createdAt,value
2017-12-27T00:00:21.593Z,3.1
2017-12-27T00:01:23.986Z,3.0
2017-12-27T00:02:26.322Z,3.2
2017-12-27T00:03:28.549Z,3.2
2017-12-27T00:04:30.982Z,3.3
2017-12-27T00:05:33.130Z,3.3
2017-12-27T00:06:35.378Z,3.4
2017-12-27T00:07:38.239Z,3.4
2017-12-27T00:08:40.689Z,3.5
2017-12-27T00:09:42.953Z,3.5
2017-12-27T00:10:45.495Z,3.5
2017-12-27T00:11:47.790Z,3.6
2017-12-27T00:12:51.198Z,3.5
2017-12-27T00:13:53.767Z,3.6
2017-12-27T00:14:56.051Z,3.7
2017-12-27T00:15:58.790Z,3.6
2017-12-27T00:17:01.242Z,3.6
2017-12-27T00:18:03.822Z,3.6
2017-12-27T00:19:06.529Z,3.5
2017-12-27T00:20:09.301Z,3.6
2017-12-27T00:21:11.768Z,3.6
2017-12-27T00:22:14.266Z,3.5
2017-12-27T00:25:37.236Z,3.5
2017-12-27T00:26:38.997Z,3.3
2017-12-27T00:29:59.944Z,3.2
2017-12-27T00:32:11.285Z,3.1
2017-12-27T00:33:12.956Z,3.2
2017-12-27T00:34:14.666Z,3.1
2017-12-27T00:35:16.353Z,3.0
2017-12-27T00:36:18.012Z,3.2
2017-12-27T00:37:19.674Z,3.0
2017-12-27T00:38:21.371Z,3.2
2017-12-27T00:39:23.075Z,3.1
2017-12-27T00:40:24.766Z,3.1
2017-12-27T00:41:26.424Z,3.1
2017-12-27T00:42:28.094Z,3.1
2017-12-27T00:43:29.751Z,3.1
2017-12-27T00:44:31.465Z,3.2
2017-12-27T00:45:33.141Z,3.0
2017-12-27T00:46:35.146Z,3.0
2017-12-27T00:47:37.187Z,3.0
2017-12-27T00:48:39.414Z,2.9
2017-12-27T00:49:41.585Z,2.7
2017-12-27T00:50:43.856Z,2.7
2017-12-27T00:51:45.982Z,2.7
2017-12-27T00:52:48.470Z,2.8
2017-12-27T00:53:50.565Z,2.6
2017-12-27T00:54:52.858Z,2.7
2017-12-27T00:55:55.487Z,2.6
2017-12-27T00:56:57.221Z,2.6
2017-12-27T00:57:59.415Z,2.7
2017-12-27T00:59:01.558Z,2.8
2017-12-27T01:00:05.517Z,2.7
2017-12-27T01:01:07.653Z,2.6
2017-12-27T01:02:09.875Z,2.7
2017-12-27T01:03:12.047Z,2.7
2017-12-27T01:04:14.201Z,2.8
2017-12-27T01:05:16.511Z,2.7
2017-12-27T01:06:18.830Z,3.0
2017-12-27T01:07:21.070Z,3.0
2017-12-27T01:08:23.334Z,2.9
2017-12-27T01:09:25.684Z,3.1
2017-12-27T01:10:28.569Z,3.0
2017-12-27T01:11:30.948Z,3.1
2017-12-27T01:12:33.185Z,3.1
2017-12-27T01:13:35.414Z,3.1
2017-12-27T01:14:37.760Z,3.0
2017-12-27T01:15:40.322Z,3.0
2017-12-27T01:16:43.154Z,2.9
2017-12-27T01:17:45.424Z,3.1
2017-12-27T01:18:47.693Z,2.9
2017-12-27T01:19:50.131Z,2.9
2017-12-27T01:20:52.458Z,2.9
2017-12-27T01:21:54.835Z,2.7
2017-12-27T01:22:57.392Z,2.8
2017-12-27T01:23:59.657Z,2.7
2017-12-27T01:25:02.102Z,2.7
2017-12-27T01:26:04.569Z,2.7
2017-12-27T01:27:06.992Z,2.6
2017-12-27T01:28:09.306Z,2.5
2017-12-27T01:29:11.604Z,2.5
2017-12-27T01:30:14.023Z,2.5
2017-12-27T01:31:16.091Z,2.5
2017-12-27T01:32:18.434Z,2.5
2017-12-27T01:33:20.726Z,2.5
2017-12-27T01:34:22.893Z,2.7
2017-12-27T01:35:25.185Z,2.7
2017-12-27T01:36:27.639Z,2.7
2017-12-27T01:37:30.094Z,2.6
2017-12-27T01:38:32.680Z,2.6
2017-12-27T01:39:35.158Z,2.6
2017-12-27T01:40:37.783Z,2.6
2017-12-27T01:41:40.136Z,2.4
2017-12-27T01:42:42.683Z,2.3
2017-12-27T01:43:44.863Z,2.4
2017-12-27T01:44:47.183Z,2.5
2017-12-27T01:45:49.529Z,2.4
2017-12-27T01:46:51.859Z,2.5
2017-12-27T01:47:54.345Z,2.5
2017-12-27T01:48:57.059Z,2.5
2017-12-27T01:49:59.355Z,2.5
2017-12-27T01:51:01.769Z,2.4
2017-12-27T01:52:04.113Z,2.5
2017-12-27T01:53:06.472Z,2.5
2017-12-27T01:54:08.785Z,2.5
2017-12-27T01:55:11.199Z,2.5
2017-12-27T01:56:13.454Z,2.5
2017-12-27T01:57:15.922Z,2.4
2017-12-27T01:58:18.228Z,2.5
2017-12-27T01:59:20.464Z,2.4
2017-12-27T02:00:23.012Z,2.3
2017-12-27T02:01:25.445Z,2.3
2017-12-27T02:02:27.628Z,2.5
2017-12-27T02:03:29.788Z,2.4
2017-12-27T02:04:32.206Z,2.5
2017-12-27T02:05:34.674Z,2.5
2017-12-27T02:06:37.199Z,2.3
2017-12-27T02:07:39.758Z,2.4
2017-12-27T02:08:42.193Z,2.4
2017-12-27T02:09:44.422Z,2.2
2017-12-27T02:10:46.896Z,2.2
2017-12-27T02:11:49.468Z,2.1
2017-12-27T02:12:52.107Z,2.0
2017-12-27T02:13:54.486Z,1.9
2017-12-27T02:14:57.012Z,1.8
2017-12-27T02:15:59.255Z,1.7
2017-12-27T02:17:01.770Z,1.8
2017-12-27T02:18:04.082Z,1.7
2017-12-27T02:19:06.643Z,1.6
2017-12-27T02:20:09.112Z,1.6
2017-12-27T02:21:11.676Z,1.6
2017-12-27T02:22:13.840Z,1.6
2017-12-27T02:23:16.093Z,1.6
2017-12-27T02:24:18.402Z,1.7
2017-12-27T02:25:20.621Z,1.7
2017-12-27T02:26:22.916Z,1.7
2017-12-27T02:27:25.453Z,1.6
2017-12-27T02:28:27.664Z,1.7
2017-12-27T02:29:30.037Z,1.7
2017-12-27T02:30:32.388Z,1.7
2017-12-27T02:31:34.799Z,1.7
2017-12-27T02:32:37.158Z,1.7
2017-12-27T02:33:39.510Z,1.7
2017-12-27T02:34:41.963Z,1.6
2017-12-27T02:35:44.524Z,1.7
2017-12-27T02:36:46.770Z,1.7
2017-12-27T02:37:49.432Z,1.6
2017-12-27T02:38:51.973Z,1.4
2017-12-27T02:39:54.211Z,1.4
2017-12-27T02:40:56.541Z,1.3
2017-12-27T02:41:58.874Z,1.2
2017-12-27T02:43:01.223Z,1.4
2017-12-27T02:44:03.478Z,1.4
2017-12-27T02:45:05.906Z,1.4
2017-12-27T02:46:08.362Z,1.4
2017-12-27T02:47:10.631Z,1.4
2017-12-27T02:48:12.883Z,1.4
2017-12-27T02:49:15.125Z,1.3
2017-12-27T02:50:17.401Z,1.2
2017-12-27T02:51:19.724Z,1.2
2017-12-27T02:52:22.166Z,1.2
2017-12-27T02:53:24.546Z,1.2
2017-12-27T02:54:26.985Z,1.4
2017-12-27T02:55:29.254Z,1.2
2017-12-27T03:01:44.934Z,1.5
2017-12-27T03:02:46.607Z,1.6
2017-12-27T03:03:48.342Z,1.5
2017-12-27T03:04:50.072Z,1.5
2017-12-27T03:05:51.782Z,1.6
2017-12-27T03:06:53.492Z,1.5
2017-12-27T03:07:55.256Z,1.5
2017-12-27T03:08:56.934Z,1.6
2017-12-27T03:09:58.607Z,1.8
2017-12-27T03:11:00.318Z,1.9
2017-12-27T03:12:01.990Z,2.0
2017-12-27T03:13:03.669Z,2.0
2017-12-27T03:14:05.356Z,2.1
2017-12-27T03:15:07.008Z,2.3
2017-12-27T03:16:08.664Z,2.3
2017-12-27T03:17:10.345Z,2.1
2017-12-27T03:18:12.060Z,2.1
2017-12-27T03:19:13.784Z,2.2
2017-12-27T03:20:15.427Z,2.3
2017-12-27T03:21:17.078Z,2.2
2017-12-27T03:22:18.750Z,2.1
2017-12-27T03:23:20.457Z,2.1
2017-12-27T03:24:22.122Z,2.2
2017-12-27T03:25:23.784Z,2.3
2017-12-27T03:26:25.453Z,2.2
2017-12-27T03:27:27.405Z,2.3
2017-12-27T03:28:29.417Z,2.3
2017-12-27T03:29:31.574Z,2.2
2017-12-27T03:30:33.718Z,2.2
2017-12-27T03:31:35.881Z,2.1
2017-12-27T03:32:38.024Z,2.1
2017-12-27T03:33:40.284Z,2.3
2017-12-27T03:34:42.397Z,2.1
2017-12-27T03:35:44.509Z,2.1
2017-12-27T03:36:46.621Z,2.1
2017-12-27T03:37:48.694Z,2.0
2017-12-27T03:38:50.792Z,1.9
2017-12-27T03:39:52.933Z,2.1
2017-12-27T03:40:54.932Z,1.9
2017-12-27T03:41:57.128Z,1.9
2017-12-27T03:42:59.100Z,1.9
2017-12-27T03:44:01.215Z,2.0
2017-12-27T03:45:03.537Z,2.1
2017-12-27T03:46:05.503Z,2.1
2017-12-27T03:47:07.682Z,2.2
2017-12-27T03:48:09.738Z,2.2
2017-12-27T03:49:11.897Z,2.3
2017-12-27T03:50:14.045Z,2.3
2017-12-27T03:51:16.167Z,2.2
2017-12-27T03:52:18.328Z,2.2
2017-12-27T03:53:20.412Z,2.3
2017-12-27T03:54:22.653Z,2.3
2017-12-27T03:55:24.734Z,2.5
2017-12-27T03:56:26.851Z,2.5
2017-12-27T03:57:28.906Z,2.5
2017-12-27T03:58:30.886Z,2.5
2017-12-27T03:59:32.992Z,2.6
2017-12-27T04:00:35.074Z,2.7
2017-12-27T04:01:37.157Z,2.5
2017-12-27T04:02:39.150Z,2.6
2017-12-27T04:03:41.162Z,2.5
2017-12-27T04:04:43.291Z,2.5
2017-12-27T04:05:45.477Z,2.5
2017-12-27T04:06:47.551Z,2.5
2017-12-27T04:07:49.740Z,2.4
2017-12-27T04:08:51.872Z,2.5
2017-12-27T04:09:53.951Z,2.5
2017-12-27T04:10:56.083Z,2.5
2017-12-27T04:11:58.350Z,2.4
2017-12-27T04:13:00.454Z,2.5
2017-12-27T04:14:02.620Z,2.5
2017-12-27T04:15:04.810Z,2.4
2017-12-27T04:16:06.872Z,2.5
2017-12-27T04:17:09.023Z,2.6
2017-12-27T04:18:11.057Z,2.6
2017-12-27T04:19:13.201Z,2.6
2017-12-27T04:20:15.235Z,2.5
2017-12-27T04:21:17.267Z,2.6
2017-12-27T04:22:19.391Z,2.5
2017-12-27T04:23:21.429Z,2.6
2017-12-27T04:24:23.523Z,2.6
2017-12-27T04:25:25.737Z,2.7
2017-12-27T04:26:27.883Z,2.7
2017-12-27T04:27:30.027Z,2.7
2017-12-27T04:28:32.097Z,2.7
2017-12-27T04:29:34.432Z,2.7
2017-12-27T04:30:36.558Z,2.6
2017-12-27T04:31:38.662Z,2.5
2017-12-27T04:32:40.774Z,2.6
2017-12-27T04:33:43.112Z,2.5
2017-12-27T04:34:45.391Z,2.5
2017-12-27T04:35:47.566Z,2.5
2017-12-27T04:36:49.924Z,2.5
2017-12-27T04:37:52.050Z,2.5
2017-12-27T04:38:54.076Z,2.6
2017-12-27T04:39:56.399Z,2.6
2017-12-27T04:40:58.606Z,2.5
2017-12-27T04:42:01.005Z,2.5
2017-12-27T04:43:03.185Z,2.5
2017-12-27T04:44:05.426Z,2.6
2017-12-27T04:45:07.439Z,2.5
2017-12-27T04:46:09.503Z,2.6
2017-12-27T04:47:11.733Z,2.7
2017-12-27T04:48:13.934Z,2.7
2017-12-27T04:49:16.056Z,2.6
2017-12-27T04:50:18.287Z,2.7
2017-12-27T04:51:20.465Z,2.7
2017-12-27T04:52:22.551Z,2.7
2017-12-27T04:53:25.588Z,2.7
2017-12-27T04:54:26.860Z,2.7
2017-12-27T04:55:28.958Z,2.6
2017-12-27T04:56:31.181Z,2.7
2017-12-27T04:57:33.348Z,2.7
2017-12-27T04:58:35.646Z,2.6
2017-12-27T04:59:38.115Z,2.7
2017-12-27T05:00:40.387Z,2.6
2017-12-27T05:01:42.685Z,2.7
2017-12-27T05:02:44.789Z,2.6
2017-12-27T05:03:46.955Z,2.7
2017-12-27T05:04:49.223Z,2.7
2017-12-27T05:05:51.601Z,2.6
2017-12-27T05:06:53.782Z,2.6
2017-12-27T05:07:56.112Z,2.6
2017-12-27T05:08:58.305Z,2.7
2017-12-27T05:10:00.546Z,2.6
2017-12-27T05:11:02.691Z,2.7
2017-12-27T05:12:04.881Z,2.6
2017-12-27T05:14:16.200Z,2.7
2017-12-27T05:15:17.890Z,2.7
2017-12-27T05:16:19.594Z,2.7
2017-12-27T05:17:21.284Z,2.6
2017-12-27T05:18:26.522Z,2.7
2017-12-27T05:19:28.251Z,2.7
2017-12-27T05:20:29.942Z,2.7
2017-12-27T05:21:31.652Z,2.6
2017-12-27T05:22:33.366Z,2.5
2017-12-27T05:23:35.050Z,2.5
2017-12-27T05:24:36.742Z,2.5
2017-12-27T05:25:38.427Z,2.6
2017-12-27T05:26:40.135Z,2.7
2017-12-27T05:27:41.832Z,2.7
2017-12-27T05:28:43.537Z,2.6
2017-12-27T05:29:45.266Z,2.7
2017-12-27T05:30:47.036Z,2.8
2017-12-27T05:31:48.698Z,2.7
2017-12-27T05:32:50.353Z,2.8
2017-12-27T05:33:52.057Z,2.9
2017-12-27T05:34:53.668Z,2.9
2017-12-27T05:35:55.386Z,2.8
2017-12-27T05:36:57.160Z,2.7
2017-12-27T05:37:58.815Z,2.9
2017-12-27T05:39:00.467Z,2.7
2017-12-27T05:40:02.256Z,2.7
2017-12-27T05:41:03.919Z,2.8
2017-12-27T05:42:05.562Z,2.6
2017-12-27T05:43:07.294Z,2.7
2017-12-27T05:44:09.471Z,2.9
2017-12-27T05:45:11.417Z,2.7
2017-12-27T05:46:13.667Z,2.7
2017-12-27T05:47:15.704Z,2.7
2017-12-27T05:48:17.870Z,2.7
2017-12-27T05:49:19.957Z,2.6
2017-12-27T05:50:21.885Z,2.6
2017-12-27T05:51:24.091Z,2.6
2017-12-27T05:52:26.222Z,2.5
2017-12-27T05:53:28.560Z,2.5
2017-12-27T05:54:30.811Z,2.5
2017-12-27T05:55:33.113Z,2.5
2017-12-27T05:56:35.398Z,2.5
2017-12-27T05:57:37.791Z,2.3
2017-12-27T05:58:39.998Z,2.4
2017-12-27T05:59:42.160Z,2.3
2017-12-27T06:00:44.198Z,2.3
2017-12-27T06:01:46.354Z,2.4
2017-12-27T06:02:48.536Z,2.3
2017-12-27T06:03:50.701Z,2.3
2017-12-27T06:04:53.011Z,2.3
2017-12-27T06:05:55.475Z,2.1
2017-12-27T06:06:57.798Z,2.2
2017-12-27T06:08:00.162Z,2.1
2017-12-27T06:09:02.600Z,2.1
2017-12-27T06:10:04.930Z,2.1
2017-12-27T06:11:07.208Z,2.2
2017-12-27T06:12:09.579Z,2.2
2017-12-27T06:13:11.794Z,2.1
2017-12-27T06:14:14.223Z,2.1
2017-12-27T06:15:16.241Z,2.1
2017-12-27T06:16:18.127Z,2.1
2017-12-27T06:17:20.082Z,2.1
2017-12-27T06:18:22.035Z,2.0
2017-12-27T06:19:24.219Z,2.0
2017-12-27T06:20:26.103Z,2.0
2017-12-27T06:21:28.249Z,2.0
2017-12-27T06:22:30.311Z,2.0
2017-12-27T06:23:32.422Z,2.0
2017-12-27T06:24:34.552Z,2.0
2017-12-27T06:25:36.565Z,2.0
2017-12-27T06:26:38.739Z,1.9
2017-12-27T06:27:41.070Z,1.9
2017-12-27T06:28:43.228Z,1.9
2017-12-27T06:29:45.426Z,1.9
2017-12-27T06:30:47.834Z,1.9
2017-12-27T06:31:50.205Z,2.0
2017-12-27T06:32:52.436Z,2.1
2017-12-27T06:33:54.540Z,2.0
2017-12-27T06:34:56.715Z,1.9
2017-12-27T06:35:58.973Z,2.0
2017-12-27T06:37:01.097Z,2.0
2017-12-27T06:38:03.217Z,1.9
2017-12-27T06:39:05.505Z,1.9
2017-12-27T06:40:07.776Z,1.9
2017-12-27T06:41:09.988Z,1.9
2017-12-27T06:42:12.390Z,1.9
2017-12-27T06:43:14.617Z,1.8
2017-12-27T06:44:16.732Z,1.9
2017-12-27T06:45:18.929Z,1.8
2017-12-27T06:46:21.051Z,1.9
2017-12-27T06:47:23.049Z,1.8
2017-12-27T06:48:25.084Z,1.7
2017-12-27T06:49:27.137Z,1.8
2017-12-27T06:50:29.292Z,1.7
2017-12-27T06:51:31.352Z,1.8
2017-12-27T06:52:33.298Z,1.7
2017-12-27T06:53:35.323Z,1.7
2017-12-27T06:54:37.109Z,1.8
2017-12-27T07:01:22.732Z,1.7
2017-12-27T07:02:24.465Z,1.6
2017-12-27T07:03:26.204Z,1.6
2017-12-27T07:04:27.873Z,1.7
2017-12-27T07:05:29.560Z,1.6
2017-12-27T07:06:31.400Z,1.6
2017-12-27T07:07:33.257Z,1.6
2017-12-27T07:08:36.424Z,1.7
2017-12-27T07:09:38.173Z,1.7
2017-12-27T07:10:40.007Z,1.6
2017-12-27T07:11:41.901Z,1.7
2017-12-27T07:12:43.798Z,1.7
2017-12-27T07:13:45.740Z,1.7
2017-12-27T07:14:47.702Z,1.6
2017-12-27T07:15:49.641Z,1.6
2017-12-27T07:16:51.645Z,1.6
2017-12-27T07:17:53.531Z,1.7
2017-12-27T07:18:55.332Z,1.7
2017-12-27T07:19:57.169Z,1.6
2017-12-27T07:20:58.974Z,1.6
2017-12-27T07:22:00.730Z,1.8
2017-12-27T07:23:02.586Z,1.6
2017-12-27T07:24:04.463Z,1.6
2017-12-27T07:25:06.315Z,1.8
2017-12-27T07:26:08.105Z,1.8
2017-12-27T07:27:09.888Z,1.7
2017-12-27T07:28:11.600Z,1.6
2017-12-27T07:29:13.307Z,1.6
2017-12-27T07:30:15.027Z,1.6
2017-12-27T07:31:16.718Z,1.6
2017-12-27T07:32:18.406Z,1.6
2017-12-27T07:33:20.121Z,1.7
2017-12-27T07:34:21.881Z,1.6
2017-12-27T07:35:23.611Z,1.6
2017-12-27T07:36:25.346Z,1.7
2017-12-27T07:37:27.060Z,1.7
2017-12-27T07:38:28.840Z,1.7
2017-12-27T07:39:30.653Z,1.6
2017-12-27T07:40:32.429Z,1.7
2017-12-27T07:41:34.148Z,1.6
2017-12-27T07:42:35.949Z,1.7
2017-12-27T07:43:37.678Z,1.8
2017-12-27T07:44:39.457Z,1.7
2017-12-27T07:45:41.175Z,1.8
2017-12-27T07:46:42.946Z,1.7
2017-12-27T07:47:44.677Z,1.7
2017-12-27T07:48:46.456Z,1.7
2017-12-27T07:49:48.182Z,1.7
2017-12-27T07:50:49.947Z,1.8
2017-12-27T07:51:51.694Z,1.8
2017-12-27T07:52:53.395Z,1.8
2017-12-27T07:53:55.103Z,1.9
2017-12-27T07:54:56.774Z,1.7
2017-12-27T07:55:58.469Z,1.8
2017-12-27T07:57:00.202Z,1.8
2017-12-27T07:58:01.890Z,1.8
2017-12-27T07:59:03.574Z,1.9
2017-12-27T08:00:05.235Z,1.9
2017-12-27T08:01:06.939Z,1.9
2017-12-27T08:02:08.582Z,1.9
2017-12-27T08:03:10.259Z,1.9
2017-12-27T08:04:11.906Z,1.9
2017-12-27T08:05:13.569Z,2.0
2017-12-27T08:06:15.230Z,1.9
2017-12-27T08:07:16.875Z,1.9
2017-12-27T08:08:18.529Z,1.9
2017-12-27T08:09:20.175Z,1.9
2017-12-27T08:10:21.827Z,2.0
2017-12-27T08:11:23.485Z,1.9
2017-12-27T08:12:25.153Z,1.8
2017-12-27T08:13:26.856Z,1.9
2017-12-27T08:14:28.511Z,2.0
2017-12-27T08:15:30.180Z,2.0
2017-12-27T08:16:31.857Z,1.9
2017-12-27T08:17:33.510Z,2.0
2017-12-27T08:18:35.204Z,2.0
2017-12-27T08:19:36.910Z,1.9
2017-12-27T08:20:38.627Z,1.8
2017-12-27T08:21:40.290Z,1.9
2017-12-27T08:22:41.968Z,1.9
2017-12-27T08:23:43.739Z,1.9
2017-12-27T08:24:45.549Z,1.9
2017-12-27T08:25:47.285Z,1.9
2017-12-27T08:26:49.068Z,1.9
2017-12-27T08:27:50.828Z,1.9
2017-12-27T08:28:52.638Z,1.8
2017-12-27T08:29:54.388Z,2.0
2017-12-27T08:30:56.199Z,1.9
2017-12-27T08:31:57.997Z,1.9
2017-12-27T08:32:59.745Z,1.9
2017-12-27T08:34:01.488Z,1.9
2017-12-27T08:35:03.252Z,1.9
2017-12-27T08:36:05.033Z,2.0
2017-12-27T08:37:06.832Z,2.0
2017-12-27T08:38:08.589Z,2.0
2017-12-27T08:39:10.392Z,1.9
2017-12-27T08:40:12.292Z,2.0
2017-12-27T08:41:14.071Z,2.1
2017-12-27T08:42:15.868Z,2.0
2017-12-27T08:43:17.653Z,1.9
2017-12-27T08:44:19.392Z,2.1
2017-12-27T08:45:21.322Z,2.2
2017-12-27T08:46:23.110Z,2.1
2017-12-27T08:47:24.905Z,2.1
2017-12-27T08:48:26.721Z,2.3
2017-12-27T08:49:28.550Z,2.2
2017-12-27T08:50:30.404Z,2.4
2017-12-27T08:51:32.220Z,2.3
2017-12-27T08:52:34.004Z,2.4
2017-12-27T08:53:35.799Z,2.4
2017-12-27T08:54:37.545Z,2.4
2017-12-27T08:55:39.347Z,2.4
2017-12-27T08:56:41.109Z,2.4
2017-12-27T08:57:42.877Z,2.5
2017-12-27T08:58:44.603Z,2.4
2017-12-27T08:59:46.345Z,2.5
2017-12-27T09:00:49.079Z,2.5
2017-12-27T09:01:50.824Z,2.5
2017-12-27T09:02:52.617Z,2.5
2017-12-27T09:03:55.962Z,2.5
2017-12-27T09:04:57.710Z,2.5
2017-12-27T09:05:59.454Z,2.6
2017-12-27T09:07:01.343Z,2.6
2017-12-27T09:08:03.173Z,2.7
2017-12-27T09:09:04.961Z,2.6
2017-12-27T09:10:06.725Z,2.6
2017-12-27T09:11:08.515Z,2.7
2017-12-27T09:12:10.255Z,2.7
2017-12-27T09:13:12.012Z,2.6
2017-12-27T09:14:13.816Z,2.7
2017-12-27T09:15:15.637Z,2.7
2017-12-27T09:16:17.484Z,2.7
2017-12-27T09:17:19.265Z,2.7
2017-12-27T09:18:21.038Z,2.8
2017-12-27T09:19:22.828Z,2.7
2017-12-27T09:20:24.570Z,2.7
2017-12-27T09:21:26.286Z,2.6
2017-12-27T09:22:28.095Z,2.6
2017-12-27T09:23:29.931Z,2.6
2017-12-27T09:24:31.677Z,2.7
2017-12-27T09:25:33.469Z,2.7
2017-12-27T09:26:35.234Z,2.7
2017-12-27T09:27:36.979Z,2.7
2017-12-27T09:28:38.754Z,2.7
2017-12-27T09:29:40.562Z,2.7
2017-12-27T09:30:42.397Z,2.7
2017-12-27T09:31:44.200Z,2.6
2017-12-27T09:32:46.058Z,2.7
2017-12-27T09:33:47.854Z,2.6
2017-12-27T09:34:49.655Z,2.7
2017-12-27T09:35:51.450Z,2.8
2017-12-27T09:36:53.244Z,2.7
2017-12-27T09:37:55.010Z,2.7
2017-12-27T09:38:56.790Z,2.7
2017-12-27T09:39:58.561Z,2.8
2017-12-27T09:41:00.337Z,2.7
2017-12-27T09:42:02.164Z,2.8
2017-12-27T09:43:04.006Z,2.8
2017-12-27T09:44:05.824Z,2.9
2017-12-27T09:45:07.582Z,2.9
2017-12-27T09:46:09.434Z,2.8
2017-12-27T09:47:11.237Z,2.7
2017-12-27T09:48:12.987Z,2.9
2017-12-27T09:49:15.749Z,2.9
2017-12-27T09:50:18.523Z,2.8
2017-12-27T09:51:21.475Z,2.9
2017-12-27T09:52:24.360Z,2.9
2017-12-27T09:53:26.791Z,2.9
2017-12-27T09:54:29.373Z,2.9
2017-12-27T09:55:31.911Z,2.9
2017-12-27T09:56:35.628Z,3.0
2017-12-27T09:57:38.232Z,2.8
2017-12-27T09:58:40.364Z,2.8
2017-12-27T09:59:43.678Z,2.8
2017-12-27T10:00:45.667Z,2.9
2017-12-27T10:01:47.782Z,2.9
2017-12-27T10:02:49.929Z,2.9
2017-12-27T10:03:51.966Z,3.0
2017-12-27T10:04:54.041Z,2.9
2017-12-27T10:05:56.147Z,3.0
2017-12-27T10:06:58.260Z,2.9
2017-12-27T10:08:00.341Z,3.0
2017-12-27T10:09:02.339Z,3.0
2017-12-27T10:10:04.360Z,2.9
2017-12-27T10:11:06.337Z,2.9
2017-12-27T10:12:09.036Z,3.1
2017-12-27T10:13:11.053Z,3.0
2017-12-27T10:14:13.397Z,3.0
2017-12-27T10:15:15.945Z,3.1
2017-12-27T10:16:17.866Z,3.1
2017-12-27T10:17:20.504Z,3.0
2017-12-27T10:18:22.653Z,3.0
2017-12-27T10:19:24.637Z,3.1
2017-12-27T10:20:26.778Z,3.0
2017-12-27T10:21:28.831Z,3.1
2017-12-27T10:22:31.015Z,3.1
2017-12-27T10:23:32.953Z,3.1
2017-12-27T10:24:35.015Z,3.2
2017-12-27T10:25:37.013Z,3.2
2017-12-27T10:26:39.149Z,3.2
2017-12-27T10:27:41.401Z,3.3
2017-12-27T10:28:43.517Z,3.2
2017-12-27T10:29:45.551Z,3.2
2017-12-27T10:30:48.066Z,3.2
2017-12-27T10:31:50.050Z,3.3
2017-12-27T10:32:52.328Z,3.3
2017-12-27T10:33:54.219Z,3.3
2017-12-27T10:34:56.330Z,3.3
2017-12-27T10:37:07.721Z,3.4
2017-12-27T10:38:09.504Z,3.5
2017-12-27T10:39:11.351Z,3.5
2017-12-27T10:40:13.278Z,3.5
2017-12-27T10:41:16.079Z,3.5
2017-12-27T10:42:18.115Z,3.6
2017-12-27T10:43:21.427Z,3.6
2017-12-27T10:44:23.402Z,3.5
2017-12-27T10:45:25.383Z,3.5
2017-12-27T10:46:27.392Z,3.6
2017-12-27T10:47:29.374Z,3.7
2017-12-27T10:48:31.414Z,3.6
2017-12-27T10:49:33.402Z,3.7
2017-12-27T10:50:35.492Z,3.7
2017-12-27T10:51:37.734Z,3.7
2017-12-27T10:52:40.031Z,3.8
2017-12-27T10:53:42.223Z,3.9
2017-12-27T10:54:44.215Z,3.9
2017-12-27T11:00:57.727Z,4.0
2017-12-27T11:01:59.401Z,4.0
2017-12-27T11:03:01.054Z,4.0
2017-12-27T11:04:02.722Z,4.0
2017-12-27T11:05:04.373Z,4.0
2017-12-27T11:06:06.032Z,4.1
2017-12-27T11:07:07.689Z,4.1
2017-12-27T11:08:09.911Z,4.1
2017-12-27T11:09:12.048Z,4.1
2017-12-27T11:10:14.077Z,4.2
2017-12-27T11:11:16.334Z,4.1
2017-12-27T11:12:18.610Z,4.1
2017-12-27T11:13:20.873Z,4.2
2017-12-27T11:14:23.159Z,4.2
2017-12-27T11:15:25.303Z,4.3
2017-12-27T11:16:28.579Z,4.4
2017-12-27T11:17:30.737Z,4.5
2017-12-27T11:18:32.863Z,4.5
2017-12-27T11:19:35.028Z,4.5
2017-12-27T11:20:37.980Z,4.5
2017-12-27T11:21:40.147Z,4.5
2017-12-27T11:22:42.452Z,4.5
2017-12-27T11:23:44.635Z,4.6
2017-12-27T11:24:47.033Z,4.6
2017-12-27T11:25:49.255Z,4.5
2017-12-27T11:26:51.415Z,4.5
2017-12-27T11:27:53.572Z,4.5
2017-12-27T11:28:56.662Z,4.5
2017-12-27T11:29:58.954Z,4.5
2017-12-27T11:31:01.248Z,4.5
2017-12-27T11:32:03.443Z,4.6
2017-12-27T11:33:05.575Z,4.6
2017-12-27T11:34:07.758Z,4.5
2017-12-27T11:35:10.036Z,4.5
2017-12-27T11:36:12.184Z,4.5
2017-12-27T11:37:14.473Z,4.5
2017-12-27T11:38:16.696Z,4.6
2017-12-27T11:39:18.726Z,4.5
2017-12-27T11:40:21.032Z,4.6
2017-12-27T11:41:23.125Z,4.7
2017-12-27T11:42:25.144Z,4.5
2017-12-27T11:43:27.306Z,4.6
2017-12-27T11:44:29.614Z,4.6
2017-12-27T11:45:31.657Z,4.5
2017-12-27T11:46:33.923Z,4.5
2017-12-27T11:47:36.724Z,4.6
2017-12-27T11:48:39.049Z,4.5
2017-12-27T11:49:41.107Z,4.5
2017-12-27T11:50:43.467Z,4.7
2017-12-27T11:51:45.495Z,4.6
2017-12-27T11:52:47.338Z,4.6
2017-12-27T11:53:49.249Z,4.6
2017-12-27T11:54:51.573Z,4.6
2017-12-27T11:55:53.524Z,4.6
2017-12-27T11:56:55.558Z,4.7
2017-12-27T11:57:57.636Z,4.7
2017-12-27T11:58:59.707Z,4.9
2017-12-27T12:00:01.725Z,4.8
2017-12-27T12:01:03.841Z,4.8
2017-12-27T12:02:06.071Z,4.9
2017-12-27T12:03:08.133Z,4.8
2017-12-27T12:04:10.237Z,4.8
2017-12-27T12:05:12.264Z,4.8
2017-12-27T12:06:14.354Z,4.8
2017-12-27T12:07:16.406Z,4.8
2017-12-27T12:08:18.461Z,4.7
2017-12-27T12:09:20.506Z,4.8
2017-12-27T12:10:22.603Z,4.8
2017-12-27T12:11:24.725Z,4.7
2017-12-27T12:12:26.882Z,4.7
2017-12-27T12:13:28.941Z,4.7
2017-12-27T12:14:31.044Z,4.7
2017-12-27T12:15:33.063Z,4.7
2017-12-27T12:16:35.431Z,4.6
2017-12-27T12:17:37.543Z,4.7
2017-12-27T12:18:39.643Z,4.6
2017-12-27T12:19:41.851Z,4.6
2017-12-27T12:20:43.954Z,4.7
2017-12-27T12:21:45.901Z,4.6
2017-12-27T12:22:47.972Z,4.6
2017-12-27T12:23:50.193Z,4.7
2017-12-27T12:24:52.373Z,4.6
2017-12-27T12:25:54.442Z,4.6
2017-12-27T12:26:56.610Z,4.6
2017-12-27T12:27:58.720Z,4.6
2017-12-27T12:29:00.735Z,4.6
2017-12-27T12:30:02.847Z,4.7
2017-12-27T12:31:05.005Z,4.5
2017-12-27T12:32:06.961Z,4.7
2017-12-27T12:33:09.173Z,4.5
2017-12-27T12:34:11.192Z,4.5
2017-12-27T12:35:13.291Z,4.5
2017-12-27T12:36:15.402Z,4.5
2017-12-27T12:37:17.535Z,4.5
2017-12-27T12:38:19.538Z,4.5
2017-12-27T12:39:21.748Z,4.5
2017-12-27T12:40:23.860Z,4.6
2017-12-27T12:41:25.829Z,4.5
2017-12-27T12:42:27.910Z,4.5
2017-12-27T12:43:29.988Z,4.4
2017-12-27T12:44:32.066Z,4.5
2017-12-27T12:45:34.196Z,4.6
2017-12-27T12:46:36.224Z,4.6
2017-12-27T12:47:38.209Z,4.5
2017-12-27T12:48:40.147Z,4.5
2017-12-27T12:49:42.121Z,4.5
2017-12-27T12:50:44.083Z,4.5
2017-12-27T12:51:46.026Z,4.5
2017-12-27T12:52:48.059Z,4.5
2017-12-27T12:53:51.440Z,4.5
2017-12-27T12:54:53.377Z,4.5
2017-12-27T12:55:55.882Z,4.6
2017-12-27T12:56:57.884Z,4.5
2017-12-27T12:58:00.032Z,4.5
2017-12-27T12:59:02.003Z,4.5
2017-12-27T13:00:03.899Z,4.6
2017-12-27T13:01:06.909Z,4.5
2017-12-27T13:02:08.873Z,4.5
2017-12-27T13:03:10.930Z,4.5
2017-12-27T13:04:12.971Z,4.5
2017-12-27T13:05:15.084Z,4.6
2017-12-27T13:06:17.224Z,4.6
2017-12-27T13:07:19.205Z,4.5
2017-12-27T13:08:22.278Z,4.5
2017-12-27T13:09:24.343Z,4.6
2017-12-27T13:10:26.461Z,4.5
2017-12-27T13:11:28.596Z,4.5
2017-12-27T13:12:30.787Z,4.5
2017-12-27T13:13:33.145Z,4.5
2017-12-27T13:14:35.153Z,4.5
2017-12-27T13:15:37.311Z,4.5
2017-12-27T13:16:39.398Z,4.5
2017-12-27T13:17:41.442Z,4.6
2017-12-27T13:18:43.576Z,4.5
2017-12-27T13:19:45.734Z,4.5
2017-12-27T13:20:47.906Z,4.6
2017-12-27T13:21:49.970Z,4.5
2017-12-27T13:22:52.488Z,4.5
2017-12-27T13:23:54.584Z,4.6
2017-12-27T13:24:56.669Z,4.5
2017-12-27T13:25:58.889Z,4.6
2017-12-27T13:27:01.014Z,4.5
2017-12-27T13:28:03.196Z,4.5
2017-12-27T13:29:05.224Z,4.5
2017-12-27T13:30:07.269Z,4.5
2017-12-27T13:31:09.292Z,4.5
2017-12-27T13:32:11.316Z,4.6
2017-12-27T13:33:13.262Z,4.5
2017-12-27T13:34:15.516Z,4.5
2017-12-27T13:35:17.580Z,4.5
2017-12-27T13:36:19.605Z,4.6
2017-12-27T13:37:21.786Z,4.6
2017-12-27T13:38:23.747Z,4.5
2017-12-27T13:39:25.982Z,4.6
2017-12-27T13:40:28.399Z,4.6
2017-12-27T13:41:30.469Z,4.6
2017-12-27T13:42:33.338Z,4.6
2017-12-27T13:43:36.217Z,4.6
2017-12-27T13:44:38.994Z,4.6
2017-12-27T13:45:42.205Z,4.6
2017-12-27T13:46:45.394Z,4.6
2017-12-27T13:47:48.388Z,4.6
2017-12-27T13:48:51.356Z,4.7
2017-12-27T13:49:54.757Z,4.6
2017-12-27T13:50:57.391Z,4.6
2017-12-27T13:52:00.271Z,4.6
2017-12-27T13:53:02.863Z,4.6
2017-12-27T13:54:05.699Z,4.6
2017-12-27T13:55:08.336Z,4.6
2017-12-27T13:56:11.186Z,4.6
2017-12-27T13:57:14.392Z,4.7
2017-12-27T13:58:17.067Z,4.6
2017-12-27T13:59:19.570Z,4.6
2017-12-27T14:01:31.249Z,4.6
2017-12-27T14:03:42.615Z,4.6
2017-12-27T14:04:44.310Z,4.6
2017-12-27T14:06:55.673Z,4.5
2017-12-27T14:09:08.664Z,4.5
2017-12-27T14:10:18.862Z,4.5
2017-12-27T14:11:20.957Z,4.5
2017-12-27T14:12:23.125Z,4.5
2017-12-27T14:13:25.112Z,4.6
2017-12-27T14:14:27.262Z,4.5
2017-12-27T14:15:37.314Z,4.5
2017-12-27T14:16:45.592Z,4.5
2017-12-27T14:17:54.929Z,4.5
2017-12-27T14:19:00.984Z,4.5
2017-12-27T14:20:09.846Z,4.5
2017-12-27T14:21:18.260Z,4.6
2017-12-27T14:22:28.246Z,4.6
2017-12-27T14:23:31.282Z,4.6
2017-12-27T14:24:37.610Z,4.5
2017-12-27T14:25:39.631Z,4.5
2017-12-27T14:26:41.572Z,4.6
2017-12-27T14:27:43.505Z,4.6
2017-12-27T14:28:45.446Z,4.6
2017-12-27T14:29:47.345Z,4.7
2017-12-27T14:30:49.732Z,4.6
2017-12-27T14:31:51.569Z,4.6
2017-12-27T14:32:53.363Z,4.6
2017-12-27T14:33:55.173Z,4.6
2017-12-27T14:34:57.016Z,4.6
2017-12-27T14:35:58.843Z,4.7
2017-12-27T14:37:00.666Z,4.6
2017-12-27T14:38:02.471Z,4.7
2017-12-27T14:39:04.310Z,4.6
2017-12-27T14:40:06.125Z,4.6
2017-12-27T14:41:07.895Z,4.6
2017-12-27T14:42:09.704Z,4.6
2017-12-27T14:43:11.528Z,4.6
2017-12-27T14:44:13.297Z,4.7
2017-12-27T14:45:15.345Z,4.6