createdAt,value
2023-03-17T00:00:11.744Z,18.6
2023-03-17T00:01:13.592Z,18.6
2023-03-17T00:02:15.557Z,18.6
2023-03-17T00:03:17.646Z,18.6
2023-03-17T00:04:19.770Z,18.6
2023-03-17T00:05:21.610Z,18.6
2023-03-17T00:06:23.466Z,18.6
2023-03-17T00:07:25.418Z,18.6
2023-03-17T00:08:27.269Z,18.6
2023-03-17T00:09:29.219Z,18.6
2023-03-17T00:10:32.029Z,18.6
2023-03-17T00:11:34.754Z,18.6
2023-03-17T00:12:36.716Z,18.6
2023-03-17T00:13:38.574Z,18.6
2023-03-17T00:14:40.304Z,18.6
2023-03-17T00:15:42.186Z,18.6
2023-03-17T00:16:44.012Z,18.6
2023-03-17T00:17:45.956Z,18.6
2023-03-17T00:18:47.822Z,18.6
2023-03-17T00:19:49.663Z,18.6
2023-03-17T00:20:51.513Z,18.6
2023-03-17T00:21:53.363Z,18.6
2023-03-17T00:22:55.320Z,18.6
2023-03-17T00:23:57.267Z,18.6
2023-03-17T00:24:59.219Z,18.6
2023-03-17T00:26:01.083Z,18.6
2023-03-17T00:27:02.885Z,18.6
2023-03-17T00:28:04.774Z,18.6
2023-03-17T00:29:06.726Z,18.6
2023-03-17T00:30:08.466Z,18.6
2023-03-17T00:31:10.514Z,18.6
2023-03-17T00:32:12.568Z,18.6
2023-03-17T00:33:14.642Z,18.6
2023-03-17T00:34:16.627Z,18.6
2023-03-17T00:35:18.641Z,18.6
2023-03-17T00:36:20.591Z,18.6
2023-03-17T00:37:22.410Z,18.6
2023-03-17T00:38:24.269Z,18.5
2023-03-17T00:39:26.244Z,18.6
2023-03-17T00:40:29.090Z,18.5
2023-03-17T00:41:31.810Z,18.5
2023-03-17T00:42:33.632Z,18.5
2023-03-17T00:43:35.495Z,18.5
2023-03-17T00:44:37.434Z,18.5
2023-03-17T00:45:39.392Z,18.5
2023-03-17T00:46:41.842Z,18.5
2023-03-17T00:47:44.218Z,18.5
2023-03-17T00:48:46.061Z,18.5
2023-03-17T00:49:48.013Z,18.5
2023-03-17T00:50:49.969Z,18.6
2023-03-17T00:51:52.016Z,18.6
2023-03-17T00:52:53.885Z,18.5
2023-03-17T00:53:55.836Z,18.5
2023-03-17T00:54:57.784Z,18.5
2023-03-17T00:55:59.742Z,18.5
2023-03-17T00:57:01.828Z,18.5
2023-03-17T00:58:03.754Z,18.5
2023-03-17T00:59:05.589Z,18.5
2023-03-17T01:00:07.646Z,18.5
2023-03-17T01:01:09.643Z,18.5
2023-03-17T01:02:11.940Z,18.6
2023-03-17T01:03:14.019Z,18.5
2023-03-17T01:04:15.973Z,18.5
2023-03-17T01:05:17.927Z,18.5
2023-03-17T01:06:20.055Z,18.5
2023-03-17T01:07:22.444Z,18.5
2023-03-17T01:08:24.296Z,18.5
2023-03-17T01:09:26.251Z,18.5
2023-03-17T01:10:28.895Z,18.5
2023-03-17T01:11:31.472Z,18.5
2023-03-17T01:12:33.445Z,18.5
2023-03-17T01:13:35.380Z,18.5
2023-03-17T01:14:38.364Z,18.5
2023-03-17T01:15:40.314Z,18.5
2023-03-17T01:16:42.390Z,18.5
2023-03-17T01:17:44.411Z,18.6
2023-03-17T01:18:46.467Z,18.5
2023-03-17T01:19:48.404Z,18.5
2023-03-17T01:20:50.273Z,18.5
2023-03-17T01:21:54.477Z,18.5
2023-03-17T01:22:56.336Z,18.5
2023-03-17T01:23:58.196Z,18.5
2023-03-17T01:24:59.946Z,18.5
2023-03-17T01:26:01.982Z,18.5
2023-03-17T01:27:03.836Z,18.5
2023-03-17T01:28:05.811Z,18.5
2023-03-17T01:29:07.670Z,18.5
2023-03-17T01:30:09.694Z,18.5
2023-03-17T01:31:11.660Z,18.5
2023-03-17T01:32:13.699Z,18.5
2023-03-17T01:33:15.515Z,18.5
2023-03-17T01:34:17.391Z,18.5
2023-03-17T01:35:19.259Z,18.5
2023-03-17T01:36:21.111Z,18.5
2023-03-17T01:37:23.052Z,18.5
2023-03-17T01:38:24.947Z,18.5
2023-03-17T01:39:26.652Z,18.5
2023-03-17T01:40:29.199Z,18.5
2023-03-17T01:41:31.786Z,18.5
2023-03-17T01:42:33.744Z,18.5
2023-03-17T01:43:35.708Z,18.5
2023-03-17T01:44:37.536Z,18.5
2023-03-17T01:45:39.529Z,18.5
2023-03-17T01:46:41.510Z,18.5
2023-03-17T01:47:43.391Z,18.5
2023-03-17T01:48:45.239Z,18.5
2023-03-17T01:49:47.170Z,18.5
2023-03-17T01:50:49.041Z,18.5
2023-03-17T01:51:51.002Z,18.5
2023-03-17T01:52:52.947Z,18.5
2023-03-17T01:53:54.807Z,18.5
2023-03-17T01:54:56.759Z,18.5
2023-03-17T01:55:58.578Z,18.5
2023-03-17T01:57:00.560Z,18.5
2023-03-17T01:58:02.420Z,18.5
2023-03-17T01:59:04.305Z,18.5
2023-03-17T02:00:06.325Z,18.6
2023-03-17T02:01:08.405Z,18.6
2023-03-17T02:02:10.529Z,18.6
2023-03-17T02:03:12.472Z,18.5
2023-03-17T02:04:14.506Z,18.5
2023-03-17T02:05:16.475Z,18.6
2023-03-17T02:06:18.428Z,18.5
2023-03-17T02:07:20.286Z,18.5
2023-03-17T02:08:22.127Z,18.5
2023-03-17T02:09:24.041Z,18.5
2023-03-17T02:10:26.035Z,18.5
2023-03-17T02:11:28.002Z,18.5
2023-03-17T02:12:29.851Z,18.5
2023-03-17T02:13:31.788Z,18.5
2023-03-17T02:14:33.778Z,18.5
2023-03-17T02:15:35.584Z,18.5
2023-03-17T02:16:37.506Z,18.5
2023-03-17T02:17:39.714Z,18.5
2023-03-17T02:18:41.563Z,18.5
2023-03-17T02:19:43.513Z,18.5
2023-03-17T02:20:45.365Z,18.5
2023-03-17T02:21:47.215Z,18.5
2023-03-17T02:22:49.055Z,18.5
2023-03-17T02:23:50.911Z,18.5
2023-03-17T02:24:52.725Z,18.5
2023-03-17T02:25:54.600Z,18.5
2023-03-17T02:26:56.458Z,18.5
2023-03-17T02:27:58.302Z,18.5
2023-03-17T02:29:00.269Z,18.5
2023-03-17T02:30:02.148Z,18.5
2023-03-17T02:31:04.232Z,18.5
2023-03-17T02:32:06.224Z,18.5
2023-03-17T02:33:08.199Z,18.5
2023-03-17T02:34:10.236Z,18.5
2023-03-17T02:35:12.085Z,18.5
2023-03-17T02:36:14.171Z,18.5
2023-03-17T02:37:16.200Z,18.5
2023-03-17T02:38:18.035Z,18.5
2023-03-17T02:39:19.901Z,18.5
2023-03-17T02:40:22.161Z,18.5
2023-03-17T02:41:24.112Z,18.5
2023-03-17T02:42:26.158Z,18.5
2023-03-17T02:43:28.003Z,18.5
2023-03-17T02:44:29.861Z,18.5
2023-03-17T02:45:31.835Z,18.5
2023-03-17T02:46:33.772Z,18.5
2023-03-17T02:47:35.622Z,18.5
2023-03-17T02:48:37.460Z,18.5
2023-03-17T02:49:39.420Z,18.5
2023-03-17T02:50:41.370Z,18.5
2023-03-17T02:51:43.216Z,18.5
2023-03-17T02:52:45.100Z,18.4
2023-03-17T02:53:46.920Z,18.5
2023-03-17T02:54:48.789Z,18.5
2023-03-17T02:55:50.728Z,18.5
2023-03-17T02:56:52.583Z,18.5
2023-03-17T02:57:54.469Z,18.5
2023-03-17T02:58:56.377Z,18.5
2023-03-17T02:59:58.323Z,18.5
2023-03-17T03:01:00.562Z,18.5
2023-03-17T03:02:02.648Z,18.5
2023-03-17T03:03:04.608Z,18.5
2023-03-17T03:04:06.444Z,18.5
2023-03-17T03:05:08.292Z,18.5
2023-03-17T03:06:10.249Z,18.5
2023-03-17T03:07:12.172Z,18.5
2023-03-17T03:08:14.051Z,18.5
2023-03-17T03:09:15.908Z,18.5
2023-03-17T03:10:17.759Z,18.5
2023-03-17T03:11:19.605Z,18.5
2023-03-17T03:12:21.457Z,18.5
2023-03-17T03:13:23.359Z,18.6
2023-03-17T03:14:25.155Z,18.5
2023-03-17T03:15:27.057Z,18.5
2023-03-17T03:16:29.088Z,18.5
2023-03-17T03:17:30.907Z,18.5
2023-03-17T03:18:32.761Z,18.5
2023-03-17T03:19:34.709Z,18.5
2023-03-17T03:20:36.665Z,18.5
2023-03-17T03:21:38.829Z,18.5
2023-03-17T03:22:40.693Z,18.5
2023-03-17T03:23:42.521Z,18.5
2023-03-17T03:24:44.375Z,18.5
2023-03-17T03:25:46.239Z,18.5
2023-03-17T03:26:48.172Z,18.5
2023-03-17T03:27:50.019Z,18.5
2023-03-17T03:28:51.865Z,18.5
2023-03-17T03:29:53.726Z,18.5
2023-03-17T03:30:55.676Z,18.5
2023-03-17T03:31:57.868Z,18.5
2023-03-17T03:32:59.702Z,18.5
2023-03-17T03:34:01.730Z,18.5
2023-03-17T03:35:03.592Z,18.5
2023-03-17T03:36:05.589Z,18.5
2023-03-17T03:37:07.689Z,18.5
2023-03-17T03:38:09.539Z,18.5
2023-03-17T03:39:14.627Z,18.5
2023-03-17T03:40:16.539Z,18.5
2023-03-17T03:41:18.373Z,18.5
2023-03-17T03:42:20.424Z,18.5
2023-03-17T03:43:24.403Z,18.5
2023-03-17T03:44:26.286Z,18.5
2023-03-17T03:45:28.133Z,18.5
2023-03-17T03:46:30.189Z,18.5
2023-03-17T03:47:32.362Z,18.5
2023-03-17T03:48:34.182Z,18.5
2023-03-17T03:49:36.043Z,18.5
2023-03-17T03:50:37.901Z,18.5
2023-03-17T03:51:39.731Z,18.5
2023-03-17T03:52:41.560Z,18.5
2023-03-17T03:53:43.530Z,18.5
2023-03-17T03:54:45.381Z,18.5
2023-03-17T03:55:47.332Z,18.5
2023-03-17T03:56:49.310Z,18.5
2023-03-17T03:57:51.137Z,18.5
2023-03-17T03:58:53.096Z,18.5
2023-03-17T03:59:54.944Z,18.5
2023-03-17T04:00:57.405Z,18.5
2023-03-17T04:01:59.266Z,18.5
2023-03-17T04:03:01.502Z,18.5
2023-03-17T04:04:03.542Z,18.5
2023-03-17T04:05:05.454Z,18.5
2023-03-17T04:06:07.685Z,18.5
2023-03-17T04:07:09.533Z,18.5
2023-03-17T04:08:11.489Z,18.5
2023-03-17T04:09:13.325Z,18.5
2023-03-17T04:10:15.121Z,18.5
2023-03-17T04:11:17.040Z,18.5
2023-03-17T04:12:18.882Z,18.5
2023-03-17T04:13:20.623Z,18.5
2023-03-17T04:14:22.580Z,18.4
2023-03-17T04:15:24.429Z,18.4
2023-03-17T04:16:26.419Z,18.5
2023-03-17T04:17:28.640Z,18.6
2023-03-17T04:18:30.517Z,18.7
2023-03-17T04:19:32.448Z,18.8
2023-03-17T04:20:34.284Z,18.9
2023-03-17T04:21:36.264Z,18.9
2023-03-17T04:22:38.062Z,19
2023-03-17T04:23:40.044Z,19
2023-03-17T04:24:41.809Z,19.1
2023-03-17T04:25:43.648Z,19.1
2023-03-17T04:26:45.396Z,19.1
2023-03-17T04:27:47.141Z,19.2
2023-03-17T04:28:49.101Z,19.2
2023-03-17T04:29:50.924Z,19.2
2023-03-17T04:30:52.804Z,19.3
2023-03-17T04:31:54.798Z,19.3
2023-03-17T04:32:56.760Z,19.3
2023-03-17T04:33:58.993Z,19.3
2023-03-17T04:35:00.917Z,19.4
2023-03-17T04:36:02.927Z,19.4
2023-03-17T04:37:04.934Z,19.4
2023-03-17T04:38:06.782Z,19.4
2023-03-17T04:39:08.719Z,19.4
2023-03-17T04:40:10.581Z,19.4
2023-03-17T04:41:12.431Z,19.4
2023-03-17T04:42:14.283Z,19.4
2023-03-17T04:43:16.119Z,19.5
2023-03-17T04:44:18.183Z,19.5
2023-03-17T04:45:20.139Z,19.5
2023-03-17T04:46:21.984Z,19.6
2023-03-17T04:47:23.749Z,19.6
2023-03-17T04:48:25.780Z,19.6
2023-03-17T04:49:27.767Z,19.6
2023-03-17T04:50:30.376Z,19.6
2023-03-17T04:51:32.763Z,19.6
2023-03-17T04:52:34.608Z,19.6
2023-03-17T04:53:36.409Z,19.6
2023-03-17T04:54:38.269Z,19.6
2023-03-17T04:55:40.276Z,19.6
2023-03-17T04:56:42.127Z,19.6
2023-03-17T04:57:43.888Z,19.6
2023-03-17T04:58:45.724Z,19.7
2023-03-17T04:59:47.680Z,19.7
2023-03-17T05:00:49.632Z,19.7
2023-03-17T05:01:51.858Z,19.7
2023-03-17T05:02:53.726Z,19.8
2023-03-17T05:03:55.586Z,19.6
2023-03-17T05:04:57.465Z,19.6
2023-03-17T05:05:59.382Z,19.7
2023-03-17T05:07:01.133Z,19.7
2023-03-17T05:08:03.189Z,19.6
2023-03-17T05:09:05.015Z,19.7
2023-03-17T05:10:06.995Z,19.7
2023-03-17T05:11:08.845Z,19.7
2023-03-17T05:12:10.666Z,19.7
2023-03-17T05:13:12.541Z,19.7
2023-03-17T05:14:14.391Z,19.7
2023-03-17T05:15:16.246Z,19.6
2023-03-17T05:16:18.238Z,19.6
2023-03-17T05:17:20.244Z,19.5
2023-03-17T05:18:21.997Z,19.5
2023-03-17T05:19:23.943Z,19.4
2023-03-17T05:20:25.925Z,19.4
2023-03-17T05:21:27.860Z,19.3
2023-03-17T05:22:29.703Z,19.3
2023-03-17T05:23:31.549Z,19.3
2023-03-17T05:24:33.508Z,19.3
2023-03-17T05:25:35.339Z,19.2
2023-03-17T05:26:37.216Z,19.2
2023-03-17T05:27:39.256Z,19.2
2023-03-17T05:28:41.104Z,19.3
2023-03-17T05:29:42.957Z,19.2
2023-03-17T05:30:44.967Z,19.3
2023-03-17T05:31:46.960Z,19.4
2023-03-17T05:32:48.843Z,19.4
2023-03-17T05:33:50.865Z,19.4
2023-03-17T05:34:52.819Z,19.4
2023-03-17T05:35:54.979Z,19.4
2023-03-17T05:36:56.841Z,19.4
2023-03-17T05:37:58.888Z,19.3
2023-03-17T05:39:00.735Z,19.3
2023-03-17T05:40:02.692Z,19.3
2023-03-17T05:41:04.548Z,19.3
2023-03-17T05:42:06.589Z,19.3
2023-03-17T05:43:08.438Z,19.3
2023-03-17T05:44:10.298Z,19.3
2023-03-17T05:45:12.155Z,19.4
2023-03-17T05:46:14.222Z,19.4
2023-03-17T05:47:16.357Z,19.4
2023-03-17T05:48:18.206Z,19.4
2023-03-17T05:49:20.267Z,19.3
2023-03-17T05:50:22.112Z,19.4
2023-03-17T05:51:23.979Z,19.4
2023-03-17T05:52:25.813Z,19.4
2023-03-17T05:53:27.768Z,19.4
2023-03-17T05:54:29.813Z,19.4
2023-03-17T05:55:31.673Z,19.4
2023-03-17T05:56:34.071Z,19.4
2023-03-17T05:57:35.878Z,19.4
2023-03-17T05:58:37.726Z,19.3
2023-03-17T05:59:39.691Z,19.3
2023-03-17T06:00:41.534Z,19.3
2023-03-17T06:01:43.385Z,19.3
2023-03-17T06:02:45.384Z,19.4
2023-03-17T06:03:47.615Z,19.4
2023-03-17T06:04:49.756Z,19.4
2023-03-17T06:05:51.728Z,19.3
2023-03-17T06:06:53.687Z,19.3
2023-03-17T06:07:56.842Z,19.4
2023-03-17T06:08:58.702Z,19.4
2023-03-17T06:10:00.543Z,19.4
2023-03-17T06:11:02.394Z,19.4
2023-03-17T06:12:04.365Z,19.4
2023-03-17T06:13:06.213Z,19.4
2023-03-17T06:14:08.042Z,19.4
2023-03-17T06:15:09.857Z,19.3
2023-03-17T06:16:11.773Z,19.3
2023-03-17T06:17:13.995Z,19.4
2023-03-17T06:18:15.950Z,19.3
2023-03-17T06:19:17.798Z,19.3
2023-03-17T06:20:19.647Z,19.4
2023-03-17T06:21:21.503Z,19.4
2023-03-17T06:22:23.488Z,19.5
2023-03-17T06:23:25.310Z,19.5
2023-03-17T06:24:27.150Z,19.5
2023-03-17T06:25:29.748Z,19.5
2023-03-17T06:26:32.493Z,19.5
2023-03-17T06:27:34.449Z,19.5
2023-03-17T06:28:36.292Z,19.5
2023-03-17T06:29:38.055Z,19.5
2023-03-17T06:30:41.134Z,19.5
2023-03-17T06:31:42.965Z,19.5
2023-03-17T06:32:44.857Z,19.5
2023-03-17T06:33:46.894Z,19.5
2023-03-17T06:34:48.734Z,19.6
2023-03-17T06:35:50.685Z,19.5
2023-03-17T06:36:52.744Z,19.5
2023-03-17T06:37:54.628Z,19.5
2023-03-17T06:38:56.444Z,19.5
2023-03-17T06:39:58.287Z,19.5
2023-03-17T06:41:00.250Z,19.5
2023-03-17T06:42:02.047Z,19.5
2023-03-17T06:43:07.620Z,19.6
2023-03-17T06:44:09.466Z,19.6
2023-03-17T06:45:11.315Z,19.6
2023-03-17T06:46:13.304Z,19.6
2023-03-17T06:47:15.223Z,19.6
2023-03-17T06:48:16.918Z,19.6
2023-03-17T06:49:18.724Z,19.6
2023-03-17T06:50:20.569Z,19.7
2023-03-17T06:51:22.530Z,19.6
2023-03-17T06:52:24.490Z,19.7
2023-03-17T06:53:26.566Z,19.7
2023-03-17T06:54:28.488Z,19.7
2023-03-17T06:55:31.110Z,19.7
2023-03-17T06:56:33.939Z,19.7
2023-03-17T06:57:36.078Z,19.6
2023-03-17T06:58:37.928Z,19.7
2023-03-17T06:59:39.787Z,19.6
2023-03-17T07:00:41.539Z,19.6
2023-03-17T07:01:43.329Z,19.7
2023-03-17T07:02:45.554Z,19.6
2023-03-17T07:03:47.404Z,19.7
2023-03-17T07:04:49.281Z,19.9
2023-03-17T07:05:51.205Z,19.7
2023-03-17T07:06:53.053Z,19.7
2023-03-17T07:07:55.021Z,19.8
2023-03-17T07:08:56.883Z,19.7
2023-03-17T07:09:58.696Z,19.6
2023-03-17T07:11:00.461Z,19.6
2023-03-17T07:12:02.390Z,19.7
2023-03-17T07:13:04.241Z,19.7
2023-03-17T07:14:06.107Z,19.6
2023-03-17T07:15:08.082Z,19.7
2023-03-17T07:16:10.067Z,19.6
2023-03-17T07:17:12.160Z,19.6
2023-03-17T07:18:14.011Z,19.6
2023-03-17T07:19:15.763Z,19.7
2023-03-17T07:20:17.613Z,19.6
2023-03-17T07:21:19.568Z,19.8
2023-03-17T07:22:21.519Z,19.6
2023-03-17T07:23:23.395Z,19.6
2023-03-17T07:24:25.312Z,19.6
2023-03-17T07:25:27.168Z,19.6
2023-03-17T07:26:29.107Z,19.6
2023-03-17T07:27:31.035Z,19.6
2023-03-17T07:28:32.923Z,19.7
2023-03-17T07:29:34.781Z,19.7
2023-03-17T07:30:36.620Z,19.3
2023-03-17T07:31:38.690Z,19.6
2023-03-17T07:32:40.867Z,19.6
2023-03-17T07:33:42.882Z,19.6
2023-03-17T07:34:44.756Z,19.5
2023-03-17T07:35:46.857Z,19.5
2023-03-17T07:36:49.163Z,19.7
2023-03-17T07:37:51.322Z,19.6
2023-03-17T07:38:53.260Z,19.6
2023-03-17T07:39:55.227Z,19.6
2023-03-17T07:40:57.103Z,19.6
2023-03-17T07:41:59.016Z,19.6
2023-03-17T07:43:01.095Z,19.6
2023-03-17T07:44:02.915Z,19.5
2023-03-17T07:45:04.694Z,19.5
2023-03-17T07:46:07.241Z,19.4
2023-03-17T07:47:09.409Z,19.4
2023-03-17T07:48:11.578Z,19.4
2023-03-17T07:49:13.504Z,19.4
2023-03-17T07:50:15.549Z,19.4
2023-03-17T07:51:17.306Z,19.5
2023-03-17T07:52:19.055Z,19.5
2023-03-17T07:53:20.892Z,19.5
2023-03-17T07:54:22.765Z,19.4
2023-03-17T07:55:24.619Z,19.4
2023-03-17T07:56:26.511Z,19.4
2023-03-17T07:57:28.323Z,19.3
2023-03-17T07:58:30.672Z,19.4
2023-03-17T07:59:32.793Z,19.4
2023-03-17T08:00:35.820Z,19.4
2023-03-17T08:01:38.793Z,19.4
2023-03-17T08:02:40.991Z,19.4
2023-03-17T08:03:43.268Z,19.4
2023-03-17T08:04:45.356Z,19.4
2023-03-17T08:05:47.218Z,19.4
2023-03-17T08:06:49.061Z,19.4
2023-03-17T08:07:50.900Z,19.5
2023-03-17T08:08:52.776Z,19.4
2023-03-17T08:09:54.849Z,19.5
2023-03-17T08:10:56.771Z,19.5
2023-03-17T08:11:58.600Z,19.5
2023-03-17T08:13:00.436Z,19.5
2023-03-17T08:14:02.311Z,19.6
2023-03-17T08:15:04.259Z,19.6
2023-03-17T08:16:06.017Z,19.7
2023-03-17T08:17:08.141Z,19.6
2023-03-17T08:18:10.323Z,19.6
2023-03-17T08:19:12.189Z,19.5
2023-03-17T08:20:14.028Z,19.5
2023-03-17T08:21:16.286Z,19.5
2023-03-17T08:22:18.238Z,19.5
2023-03-17T08:23:20.090Z,19.5
2023-03-17T08:24:21.951Z,19.5
2023-03-17T08:25:23.877Z,19.5
2023-03-17T08:26:25.973Z,19.5
2023-03-17T08:27:28.013Z,19.5
2023-03-17T08:28:30.003Z,19.5
2023-03-17T08:29:32.120Z,19.5
2023-03-17T08:30:34.991Z,19.5
2023-03-17T08:31:38.699Z,19.4
2023-03-17T08:32:41.072Z,19.5
2023-03-17T08:33:43.039Z,19.5
2023-03-17T08:34:44.943Z,19.5
2023-03-17T08:35:46.712Z,19.5
2023-03-17T08:36:48.854Z,19.5
2023-03-17T08:37:50.804Z,19.5
2023-03-17T08:38:52.748Z,19.5
2023-03-17T08:39:54.510Z,19.5
2023-03-17T08:40:56.338Z,19.5
2023-03-17T08:41:58.184Z,19.5
2023-03-17T08:42:59.958Z,19.4
2023-03-17T08:44:01.801Z,19.4
2023-03-17T08:45:03.659Z,19.4
2023-03-17T08:46:05.832Z,19.5
2023-03-17T08:47:07.969Z,19.5
2023-03-17T08:48:09.815Z,19.5
2023-03-17T08:49:11.661Z,19.5
2023-03-17T08:50:13.432Z,19.5
2023-03-17T08:51:19.432Z,19.4
2023-03-17T08:52:26.320Z,19.6
2023-03-17T08:53:28.240Z,19.6
2023-03-17T08:54:30.337Z,19.5
2023-03-17T08:55:32.286Z,19.5
2023-03-17T08:56:34.254Z,19.5
2023-03-17T08:57:36.114Z,19.4
2023-03-17T08:58:37.944Z,19.4
2023-03-17T08:59:39.815Z,19.4
2023-03-17T09:00:41.646Z,19.4
2023-03-17T09:01:43.609Z,19.4
2023-03-17T09:02:45.847Z,19.4
2023-03-17T09:03:48.020Z,19.4
2023-03-17T09:04:49.866Z,19.4
2023-03-17T09:05:51.706Z,19.4
2023-03-17T09:07:04.430Z,19.4
2023-03-17T09:08:10.032Z,19.4
2023-03-17T09:09:12.103Z,19.7
2023-03-17T09:10:14.097Z,19.5
2023-03-17T09:11:15.906Z,19.4
2023-03-17T09:12:17.755Z,19.4
2023-03-17T09:13:19.752Z,19.4
2023-03-17T09:14:21.678Z,19.4
2023-03-17T09:15:23.555Z,19.5
2023-03-17T09:16:25.537Z,19.4
2023-03-17T09:17:27.633Z,19.4
2023-03-17T09:18:29.579Z,19.5
2023-03-17T09:19:31.294Z,19.5
2023-03-17T09:20:33.997Z,19.4
2023-03-17T09:21:35.847Z,19.4
2023-03-17T09:22:37.640Z,19.3
2023-03-17T09:23:39.641Z,19.4
2023-03-17T09:24:41.502Z,19.5
2023-03-17T09:25:43.470Z,19.5
2023-03-17T09:26:45.296Z,19.5
2023-03-17T09:27:47.124Z,19.5
2023-03-17T09:28:49.035Z,19.4
2023-03-17T09:29:50.848Z,19.4
2023-03-17T09:30:52.852Z,19.4
2023-03-17T09:31:54.860Z,19.3
2023-03-17T09:32:56.825Z,19.4
2023-03-17T09:33:59.177Z,19.4
2023-03-17T09:35:01.026Z,19.4
2023-03-17T09:36:02.941Z,19.6
2023-03-17T09:37:05.020Z,19.5
2023-03-17T09:38:06.870Z,19.6
2023-03-17T09:39:08.620Z,19.5
2023-03-17T09:40:10.376Z,19.6
2023-03-17T09:41:12.320Z,19.5
2023-03-17T09:42:14.281Z,19.5
2023-03-17T09:43:16.130Z,19.5
2023-03-17T09:44:18.112Z,19.4
2023-03-17T09:45:19.935Z,19.4
2023-03-17T09:46:21.931Z,19.5
2023-03-17T09:47:23.691Z,19.5
2023-03-17T09:48:25.475Z,19.5
2023-03-17T09:49:27.436Z,19.5
2023-03-17T09:50:30.021Z,19.5
2023-03-17T09:51:32.762Z,19.5
2023-03-17T09:52:34.733Z,19.3
2023-03-17T09:53:36.591Z,19.2
2023-03-17T09:54:38.519Z,19.2
2023-03-17T09:55:40.483Z,19.2
2023-03-17T09:56:42.431Z,19.1
2023-03-17T09:57:44.207Z,19.2
2023-03-17T09:58:46.125Z,19.2
2023-03-17T09:59:52.619Z,19.2
2023-03-17T10:00:54.337Z,19.2
2023-03-17T10:01:56.354Z,19.1
2023-03-17T10:02:58.454Z,19.1
2023-03-17T10:04:00.389Z,19.1
2023-03-17T10:05:02.507Z,19.1
2023-03-17T10:06:04.376Z,19.1
2023-03-17T10:07:06.263Z,19.1
2023-03-17T10:08:31.481Z,19.1
2023-03-17T10:09:34.125Z,19.2
2023-03-17T10:10:35.862Z,19.2
2023-03-17T10:11:37.824Z,19.1
2023-03-17T10:12:39.561Z,19
2023-03-17T10:13:41.420Z,19
2023-03-17T10:14:43.267Z,18.9
2023-03-17T10:15:45.249Z,18.9
2023-03-17T10:16:47.274Z,19
2023-03-17T10:17:49.247Z,19
2023-03-17T10:18:51.182Z,19
2023-03-17T10:19:53.145Z,18.9
2023-03-17T10:20:54.985Z,18.9
2023-03-17T10:21:56.838Z,18.9
2023-03-17T10:22:58.690Z,19
2023-03-17T10:24:00.434Z,18.9
2023-03-17T10:25:04.060Z,18.9
2023-03-17T10:26:06.073Z,18.9
2023-03-17T10:27:07.827Z,18.9
2023-03-17T10:28:09.668Z,18.8
2023-03-17T10:29:11.424Z,18.8
2023-03-17T10:30:13.452Z,18.8
2023-03-17T10:31:15.583Z,18.8
2023-03-17T10:32:17.784Z,18.8
2023-03-17T10:33:19.541Z,18.8
2023-03-17T10:34:21.400Z,18.8
2023-03-17T10:35:23.245Z,18.7
2023-03-17T10:36:25.193Z,18.7
2023-03-17T10:37:26.941Z,18.6
2023-03-17T10:38:28.704Z,18.6
2023-03-17T10:39:33.126Z,18.6
2023-03-17T10:40:35.061Z,18.6
2023-03-17T10:41:37.011Z,18.6
2023-03-17T10:42:38.759Z,18.7
2023-03-17T10:43:40.596Z,18.7
2023-03-17T10:44:42.441Z,18.6
2023-03-17T10:45:45.534Z,18.6
2023-03-17T10:46:47.508Z,18.7
2023-03-17T10:47:49.587Z,18.6
2023-03-17T10:48:51.484Z,18.6
2023-03-17T10:49:53.304Z,18.5
2023-03-17T10:50:55.113Z,18.5
2023-03-17T10:51:56.989Z,18.7
2023-03-17T10:52:58.893Z,18.7
2023-03-17T10:54:00.640Z,18.5
2023-03-17T10:55:02.388Z,18.9
2023-03-17T10:56:04.215Z,18.7
2023-03-17T10:57:06.193Z,18.7
2023-03-17T10:58:08.230Z,18.7
2023-03-17T10:59:10.119Z,18.8
2023-03-17T11:00:12.148Z,18.6
2023-03-17T11:01:14.054Z,18.7
2023-03-17T11:02:16.072Z,18.6
2023-03-17T11:03:18.030Z,18.6
2023-03-17T11:04:20.044Z,18.6
2023-03-17T11:05:22.316Z,18.6
2023-03-17T11:06:24.275Z,18.6
2023-03-17T11:07:26.006Z,18.5
2023-03-17T11:08:27.764Z,18.5
2023-03-17T11:09:29.536Z,18.4
2023-03-17T11:10:31.936Z,18.4
2023-03-17T11:11:34.755Z,18.4
2023-03-17T11:12:36.976Z,18.4
2023-03-17T11:13:38.847Z,18.4
2023-03-17T11:14:40.719Z,18.5
2023-03-17T11:15:42.659Z,18.5
2023-03-17T11:16:44.547Z,18.5
2023-03-17T11:17:46.602Z,18.5
2023-03-17T11:18:48.458Z,18.5
2023-03-17T11:19:50.208Z,18.5
2023-03-17T11:20:52.238Z,18.6
2023-03-17T11:21:54.268Z,18.5
2023-03-17T11:22:56.239Z,18.6
2023-03-17T11:23:58.039Z,18.5
2023-03-17T11:24:59.899Z,18.5
2023-03-17T11:26:01.879Z,18.9
2023-03-17T11:27:03.623Z,18.6
2023-03-17T11:28:05.576Z,18.7
2023-03-17T11:29:07.338Z,18.5
2023-03-17T11:30:09.053Z,18.5
2023-03-17T11:31:10.729Z,18.6
2023-03-17T11:32:12.573Z,18.7
2023-03-17T11:33:14.944Z,18.5
2023-03-17T11:34:16.617Z,18.6
2023-03-17T11:35:18.440Z,18.6
2023-03-17T11:36:20.183Z,18.6
2023-03-17T11:37:21.994Z,18.7
2023-03-17T11:38:23.779Z,18.6
2023-03-17T11:39:25.633Z,18.6
2023-03-17T11:40:27.577Z,18.6
2023-03-17T11:41:29.438Z,18.6
2023-03-17T11:42:31.390Z,18.6
2023-03-17T11:43:33.334Z,18.6
2023-03-17T11:44:35.405Z,18.7
2023-03-17T11:45:37.312Z,18.7
2023-03-17T11:46:39.405Z,18.7
2023-03-17T11:47:41.249Z,18.6
2023-03-17T11:48:43.189Z,18.6
2023-03-17T11:49:44.950Z,18.5
2023-03-17T11:50:46.815Z,18.7
2023-03-17T11:51:48.542Z,18.6
2023-03-17T11:52:50.494Z,18.5
2023-03-17T11:53:52.251Z,18.5
2023-03-17T11:54:58.769Z,18.5
2023-03-17T11:56:01.921Z,18.5
2023-03-17T11:57:03.744Z,18.5
2023-03-17T11:58:05.682Z,18.5
2023-03-17T11:59:07.388Z,18.4
2023-03-17T12:00:09.242Z,18.5
2023-03-17T12:01:11.034Z,18.6
2023-03-17T12:02:12.984Z,18.7
2023-03-17T12:03:15.074Z,18.6
2023-03-17T12:04:17.373Z,18.6
2023-03-17T12:05:19.251Z,18.6
2023-03-17T12:06:21.208Z,18.6
2023-03-17T12:07:23.042Z,18.6
2023-03-17T12:08:24.906Z,18.6
2023-03-17T12:09:26.701Z,18.5
2023-03-17T12:10:28.723Z,18.5
2023-03-17T12:11:31.367Z,18.4
2023-03-17T12:12:33.217Z,18.5
2023-03-17T12:13:35.072Z,18.5
2023-03-17T12:14:37.016Z,18.5
2023-03-17T12:15:39.088Z,18.5
2023-03-17T12:16:41.055Z,18.6
2023-03-17T12:17:42.985Z,18.6
2023-03-17T12:18:44.904Z,18.5
2023-03-17T12:19:46.708Z,18.7
2023-03-17T12:20:48.651Z,18.7
2023-03-17T12:21:50.489Z,18.8
2023-03-17T12:22:52.329Z,18.7
2023-03-17T12:23:54.380Z,18.7
2023-03-17T12:24:56.201Z,18.6
2023-03-17T12:25:58.000Z,18.6
2023-03-17T12:26:59.852Z,18.6
2023-03-17T12:28:01.689Z,18.6
2023-03-17T12:29:03.530Z,18.4
2023-03-17T12:30:05.429Z,18.5
2023-03-17T12:31:07.429Z,18.5
2023-03-17T12:32:09.409Z,18.5
2023-03-17T12:33:11.271Z,18.5
2023-03-17T12:34:13.098Z,18.5
2023-03-17T12:35:15.215Z,18.4
2023-03-17T12:36:17.315Z,18.4
2023-03-17T12:37:19.217Z,18.4
2023-03-17T12:38:20.974Z,18.2
2023-03-17T12:39:23.261Z,18.5
2023-03-17T12:40:26.470Z,18.4
2023-03-17T12:41:28.401Z,18.4
2023-03-17T12:42:30.322Z,18.3
2023-03-17T12:43:32.242Z,18.3
2023-03-17T12:44:34.145Z,18.3
2023-03-17T12:45:36.005Z,18.3
2023-03-17T12:46:38.098Z,18.4
2023-03-17T12:47:40.103Z,18.3
2023-03-17T12:48:42.060Z,18.3
2023-03-17T12:49:43.930Z,18.4
2023-03-17T12:50:45.890Z,18.4
2023-03-17T12:51:47.592Z,18.4
2023-03-17T12:52:49.364Z,18.4
2023-03-17T12:53:51.221Z,18.4
2023-03-17T12:54:53.155Z,18.4
2023-03-17T12:55:55.119Z,18.3
2023-03-17T12:56:56.958Z,18.3
2023-03-17T12:57:58.819Z,18.3
2023-03-17T12:59:00.587Z,18.3
2023-03-17T13:00:02.391Z,18.3
2023-03-17T13:01:04.286Z,18.3
2023-03-17T13:02:06.252Z,18.3
2023-03-17T13:03:08.297Z,18.3
2023-03-17T13:04:10.522Z,18.3
2023-03-17T13:05:12.491Z,18.2
2023-03-17T13:06:14.465Z,18.4
2023-03-17T13:07:16.267Z,18.2
2023-03-17T13:08:18.235Z,18.4
2023-03-17T13:09:20.090Z,18.5
2023-03-17T13:10:22.255Z,18.5
2023-03-17T13:11:24.093Z,18.5
2023-03-17T13:12:25.914Z,18.5
2023-03-17T13:13:27.748Z,18.5
2023-03-17T13:14:29.643Z,18.5
2023-03-17T13:15:32.065Z,18.3
2023-03-17T13:16:34.930Z,18.3
2023-03-17T13:17:36.926Z,18.3
2023-03-17T13:18:38.691Z,18.3
2023-03-17T13:19:40.663Z,18.3
2023-03-17T13:20:42.600Z,18.3
2023-03-17T13:21:44.545Z,18.3
2023-03-17T13:22:46.400Z,18.3
2023-03-17T13:23:48.460Z,18.3
2023-03-17T13:24:50.266Z,18.3
2023-03-17T13:25:52.135Z,18.3
2023-03-17T13:26:55.574Z,18.3
2023-03-17T13:27:57.382Z,18.3
2023-03-17T13:28:59.241Z,18.2
2023-03-17T13:30:01.082Z,18.3
2023-03-17T13:31:03.150Z,18.3
2023-03-17T13:32:05.155Z,18.3
2023-03-17T13:33:07.081Z,18.3
2023-03-17T13:34:08.893Z,18.3
2023-03-17T13:35:10.642Z,18.2
2023-03-17T13:36:12.604Z,18.2
2023-03-17T13:37:14.670Z,18.2
2023-03-17T13:38:16.497Z,18.2
2023-03-17T13:39:23.583Z,18.2
2023-03-17T13:40:26.859Z,18.2
2023-03-17T13:41:28.705Z,18.2
2023-03-17T13:42:30.658Z,18.2
2023-03-17T13:43:32.633Z,18.2
2023-03-17T13:44:34.459Z,18.2
2023-03-17T13:45:36.290Z,18.2
2023-03-17T13:46:38.219Z,18.2