createdAt,value
2023-04-09T09:44:49.677Z,46.72
2023-04-09T09:49:44.918Z,43.50
2023-04-09T09:54:46.398Z,42.22
2023-04-09T09:59:42.099Z,43.63
2023-04-09T10:04:39.030Z,41.92
2023-04-09T10:09:34.698Z,39.42
2023-04-09T10:14:26.694Z,40.97
2023-04-09T10:19:17.689Z,40.17
2023-04-09T10:24:12.973Z,38.38
2023-04-09T10:29:17.473Z,37.57
2023-04-09T10:34:12.941Z,36.92
2023-04-09T10:39:16.595Z,34.65
2023-04-09T10:44:26.732Z,35.78
2023-04-09T10:49:22.783Z,34.03
2023-04-09T10:54:44.399Z,34.08
2023-04-09T10:59:41.038Z,34.22
2023-04-09T11:04:46.222Z,32.90
2023-04-09T11:09:39.591Z,33.40
2023-04-09T11:14:37.088Z,32.78
2023-04-09T11:19:33.430Z,33.27
2023-04-09T11:24:23.625Z,30.98
2023-04-09T11:29:14.875Z,30.42
2023-04-09T11:34:05.259Z,31.38
2023-04-09T11:39:00.401Z,27.43
2023-04-09T11:43:55.381Z,27.67
2023-04-09T11:48:51.530Z,28.08
2023-04-09T11:53:45.323Z,27.77
2023-04-09T11:58:40.902Z,28.77
2023-04-09T12:03:34.940Z,28.87
2023-04-09T12:08:27.828Z,26.42
2023-04-09T12:13:19.289Z,26.67
2023-04-09T12:18:17.747Z,26.08
2023-04-09T12:23:15.263Z,23.47
2023-04-09T12:28:11.752Z,22.52
2023-04-09T12:33:10.282Z,21.55
2023-04-09T12:38:10.297Z,20.63
2023-04-09T12:43:03.947Z,20.05
2023-04-09T12:47:56.016Z,21.15
2023-04-09T12:52:50.707Z,18.30
2023-04-09T12:57:51.432Z,18.65
2023-04-09T13:02:47.239Z,18.53
2023-04-09T13:07:43.815Z,20.30
2023-04-09T13:12:38.268Z,19.98
2023-04-09T13:17:32.526Z,20.48
2023-04-09T13:22:24.600Z,17.73
2023-04-09T13:27:20.508Z,18.17
2023-04-09T13:32:14.527Z,15.95
2023-04-09T13:37:13.809Z,16.70
2023-04-09T13:42:13.679Z,15.88
2023-04-09T13:47:05.357Z,15.55
2023-04-09T13:51:57.427Z,15.70
2023-04-09T13:56:51.651Z,14.57
2023-04-09T14:01:47.948Z,13.18
2023-04-09T14:06:45.292Z,14.77
2023-04-09T14:11:39.537Z,11.13
2023-04-09T14:16:34.962Z,12.10
2023-04-09T14:21:27.318Z,13.35
2023-04-09T14:26:27.455Z,12.27
2023-04-09T14:31:21.731Z,11.20
2023-04-09T14:36:17.910Z,10.60
2023-04-09T14:41:09.578Z,12.57
2023-04-09T14:46:00.985Z,11.70
2023-04-09T14:51:03.362Z,12.10
2023-04-09T14:56:04.179Z,10.48
2023-04-09T15:00:59.019Z,9.15
2023-04-09T15:06:01.828Z,10.60
2023-04-09T15:16:26.237Z,10.90
2023-04-09T15:21:22.839Z,10.30
2023-04-09T15:26:18.578Z,10.57
2023-04-09T15:31:15.583Z,9.73
2023-04-09T15:36:07.926Z,9.00
2023-04-09T15:41:11.197Z,9.13
2023-04-09T15:46:12.254Z,9.10
2023-04-09T15:51:13.435Z,9.55
2023-04-09T15:56:14.334Z,8.43
2023-04-09T16:01:15.968Z,8.60
2023-04-09T16:06:20.027Z,8.02
2023-04-09T16:11:36.559Z,9.70
2023-04-09T16:16:33.754Z,9.93
2023-04-09T16:21:40.064Z,9.38
2023-04-09T16:32:14.122Z,10.00
2023-04-09T16:37:10.783Z,7.23
2023-04-09T16:42:05.156Z,6.55
2023-04-09T16:47:19.312Z,8.20
2023-04-09T16:52:11.464Z,7.07
2023-04-09T16:57:09.667Z,7.80
2023-04-09T17:02:07.515Z,7.13
2023-04-09T17:07:03.939Z,7.40
2023-04-09T17:11:55.801Z,9.30
2023-04-09T17:16:47.609Z,10.05
2023-04-09T17:21:44.506Z,9.93
2023-04-09T17:26:36.635Z,10.37
2023-04-09T17:31:30.350Z,10.13
2023-04-09T17:36:25.612Z,10.47
2023-04-09T17:41:21.960Z,9.82
2023-04-09T17:46:14.217Z,9.95
2023-04-09T17:51:19.252Z,9.90
2023-04-09T18:35:45.024Z,8.63
2023-04-09T18:40:49.660Z,8.82
2023-04-09T18:45:45.915Z,9.32
2023-04-09T18:50:40.140Z,7.95
2023-04-09T18:55:46.908Z,10.10
2023-04-09T19:00:41.176Z,10.00
2023-04-09T19:05:35.189Z,9.48
2023-04-09T19:10:26.418Z,9.32
2023-04-09T19:15:23.593Z,9.15
2023-04-09T19:20:25.176Z,7.43
2023-04-09T19:25:18.904Z,9.00
2023-04-09T19:30:14.972Z,9.70
2023-04-09T19:35:15.338Z,9.05
2023-04-09T19:40:06.734Z,10.73
2023-04-09T19:45:03.134Z,9.77
2023-04-09T19:50:10.479Z,9.43
2023-04-09T19:55:10.471Z,8.45
2023-04-09T20:00:02.902Z,9.77
2023-04-09T20:05:03.582Z,7.78
2023-04-09T20:09:58.908Z,10.05
2023-04-09T20:14:56.370Z,10.02
2023-04-09T20:19:50.047Z,7.43
2023-04-09T20:24:43.012Z,7.78
2023-04-09T20:29:35.896Z,7.97
2023-04-09T20:34:34.415Z,7.65
2023-04-09T20:39:29.299Z,8.23
2023-04-09T20:44:21.455Z,7.90
2023-04-09T20:49:19.962Z,7.60
2023-04-09T20:54:15.494Z,8.00
2023-04-09T20:59:07.130Z,8.03
2023-04-09T21:03:59.875Z,8.02
2023-04-09T21:08:59.708Z,7.75
2023-04-09T21:13:55.871Z,8.50
2023-04-09T21:18:47.373Z,7.07
2023-04-09T21:23:42.127Z,7.97
2023-04-09T21:28:46.210Z,8.43
2023-04-09T21:33:39.991Z,7.75
2023-04-09T21:38:31.246Z,7.88
2023-04-09T21:43:22.508Z,8.00
2023-04-09T21:48:13.981Z,8.15
2023-04-09T21:53:11.457Z,8.50
2023-04-09T21:58:03.767Z,8.55
2023-04-09T22:03:01.428Z,9.50
2023-04-09T22:07:52.593Z,9.68
2023-04-09T22:12:46.723Z,9.10
2023-04-09T22:17:39.327Z,9.30
2023-04-09T22:22:34.073Z,10.52
2023-04-09T22:27:29.592Z,9.63
2023-04-09T22:32:27.104Z,12.30
2023-04-09T22:37:18.342Z,10.25
2023-04-09T22:42:20.658Z,11.30
2023-04-09T22:47:13.608Z,10.75
2023-04-09T22:52:09.132Z,11.25
2023-04-09T22:57:01.003Z,11.40
2023-04-09T23:01:57.031Z,10.23
2023-04-09T23:06:51.938Z,10.13
2023-04-09T23:11:52.225Z,10.45
2023-04-09T23:16:43.147Z,10.93
2023-04-09T23:21:39.409Z,9.23
2023-04-09T23:26:31.249Z,10.00
2023-04-09T23:31:27.808Z,9.20
2023-04-09T23:36:24.755Z,9.75
2023-04-09T23:41:19.205Z,9.40
2023-04-09T23:46:13.494Z,10.18
2023-04-09T23:51:15.524Z,9.30
2023-04-09T23:56:09.654Z,9.10
