createdAt,value
2023-05-12T00:00:48.473Z,9.43
2023-05-12T00:03:16.633Z,8.43
2023-05-12T00:05:45.133Z,8.47
2023-05-12T00:08:13.003Z,8.10
2023-05-12T00:10:41.073Z,8.43
2023-05-12T00:13:09.069Z,8.97
2023-05-12T00:15:38.946Z,8.60
2023-05-12T00:18:07.145Z,9.43
2023-05-12T00:20:35.146Z,7.83
2023-05-12T00:23:03.095Z,8.13
2023-05-12T00:25:31.048Z,7.30
2023-05-12T00:27:58.913Z,8.13
2023-05-12T00:30:27.035Z,7.23
2023-05-12T00:32:56.326Z,6.40
2023-05-12T00:35:25.524Z,6.40
2023-05-12T00:37:53.416Z,6.20
2023-05-12T00:40:21.768Z,5.73
2023-05-12T00:42:49.836Z,5.53
2023-05-12T00:45:17.698Z,6.23
2023-05-12T00:47:46.795Z,5.77
2023-05-12T00:50:16.726Z,6.83
2023-05-12T00:52:44.919Z,6.77
2023-05-12T00:55:12.708Z,7.30
2023-05-12T00:57:41.682Z,7.17
2023-05-12T01:00:10.692Z,6.83
2023-05-12T01:02:40.512Z,6.30
2023-05-12T01:05:09.927Z,7.00
2023-05-12T01:07:40.669Z,6.63
2023-05-12T01:10:19.075Z,5.83
2023-05-12T01:12:47.261Z,6.20
2023-05-12T01:15:15.975Z,6.33
2023-05-12T01:17:50.210Z,6.60
2023-05-12T01:20:20.029Z,5.80
2023-05-12T01:22:50.742Z,6.57
2023-05-12T01:25:20.445Z,7.60
2023-05-12T01:27:50.705Z,7.00
2023-05-12T01:30:20.373Z,6.60
2023-05-12T01:32:48.644Z,6.20
2023-05-12T01:35:16.727Z,6.43
2023-05-12T01:37:51.964Z,6.63
2023-05-12T01:40:20.069Z,6.20
2023-05-12T01:42:49.697Z,6.27
2023-05-12T01:45:18.070Z,7.47
2023-05-12T01:47:46.216Z,5.90
2023-05-12T01:50:14.134Z,6.17
2023-05-12T01:52:42.285Z,6.30
2023-05-12T01:55:13.172Z,6.43
2023-05-12T01:58:02.615Z,6.10
2023-05-12T02:00:30.484Z,6.57
2023-05-12T02:02:59.800Z,6.77
2023-05-12T02:05:27.736Z,6.03
2023-05-12T02:07:55.821Z,6.13
2023-05-12T02:10:23.645Z,6.07
2023-05-12T02:12:51.631Z,6.50
2023-05-12T02:15:20.873Z,6.43
2023-05-12T02:17:50.300Z,5.90
2023-05-12T02:20:19.369Z,6.40
2023-05-12T02:22:47.700Z,6.27
2023-05-12T02:25:15.804Z,7.07
2023-05-12T02:27:45.018Z,6.30
2023-05-12T02:30:13.656Z,6.33
2023-05-12T02:32:43.546Z,6.30
2023-05-12T02:35:11.796Z,6.73
2023-05-12T02:37:40.596Z,6.33
2023-05-12T02:40:09.585Z,6.10
2023-05-12T02:42:38.395Z,5.83
2023-05-12T02:45:07.385Z,6.30
2023-05-12T02:47:35.193Z,6.30
2023-05-12T02:50:04.786Z,6.57
2023-05-12T02:52:33.523Z,6.73
2023-05-12T02:55:01.373Z,6.07
2023-05-12T02:57:33.922Z,6.87
2023-05-12T03:00:02.164Z,6.30
2023-05-12T03:02:30.510Z,5.77
2023-05-12T03:04:58.324Z,6.37
2023-05-12T03:07:27.592Z,6.30
2023-05-12T03:09:55.852Z,5.77
2023-05-12T03:12:23.714Z,5.73
2023-05-12T03:14:51.844Z,6.00
2023-05-12T03:17:19.751Z,6.00
2023-05-12T03:19:47.987Z,6.20
2023-05-12T03:22:18.171Z,5.30
2023-05-12T03:24:47.491Z,5.77
2023-05-12T03:27:15.349Z,5.83
2023-05-12T03:29:43.145Z,5.97
2023-05-12T03:32:11.105Z,7.10
2023-05-12T03:34:38.952Z,5.07
2023-05-12T03:37:06.889Z,6.33
2023-05-12T03:39:34.710Z,6.83
2023-05-12T03:42:03.983Z,5.77
2023-05-12T03:44:31.775Z,6.03
2023-05-12T03:46:59.750Z,6.10
2023-05-12T03:49:27.654Z,5.70
2023-05-12T03:51:55.818Z,5.90
2023-05-12T03:54:23.619Z,6.47
2023-05-12T03:56:53.523Z,6.30
2023-05-12T03:59:22.743Z,4.73
2023-05-12T04:01:50.612Z,5.03
2023-05-12T04:04:19.114Z,5.00
2023-05-12T04:06:46.898Z,5.93
2023-05-12T04:09:14.737Z,4.40
2023-05-12T04:11:42.552Z,4.80
2023-05-12T04:14:10.756Z,4.30
2023-05-12T04:16:40.834Z,3.70
2023-05-12T04:19:08.765Z,3.33
2023-05-12T04:21:36.754Z,3.60
2023-05-12T04:24:05.039Z,2.90
2023-05-12T04:26:35.707Z,2.43
2023-05-12T04:29:03.536Z,2.30
2023-05-12T04:31:31.391Z,2.13
2023-05-12T04:34:01.235Z,1.80
2023-05-12T04:36:30.110Z,2.10
2023-05-12T04:38:57.904Z,2.20
2023-05-12T04:41:25.779Z,2.13
2023-05-12T04:44:00.870Z,1.70
2023-05-12T04:46:34.231Z,2.20
2023-05-12T04:49:28.588Z,1.80
2023-05-12T04:51:56.444Z,1.93
2023-05-12T04:54:24.519Z,2.50
2023-05-12T04:56:52.333Z,2.60
2023-05-12T04:59:20.230Z,2.27
2023-05-12T05:01:51.328Z,3.87
2023-05-12T05:04:19.361Z,3.80
2023-05-12T05:06:49.028Z,5.80
2023-05-12T05:09:16.914Z,3.57
2023-05-12T05:11:45.412Z,3.77
2023-05-12T05:14:13.618Z,4.70
2023-05-12T05:16:41.558Z,4.40
2023-05-12T05:19:19.994Z,4.10
2023-05-12T05:21:55.782Z,3.93
2023-05-12T05:24:26.782Z,3.40
2023-05-12T05:26:58.151Z,8.37
2023-05-12T05:29:27.183Z,5.03
2023-05-12T05:31:55.179Z,3.10
2023-05-12T05:34:23.346Z,3.80
2023-05-12T05:36:51.366Z,2.87
2023-05-12T05:39:20.630Z,2.03
2023-05-12T05:41:48.466Z,3.00
2023-05-12T05:44:16.414Z,2.70
2023-05-12T05:46:44.447Z,2.33
2023-05-12T05:49:12.401Z,2.50
2023-05-12T05:51:40.314Z,2.23
2023-05-12T05:54:08.495Z,2.30
2023-05-12T05:56:37.784Z,2.70
2023-05-12T05:59:06.355Z,2.83
2023-05-12T06:01:34.280Z,2.97
2023-05-12T06:04:02.534Z,2.70
2023-05-12T06:06:30.583Z,2.57
2023-05-12T06:08:58.462Z,2.10
2023-05-12T06:11:27.889Z,2.17
2023-05-12T06:13:57.165Z,2.30
2023-05-12T06:16:27.493Z,2.17
2023-05-12T06:18:55.461Z,1.77
2023-05-12T06:21:23.451Z,1.60
2023-05-12T06:23:51.584Z,1.80
2023-05-12T06:26:19.514Z,1.80
2023-05-12T06:28:47.301Z,2.03
2023-05-12T06:31:16.520Z,1.77
2023-05-12T06:33:44.373Z,1.80
2023-05-12T06:36:13.708Z,1.33
2023-05-12T06:38:41.505Z,1.90
2023-05-12T06:41:09.300Z,1.80
2023-05-12T06:43:37.171Z,1.83
2023-05-12T06:46:05.203Z,1.83
2023-05-12T06:48:34.419Z,1.70
2023-05-12T06:51:02.320Z,1.67
2023-05-12T06:53:30.507Z,2.10
2023-05-12T06:55:58.774Z,1.57
2023-05-12T06:58:26.714Z,1.60
2023-05-12T07:00:55.433Z,1.50
2023-05-12T07:03:23.389Z,1.50
2023-05-12T07:05:52.809Z,2.00
2023-05-12T07:08:20.722Z,1.90
2023-05-12T07:10:48.605Z,2.00
2023-05-12T07:13:16.585Z,2.17
2023-05-12T07:15:44.606Z,2.33
2023-05-12T07:18:12.573Z,2.40
2023-05-12T07:20:40.416Z,2.20
2023-05-12T07:23:10.416Z,1.97
2023-05-12T07:25:38.343Z,1.83
2023-05-12T07:28:06.565Z,2.07
2023-05-12T07:30:34.504Z,2.20
2023-05-12T07:33:02.432Z,2.60
2023-05-12T07:35:33.023Z,2.97
2023-05-12T07:38:01.548Z,2.53
2023-05-12T07:40:33.369Z,2.37
2023-05-12T07:43:01.236Z,2.80
2023-05-12T07:45:29.429Z,2.70
2023-05-12T07:47:57.233Z,2.53
2023-05-12T07:50:25.788Z,2.33
2023-05-12T07:52:54.733Z,2.33
2023-05-12T07:55:23.712Z,2.53
2023-05-12T07:57:53.336Z,2.50
2023-05-12T08:00:21.683Z,2.60
2023-05-12T08:02:49.607Z,2.60
2023-05-12T08:05:17.897Z,2.20
2023-05-12T08:07:46.349Z,2.20
2023-05-12T08:10:14.821Z,2.17
2023-05-12T08:12:43.440Z,1.83
2023-05-12T08:15:12.781Z,2.30
2023-05-12T08:17:40.780Z,2.10
2023-05-12T08:20:09.679Z,2.10
2023-05-12T08:22:37.548Z,2.40
2023-05-12T08:25:06.184Z,2.70
2023-05-12T08:27:34.014Z,2.33
2023-05-12T08:30:01.879Z,2.47
2023-05-12T08:32:31.212Z,2.23
2023-05-12T08:34:59.113Z,2.37
2023-05-12T08:37:27.785Z,2.50
2023-05-12T08:39:55.772Z,2.23
2023-05-12T08:42:32.859Z,2.77
2023-05-12T08:45:01.851Z,2.63
2023-05-12T08:47:32.914Z,2.70
2023-05-12T08:50:02.125Z,2.83
2023-05-12T08:52:32.986Z,3.20
2023-05-12T08:55:04.107Z,3.50
2023-05-12T08:57:32.606Z,2.90
2023-05-12T09:00:00.589Z,2.73
2023-05-12T09:02:48.361Z,2.77
2023-05-12T09:05:20.648Z,2.87
2023-05-12T09:07:50.863Z,3.00
2023-05-12T09:10:33.575Z,2.77
2023-05-12T09:13:09.814Z,2.87
2023-05-12T09:15:42.394Z,2.83
2023-05-12T09:18:11.684Z,3.17
2023-05-12T09:20:42.247Z,2.87
2023-05-12T09:23:18.752Z,2.87
2023-05-12T09:25:48.171Z,2.93
2023-05-12T09:28:16.395Z,2.83
2023-05-12T09:30:44.249Z,3.20
2023-05-12T09:33:14.620Z,3.70
2023-05-12T09:35:43.664Z,3.57
2023-05-12T09:38:14.116Z,3.40
2023-05-12T09:40:43.100Z,3.40
2023-05-12T09:43:14.350Z,3.77
2023-05-12T09:45:44.120Z,3.23
2023-05-12T09:48:14.623Z,3.37
2023-05-12T09:50:48.417Z,3.40
2023-05-12T09:53:17.453Z,3.67
2023-05-12T09:55:46.052Z,4.07
2023-05-12T09:58:17.123Z,4.53
2023-05-12T10:03:25.061Z,3.80
2023-05-12T10:05:57.093Z,4.40
2023-05-12T10:08:26.635Z,3.73
2023-05-12T10:10:57.368Z,4.00
2023-05-12T10:13:26.230Z,3.90
2023-05-12T10:15:56.946Z,4.20
2023-05-12T10:18:26.739Z,3.30
2023-05-12T10:20:54.893Z,3.73
2023-05-12T10:23:24.523Z,4.00
2023-05-12T10:25:58.466Z,3.73
2023-05-12T10:28:26.352Z,3.73
2023-05-12T10:30:55.149Z,3.70
2023-05-12T10:33:23.080Z,3.60
2023-05-12T10:35:53.341Z,3.50
2023-05-12T10:38:21.329Z,4.60
2023-05-12T10:40:58.061Z,4.17
2023-05-12T10:43:29.435Z,4.13
2023-05-12T10:46:18.170Z,3.90
2023-05-12T10:48:56.778Z,3.87
2023-05-12T10:51:28.555Z,3.90
2023-05-12T10:54:01.034Z,3.80
2023-05-12T10:56:32.532Z,3.60
2023-05-12T10:59:14.130Z,3.90
2023-05-12T11:01:46.543Z,3.80
2023-05-12T11:04:16.567Z,3.30
2023-05-12T11:06:47.169Z,3.50
2023-05-12T11:09:17.488Z,3.50
2023-05-12T11:11:45.891Z,3.07
2023-05-12T11:14:14.252Z,3.07
2023-05-12T11:16:46.262Z,3.10
2023-05-12T11:19:14.426Z,3.77
2023-05-12T11:21:44.508Z,2.80
2023-05-12T11:24:13.783Z,2.50
2023-05-12T11:26:42.065Z,2.40
2023-05-12T11:29:10.003Z,2.67
2023-05-12T11:31:38.327Z,2.10
2023-05-12T11:34:11.959Z,2.20
2023-05-12T11:36:42.232Z,2.20
2023-05-12T11:39:17.295Z,2.00
2023-05-12T11:41:45.902Z,2.07
2023-05-12T11:44:15.326Z,2.03
2023-05-12T11:46:43.379Z,1.50
2023-05-12T11:49:13.366Z,1.40
2023-05-12T11:51:44.547Z,0.83
2023-05-12T11:54:13.001Z,0.57
2023-05-12T11:56:48.993Z,0.70
2023-05-12T11:59:27.846Z,0.80
2023-05-12T12:01:55.692Z,0.60
2023-05-12T12:04:36.645Z,0.70
2023-05-12T12:07:05.232Z,0.60
2023-05-12T12:09:34.415Z,0.77
2023-05-12T12:12:05.710Z,0.80
2023-05-12T12:14:34.953Z,0.50
2023-05-12T12:17:03.352Z,0.83
2023-05-12T12:19:31.466Z,0.90
2023-05-12T12:22:00.786Z,0.53
2023-05-12T12:24:28.651Z,0.80
2023-05-12T12:26:56.603Z,0.70
2023-05-12T12:29:28.349Z,0.63
2023-05-12T12:31:57.121Z,0.90
2023-05-12T12:34:25.010Z,0.73
2023-05-12T12:36:53.054Z,0.50
2023-05-12T12:39:21.764Z,0.70
2023-05-12T12:41:50.258Z,0.73
2023-05-12T12:44:18.170Z,0.90
2023-05-12T12:46:47.401Z,1.10
2023-05-12T12:49:15.244Z,1.90
2023-05-12T12:51:46.709Z,2.40
2023-05-12T12:54:15.514Z,2.57
2023-05-12T12:56:44.490Z,2.80
2023-05-12T12:59:12.822Z,2.50
2023-05-12T13:01:40.658Z,2.47
2023-05-12T13:04:09.902Z,2.20
2023-05-12T13:06:37.809Z,2.00
2023-05-12T13:09:05.591Z,1.80
2023-05-12T13:11:33.633Z,2.20
2023-05-12T13:14:02.333Z,1.60
2023-05-12T13:16:30.240Z,1.70
2023-05-12T13:18:58.089Z,1.30
2023-05-12T13:21:27.822Z,1.50
2023-05-12T13:23:56.082Z,1.73
2023-05-12T13:26:24.082Z,1.80
2023-05-12T13:28:51.932Z,1.80
2023-05-12T13:31:19.948Z,1.77
2023-05-12T13:33:47.820Z,1.77
2023-05-12T13:36:15.591Z,1.67
2023-05-12T13:38:47.521Z,1.70
2023-05-12T13:41:15.389Z,1.70
2023-05-12T13:43:43.633Z,1.80
2023-05-12T13:46:11.656Z,1.50
2023-05-12T13:48:39.501Z,2.00
2023-05-12T13:51:07.438Z,2.03
2023-05-12T13:53:38.452Z,2.40
2023-05-12T13:56:17.286Z,2.37
2023-05-12T13:58:45.644Z,2.60
2023-05-12T14:01:13.651Z,3.10
2023-05-12T14:03:42.592Z,3.47
2023-05-12T14:06:12.084Z,3.83
2023-05-12T14:08:41.512Z,3.67
2023-05-12T14:11:10.023Z,4.17
2023-05-12T14:13:39.416Z,4.30
2023-05-12T14:16:08.101Z,4.70
2023-05-12T14:18:36.049Z,3.90
2023-05-12T14:21:04.168Z,4.73
2023-05-12T14:23:32.216Z,4.20
2023-05-12T14:26:00.123Z,3.97
2023-05-12T14:28:28.962Z,4.43
2023-05-12T14:30:58.222Z,3.60
2023-05-12T14:33:26.004Z,4.10
2023-05-12T14:36:05.913Z,3.70
2023-05-12T14:38:34.138Z,3.90
2023-05-12T14:41:01.957Z,3.93
2023-05-12T14:43:29.787Z,3.37
2023-05-12T14:45:58.991Z,4.20
2023-05-12T14:48:27.232Z,4.40
2023-05-12T14:50:55.768Z,4.23
2023-05-12T14:53:24.680Z,4.07
2023-05-12T14:55:53.058Z,4.20
2023-05-12T14:58:21.664Z,3.87
2023-05-12T15:00:51.583Z,4.50
2023-05-12T15:03:21.768Z,4.23
2023-05-12T15:08:21.580Z,4.73
2023-05-12T15:10:50.057Z,4.80
2023-05-12T15:13:20.242Z,4.57
2023-05-12T15:15:48.658Z,4.83
2023-05-12T15:18:16.980Z,4.90
2023-05-12T15:20:46.974Z,4.83
2023-05-12T15:23:14.958Z,4.90
2023-05-12T15:25:43.062Z,4.63
2023-05-12T15:28:11.025Z,5.10
2023-05-12T15:30:38.844Z,4.90
2023-05-12T15:33:07.162Z,4.80
2023-05-12T15:35:35.482Z,5.20
2023-05-12T15:38:04.732Z,4.97
2023-05-12T15:40:32.565Z,4.30
2023-05-12T15:43:03.511Z,4.80
2023-05-12T15:45:31.766Z,4.50
2023-05-12T15:47:59.708Z,4.87
2023-05-12T15:50:29.562Z,5.07
2023-05-12T15:52:58.216Z,4.60
2023-05-12T15:55:27.631Z,4.83
2023-05-12T15:57:55.442Z,6.40
2023-05-12T16:00:23.517Z,5.00
2023-05-12T16:02:51.472Z,4.87
2023-05-12T16:05:19.535Z,5.43
2023-05-12T16:07:48.072Z,5.07
2023-05-12T16:10:15.916Z,5.30
2023-05-12T16:12:46.315Z,5.20
2023-05-12T16:15:14.492Z,5.27
2023-05-12T16:17:42.342Z,6.60
2023-05-12T16:20:11.453Z,5.63
2023-05-12T16:22:39.577Z,6.30
2023-05-12T16:25:10.882Z,5.47
2023-05-12T16:27:38.849Z,5.10
2023-05-12T16:30:10.000Z,6.00
2023-05-12T16:32:37.835Z,5.97
2023-05-12T16:35:06.306Z,5.30
2023-05-12T16:37:34.321Z,5.50
2023-05-12T16:40:02.298Z,5.37
2023-05-12T16:42:30.837Z,4.97
2023-05-12T16:44:58.907Z,5.97
2023-05-12T16:47:29.549Z,5.70
2023-05-12T16:49:59.155Z,5.00
2023-05-12T16:52:27.515Z,5.17
2023-05-12T16:54:56.683Z,5.60
2023-05-12T16:57:24.969Z,5.53
2023-05-12T16:59:52.960Z,5.37
2023-05-12T17:02:20.765Z,5.30
2023-05-12T17:04:50.170Z,4.73
2023-05-12T17:07:17.987Z,4.60
2023-05-12T17:09:45.800Z,4.60
2023-05-12T17:12:14.195Z,4.20
2023-05-12T17:14:44.341Z,3.60
2023-05-12T17:17:13.756Z,2.90
2023-05-12T17:19:42.040Z,2.90
2023-05-12T17:22:11.375Z,3.50
2023-05-12T17:24:39.164Z,3.07
2023-05-12T17:27:06.996Z,3.23
2023-05-12T17:29:34.911Z,3.00
2023-05-12T17:32:03.208Z,2.77
2023-05-12T17:34:31.121Z,2.77
2023-05-12T17:36:59.224Z,3.00
2023-05-12T17:39:28.454Z,2.70
2023-05-12T17:41:56.233Z,2.87
2023-05-12T17:44:24.154Z,2.60
2023-05-12T17:46:52.021Z,3.00
2023-05-12T17:49:19.888Z,3.00
2023-05-12T17:51:49.388Z,2.97
2023-05-12T17:54:17.342Z,2.97
2023-05-12T17:56:47.234Z,3.10
2023-05-12T17:59:15.146Z,2.83
2023-05-12T18:01:44.813Z,2.80
2023-05-12T18:04:19.486Z,3.23
2023-05-12T18:06:50.001Z,2.60
2023-05-12T18:09:18.025Z,2.77
2023-05-12T18:11:47.564Z,3.10
2023-05-12T18:14:15.559Z,2.70
2023-05-12T18:16:43.781Z,2.53
2023-05-12T18:19:11.704Z,2.90
2023-05-12T18:21:39.566Z,3.10
2023-05-12T18:24:07.821Z,2.97
2023-05-12T18:26:35.701Z,3.07
2023-05-12T18:29:05.214Z,2.90
2023-05-12T18:31:34.259Z,2.97
2023-05-12T18:34:02.174Z,3.20
2023-05-12T18:36:29.974Z,2.87
2023-05-12T18:38:58.171Z,2.97
2023-05-12T18:41:25.994Z,3.00
2023-05-12T18:43:53.946Z,3.70
2023-05-12T18:46:23.228Z,3.40
2023-05-12T18:48:51.051Z,3.30
2023-05-12T18:51:18.913Z,3.00
2023-05-12T18:53:47.588Z,3.00
2023-05-12T18:56:15.855Z,3.57
2023-05-12T18:58:44.225Z,3.43
2023-05-12T19:01:12.118Z,3.13
2023-05-12T19:03:41.368Z,3.30
2023-05-12T19:06:09.236Z,3.40
2023-05-12T19:08:37.016Z,3.47
2023-05-12T19:11:04.898Z,3.50
2023-05-12T19:13:32.981Z,3.10
2023-05-12T19:16:01.211Z,3.40
2023-05-12T19:18:29.187Z,3.20
2023-05-12T19:20:58.341Z,3.67
2023-05-12T19:23:27.886Z,3.60
2023-05-12T19:25:55.672Z,4.50
2023-05-12T19:28:23.654Z,4.50
2023-05-12T19:30:51.470Z,4.00
2023-05-12T19:33:19.387Z,4.20
2023-05-12T19:35:47.297Z,4.47
2023-05-12T19:38:18.474Z,4.73
2023-05-12T19:40:46.342Z,4.50
2023-05-12T19:43:14.180Z,4.30
2023-05-12T19:45:42.220Z,4.47
2023-05-12T19:48:10.137Z,4.40
2023-05-12T19:50:37.974Z,4.50
2023-05-12T19:53:05.826Z,4.30
2023-05-12T19:55:36.131Z,4.20
2023-05-12T19:58:03.961Z,4.00
2023-05-12T20:00:31.894Z,4.07
2023-05-12T20:02:59.839Z,4.07
2023-05-12T20:05:27.790Z,4.33
2023-05-12T20:07:56.544Z,4.60
2023-05-12T20:10:24.367Z,4.50
2023-05-12T20:12:54.735Z,4.60
2023-05-12T20:15:22.832Z,4.70
2023-05-12T20:17:51.926Z,5.20
2023-05-12T20:20:19.733Z,4.67
2023-05-12T20:22:47.537Z,4.77
2023-05-12T20:25:16.177Z,4.50
2023-05-12T20:27:45.048Z,5.20
2023-05-12T20:30:14.875Z,4.77
2023-05-12T20:32:43.806Z,4.73
2023-05-12T20:35:11.809Z,5.00
2023-05-12T20:37:40.469Z,5.03
2023-05-12T20:40:10.734Z,4.67
2023-05-12T20:42:38.577Z,4.77
2023-05-12T20:45:07.645Z,5.10
2023-05-12T20:47:37.359Z,5.33
2023-05-12T20:50:06.181Z,4.90
2023-05-12T20:52:34.150Z,4.90
2023-05-12T20:55:01.943Z,5.00
2023-05-12T20:57:29.686Z,4.97
2023-05-12T20:59:57.716Z,5.00
2023-05-12T21:02:26.982Z,4.27
2023-05-12T21:04:56.302Z,4.80
2023-05-12T21:07:24.173Z,4.90
2023-05-12T21:09:51.995Z,4.80
2023-05-12T21:12:19.802Z,5.90
2023-05-12T21:14:47.639Z,8.27
2023-05-12T21:17:16.609Z,5.60
2023-05-12T21:19:44.876Z,4.40
2023-05-12T21:22:14.118Z,6.13
2023-05-12T21:24:42.909Z,5.20
2023-05-12T21:27:11.539Z,5.10
2023-05-12T21:29:39.349Z,4.33
2023-05-12T21:32:07.862Z,5.13
2023-05-12T21:34:36.114Z,4.40
2023-05-12T21:37:04.127Z,4.63
2023-05-12T21:39:33.297Z,4.60
2023-05-12T21:42:01.160Z,4.77
2023-05-12T21:44:29.002Z,5.07
2023-05-12T21:46:58.622Z,8.63
2023-05-12T21:49:26.851Z,5.90
2023-05-12T21:51:55.898Z,5.60
2023-05-12T21:54:23.743Z,4.93
2023-05-12T21:56:53.090Z,5.10
2023-05-12T21:59:20.904Z,5.30
2023-05-12T22:01:48.802Z,4.97
2023-05-12T22:04:16.683Z,5.37
2023-05-12T22:06:44.559Z,5.17
2023-05-12T22:09:12.785Z,5.17
2023-05-12T22:11:40.760Z,5.20
2023-05-12T22:14:09.991Z,5.27
2023-05-12T22:16:42.030Z,5.80
2023-05-12T22:19:10.879Z,5.27
2023-05-12T22:21:38.920Z,4.73
2023-05-12T22:24:07.407Z,5.17
2023-05-12T22:26:35.221Z,5.00
2023-05-12T22:29:03.025Z,5.10
2023-05-12T22:31:32.257Z,6.40
2023-05-12T22:34:00.141Z,5.60
2023-05-12T22:36:27.994Z,5.50
2023-05-12T22:38:55.756Z,5.20
2023-05-12T22:41:23.505Z,5.20
2023-05-12T22:43:51.559Z,5.57
2023-05-12T22:46:19.342Z,5.40
2023-05-12T22:48:48.608Z,5.50
2023-05-12T22:51:16.595Z,5.27
2023-05-12T22:53:44.418Z,5.23
2023-05-12T22:56:12.231Z,5.53
2023-05-12T22:58:40.026Z,5.90
2023-05-12T23:01:07.922Z,6.00
2023-05-12T23:03:35.773Z,6.57
2023-05-12T23:06:05.200Z,6.77
2023-05-12T23:08:33.013Z,6.77
2023-05-12T23:11:00.877Z,6.37
2023-05-12T23:13:28.720Z,6.13
2023-05-12T23:15:56.527Z,6.20
2023-05-12T23:18:24.661Z,5.67
2023-05-12T23:20:52.582Z,5.90
2023-05-12T23:23:21.766Z,5.60
2023-05-12T23:25:49.977Z,5.73
2023-05-12T23:28:17.825Z,5.40
2023-05-12T23:30:45.699Z,5.53
2023-05-12T23:33:13.654Z,5.40
2023-05-12T23:35:41.749Z,5.83
2023-05-12T23:38:09.884Z,5.83
2023-05-12T23:40:43.005Z,5.83
2023-05-12T23:43:11.171Z,5.57
2023-05-12T23:45:41.575Z,5.37
2023-05-12T23:48:09.606Z,5.67
2023-05-12T23:50:37.587Z,4.93
2023-05-12T23:53:05.365Z,4.87
2023-05-12T23:55:33.199Z,5.07
2023-05-12T23:58:02.402Z,4.80
