createdAt,value
2019-04-05T00:01:10.766Z,1.93
2019-04-05T00:03:40.391Z,1.87
2019-04-05T00:06:17.286Z,2.13
2019-04-05T00:08:46.786Z,2.20
2019-04-05T00:11:15.945Z,2.43
2019-04-05T00:13:45.276Z,2.97
2019-04-05T00:16:14.254Z,2.10
2019-04-05T00:18:43.178Z,2.97
2019-04-05T00:21:12.358Z,2.47
2019-04-05T00:23:41.558Z,2.63
2019-04-05T00:26:10.958Z,2.60
2019-04-05T00:28:39.894Z,2.67
2019-04-05T00:31:08.722Z,2.73
2019-04-05T00:33:37.574Z,4.10
2019-04-05T00:36:06.862Z,3.90
2019-04-05T00:38:36.045Z,4.20
2019-04-05T00:41:05.347Z,4.67
2019-04-05T00:43:34.782Z,3.77
2019-04-05T00:46:03.750Z,3.97
2019-04-05T00:48:32.798Z,2.90
2019-04-05T00:51:01.775Z,3.40
2019-04-05T00:53:30.912Z,3.40
2019-04-05T00:55:59.921Z,3.20
2019-04-05T00:58:29.103Z,3.80
2019-04-05T01:00:58.016Z,3.93
2019-04-05T01:03:26.934Z,3.40
2019-04-05T01:05:55.931Z,3.70
2019-04-05T01:08:25.386Z,3.90
2019-04-05T01:10:54.681Z,3.10
2019-04-05T01:13:24.262Z,3.40
2019-04-05T01:15:53.550Z,3.37
2019-04-05T01:18:22.462Z,4.10
2019-04-05T01:20:53.553Z,3.60
2019-04-05T01:23:23.217Z,3.40
2019-04-05T01:25:53.962Z,2.90
2019-04-05T01:28:24.245Z,2.77
2019-04-05T01:30:53.237Z,3.17
2019-04-05T01:33:22.069Z,3.20
2019-04-05T01:35:51.269Z,2.90
2019-04-05T01:38:20.165Z,3.10
2019-04-05T01:40:49.364Z,3.37
2019-04-05T01:43:18.457Z,2.93
2019-04-05T01:45:53.423Z,3.27
2019-04-05T01:48:18.098Z,3.40
2019-04-05T01:50:47.403Z,3.30
2019-04-05T01:53:16.354Z,2.37
2019-04-05T01:55:45.207Z,2.97
2019-04-05T01:58:14.035Z,3.40
2019-04-05T02:00:42.950Z,3.17
2019-04-05T02:03:11.775Z,2.97
2019-04-05T02:05:40.783Z,3.07
2019-04-05T02:08:10.049Z,4.30
2019-04-05T02:10:39.042Z,4.20
2019-04-05T02:13:08.202Z,4.57
2019-04-05T02:15:38.131Z,4.97
2019-04-05T02:18:07.210Z,4.70
2019-04-05T02:20:36.197Z,4.37
2019-04-05T02:23:05.167Z,4.03
2019-04-05T02:25:34.418Z,4.03
2019-04-05T02:28:03.720Z,4.40
2019-04-05T02:30:32.717Z,4.07
2019-04-05T02:33:02.021Z,4.53
2019-04-05T02:35:31.011Z,3.57
2019-04-05T02:37:59.985Z,4.10
2019-04-05T02:40:30.738Z,4.23
2019-04-05T02:43:02.594Z,4.93
2019-04-05T02:45:35.036Z,5.40
2019-04-05T02:48:07.799Z,5.70
2019-04-05T02:50:40.336Z,5.30
2019-04-05T02:53:11.479Z,4.90
2019-04-05T02:55:41.407Z,3.97
2019-04-05T02:58:12.430Z,3.93
2019-04-05T03:00:42.922Z,2.97
2019-04-05T03:03:12.402Z,3.20
2019-04-05T03:05:41.994Z,3.27
2019-04-05T03:08:10.910Z,3.67
2019-04-05T03:10:53.392Z,3.20
2019-04-05T03:13:23.854Z,3.20
2019-04-05T03:15:54.647Z,2.60
2019-04-05T03:18:26.131Z,2.97
2019-04-05T03:20:58.715Z,2.63
2019-04-05T03:23:29.375Z,2.33
2019-04-05T03:26:00.936Z,2.83
2019-04-05T03:28:32.413Z,2.47
2019-04-05T03:31:01.920Z,2.50
2019-04-05T03:33:31.859Z,2.83
2019-04-05T03:36:00.943Z,2.67
2019-04-05T03:38:30.250Z,2.70
2019-04-05T03:40:59.938Z,2.83
2019-04-05T03:43:28.846Z,2.63
2019-04-05T03:45:57.937Z,2.80
2019-04-05T03:48:27.426Z,2.43
2019-04-05T03:50:56.717Z,3.20
2019-04-05T03:53:25.954Z,3.30
2019-04-05T03:55:55.849Z,3.17
2019-04-05T03:58:24.853Z,2.80
2019-04-05T04:00:54.254Z,3.27
2019-04-05T04:03:23.088Z,3.37
2019-04-05T04:05:52.076Z,2.87
2019-04-05T04:08:23.467Z,3.63
2019-04-05T04:10:54.358Z,2.97
2019-04-05T04:13:23.399Z,3.37
2019-04-05T04:15:53.434Z,4.50
2019-04-05T04:18:23.690Z,3.80
2019-04-05T04:20:55.810Z,3.70
2019-04-05T04:23:28.501Z,3.93
2019-04-05T04:25:58.064Z,4.27
2019-04-05T04:28:27.914Z,4.20
2019-04-05T04:30:56.910Z,6.80
2019-04-05T04:33:26.228Z,6.30
2019-04-05T04:35:55.370Z,6.47
2019-04-05T04:38:24.660Z,6.53
2019-04-05T04:40:54.460Z,6.40
2019-04-05T04:43:24.749Z,5.80
2019-04-05T04:45:53.987Z,4.77
2019-04-05T04:48:23.657Z,5.27
2019-04-05T04:50:53.354Z,4.57
2019-04-05T04:53:22.646Z,4.47
2019-04-05T04:55:51.635Z,5.47
2019-04-05T04:58:20.828Z,4.93
2019-04-05T05:00:49.839Z,5.27
2019-04-05T05:03:19.139Z,4.50
2019-04-05T05:05:48.342Z,4.33
2019-04-05T05:08:17.342Z,5.10
2019-04-05T05:10:46.939Z,4.13
2019-04-05T05:13:16.077Z,5.23
2019-04-05T05:15:45.642Z,5.30
2019-04-05T05:18:15.183Z,5.17
2019-04-05T05:20:44.864Z,5.00
2019-04-05T05:23:13.870Z,5.77
2019-04-05T05:25:43.552Z,4.93
2019-04-05T05:28:12.868Z,7.00
2019-04-05T05:30:42.167Z,6.20
2019-04-05T05:33:11.571Z,5.93
2019-04-05T05:35:40.974Z,6.20
2019-04-05T05:38:10.175Z,6.13
2019-04-05T05:40:39.170Z,5.73
2019-04-05T05:43:08.165Z,5.40
2019-04-05T05:45:37.157Z,6.70
2019-04-05T05:48:06.163Z,5.17
2019-04-05T05:50:35.442Z,4.53
2019-04-05T05:53:04.741Z,3.80
2019-04-05T05:55:33.571Z,4.20
2019-04-05T05:58:02.485Z,4.13
2019-04-05T06:00:31.401Z,4.50
2019-04-05T06:03:00.248Z,4.00
2019-04-05T06:05:29.513Z,5.00
2019-04-05T06:07:58.706Z,5.30
2019-04-05T06:10:28.954Z,4.33
2019-04-05T06:12:58.801Z,4.77
2019-04-05T06:15:28.145Z,4.73
2019-04-05T06:18:04.525Z,6.27
2019-04-05T06:20:28.195Z,8.30
2019-04-05T06:22:57.383Z,9.07
2019-04-05T06:25:26.476Z,9.70
2019-04-05T06:27:55.422Z,9.17
2019-04-05T06:30:24.813Z,10.50
2019-04-05T06:32:53.706Z,9.13
2019-04-05T06:35:22.589Z,10.17
2019-04-05T06:37:51.822Z,9.73
2019-04-05T06:40:20.655Z,9.40
2019-04-05T06:42:49.843Z,9.57
2019-04-05T06:45:18.844Z,9.30
2019-04-05T06:47:47.753Z,10.33
2019-04-05T06:50:16.786Z,8.53
2019-04-05T06:52:46.040Z,8.13
2019-04-05T06:55:14.941Z,8.80
2019-04-05T06:57:44.120Z,8.07
2019-04-05T07:00:13.090Z,8.00
2019-04-05T07:02:42.011Z,7.67
2019-04-05T07:05:11.113Z,9.00
2019-04-05T07:07:40.006Z,8.97
2019-04-05T07:10:09.029Z,8.00
2019-04-05T07:12:37.960Z,8.40
2019-04-05T07:15:07.095Z,9.50
2019-04-05T07:17:36.006Z,10.93
2019-04-05T07:20:05.733Z,9.77
2019-04-05T07:22:39.132Z,10.47
2019-04-05T07:25:05.805Z,8.70
2019-04-05T07:27:34.999Z,8.93
2019-04-05T07:30:04.519Z,9.77
2019-04-05T07:32:33.430Z,11.50
2019-04-05T07:35:02.277Z,10.77
2019-04-05T07:37:31.198Z,11.50
2019-04-05T07:40:00.052Z,11.50
2019-04-05T07:42:28.961Z,11.10
2019-04-05T07:44:58.004Z,11.40
2019-04-05T07:47:26.844Z,10.40
2019-04-05T07:49:55.701Z,11.30
2019-04-05T07:52:24.546Z,12.03
2019-04-05T07:54:53.723Z,10.73
2019-04-05T07:57:22.929Z,11.63
2019-04-05T07:59:51.778Z,11.67
2019-04-05T08:02:20.841Z,11.30
2019-04-05T08:04:50.111Z,11.73
2019-04-05T08:07:21.258Z,11.47
2019-04-05T08:09:50.894Z,10.97
2019-04-05T08:12:20.706Z,11.10
2019-04-05T08:14:50.011Z,9.77
2019-04-05T08:17:19.210Z,10.00
2019-04-05T08:19:48.189Z,10.57
2019-04-05T08:22:17.468Z,10.20
2019-04-05T08:24:46.418Z,11.77
2019-04-05T08:27:15.553Z,10.60
2019-04-05T08:29:44.407Z,10.73
2019-04-05T08:32:14.886Z,10.90
2019-04-05T08:34:44.583Z,11.73
2019-04-05T08:37:13.494Z,10.27
2019-04-05T08:39:42.348Z,9.63
2019-04-05T08:42:11.530Z,9.63
2019-04-05T08:44:40.761Z,9.90
2019-04-05T08:47:09.891Z,10.40
2019-04-05T08:49:38.746Z,11.93
2019-04-05T08:52:08.050Z,9.63
2019-04-05T08:54:37.241Z,10.30
2019-04-05T08:57:06.504Z,10.70
2019-04-05T08:59:35.437Z,12.00
2019-04-05T09:02:04.740Z,10.30
2019-04-05T09:04:33.685Z,9.60
2019-04-05T09:07:02.826Z,10.90
2019-04-05T09:09:31.951Z,9.90
2019-04-05T09:12:00.806Z,9.77
2019-04-05T09:14:30.015Z,10.77
2019-04-05T09:16:59.210Z,10.17
2019-04-05T09:19:28.410Z,10.60
2019-04-05T09:21:57.610Z,11.37
2019-04-05T09:24:26.805Z,11.03
2019-04-05T09:26:55.683Z,11.80
2019-04-05T09:29:24.796Z,11.93
2019-04-05T09:31:53.668Z,12.17
2019-04-05T09:34:23.285Z,11.90
2019-04-05T09:36:52.594Z,12.27
2019-04-05T09:39:21.493Z,11.23
2019-04-05T09:41:50.421Z,11.97
2019-04-05T09:44:19.270Z,11.40
2019-04-05T09:46:51.035Z,11.00
2019-04-05T09:49:18.698Z,10.77
2019-04-05T09:51:47.986Z,10.93
2019-04-05T09:54:16.915Z,10.10
2019-04-05T09:56:45.788Z,11.77
2019-04-05T09:59:14.627Z,10.97
2019-04-05T10:01:43.478Z,11.20
2019-04-05T10:04:12.334Z,10.73
2019-04-05T10:06:41.308Z,10.70
2019-04-05T10:09:10.647Z,10.20
2019-04-05T10:11:39.614Z,8.63
2019-04-05T10:14:08.530Z,8.33
2019-04-05T10:16:37.746Z,8.20
2019-04-05T10:19:07.018Z,8.50
2019-04-05T10:21:36.216Z,8.50
2019-04-05T10:24:05.326Z,7.50
2019-04-05T10:26:34.266Z,6.93
2019-04-05T10:29:03.174Z,7.00
2019-04-05T10:31:32.208Z,7.23
2019-04-05T10:34:02.838Z,6.63
2019-04-05T10:36:32.122Z,10.23
2019-04-05T10:39:01.566Z,9.00
2019-04-05T10:41:30.426Z,10.60
2019-04-05T10:43:59.620Z,10.67
2019-04-05T10:46:28.624Z,11.67
2019-04-05T10:48:57.814Z,12.20
2019-04-05T10:51:27.107Z,11.70
2019-04-05T10:53:56.040Z,11.63
2019-04-05T10:56:24.985Z,11.50
2019-04-05T10:58:54.290Z,10.83
2019-04-05T11:01:23.615Z,11.77
2019-04-05T11:03:52.902Z,12.63
2019-04-05T11:06:21.801Z,11.30
2019-04-05T11:08:51.992Z,10.60
2019-04-05T11:11:21.722Z,10.87
2019-04-05T11:13:51.024Z,17.63
2019-04-05T11:16:19.873Z,10.40
2019-04-05T11:18:48.753Z,13.03
2019-04-05T11:21:18.397Z,11.87
2019-04-05T11:23:47.862Z,11.27
2019-04-05T11:26:16.870Z,11.40
2019-04-05T11:28:45.817Z,11.10
2019-04-05T11:31:14.822Z,12.30
2019-04-05T11:33:43.845Z,11.97
2019-04-05T11:36:13.723Z,12.30
2019-04-05T11:38:43.590Z,11.80
2019-04-05T11:41:12.782Z,11.67
2019-04-05T11:43:42.685Z,12.80
2019-04-05T11:46:11.970Z,12.30
2019-04-05T11:48:41.365Z,11.97
2019-04-05T11:51:10.943Z,12.03
2019-04-05T11:53:40.008Z,12.10
2019-04-05T11:56:14.945Z,12.70
2019-04-05T11:58:41.448Z,13.43
2019-04-05T12:01:25.830Z,12.47
2019-04-05T12:03:54.802Z,12.00
2019-04-05T12:06:23.833Z,11.43
2019-04-05T12:08:52.690Z,12.97
2019-04-05T12:11:21.606Z,14.20
2019-04-05T12:13:50.828Z,12.43
2019-04-05T12:16:19.743Z,12.53
2019-04-05T12:18:48.589Z,11.13
2019-04-05T12:21:20.658Z,10.17
2019-04-05T12:23:48.450Z,11.23
2019-04-05T12:26:17.365Z,12.10
2019-04-05T12:28:46.289Z,11.83
2019-04-05T12:31:15.954Z,12.43
2019-04-05T12:33:46.875Z,11.77
2019-04-05T12:36:15.606Z,11.20
2019-04-05T12:38:44.865Z,10.83
2019-04-05T12:41:14.162Z,11.90
2019-04-05T12:43:44.593Z,11.80
2019-04-05T12:46:16.101Z,11.63
2019-04-05T12:48:46.226Z,11.93
2019-04-05T12:51:16.364Z,11.70
2019-04-05T12:53:45.681Z,12.23
2019-04-05T12:56:14.874Z,11.13
2019-04-05T12:58:43.832Z,11.20
2019-04-05T13:01:12.932Z,10.20
2019-04-05T13:03:41.852Z,10.97
2019-04-05T13:06:10.821Z,11.20
2019-04-05T13:08:39.726Z,10.53
2019-04-05T13:11:08.754Z,10.67
2019-04-05T13:13:37.953Z,11.40
2019-04-05T13:16:09.845Z,11.27
2019-04-05T13:18:37.561Z,10.83
2019-04-05T13:21:14.422Z,11.33
2019-04-05T13:23:37.802Z,11.97
2019-04-05T13:26:07.106Z,11.63
2019-04-05T13:28:36.342Z,10.80
2019-04-05T13:31:05.367Z,11.07
2019-04-05T13:33:34.591Z,11.63
2019-04-05T13:36:03.579Z,12.37
2019-04-05T13:38:32.574Z,12.30
2019-04-05T13:41:02.234Z,11.53
2019-04-05T13:43:31.973Z,11.30
2019-04-05T13:46:02.174Z,11.80
2019-04-05T13:48:31.122Z,11.33
2019-04-05T13:51:00.046Z,12.17
2019-04-05T13:53:29.514Z,11.97
2019-04-05T13:55:58.816Z,12.23
2019-04-05T13:58:28.414Z,12.53
2019-04-05T14:00:57.418Z,12.97
2019-04-05T14:03:27.020Z,12.80
2019-04-05T14:05:56.041Z,11.60
2019-04-05T14:08:25.101Z,12.43
2019-04-05T14:10:54.314Z,11.20
2019-04-05T14:13:23.185Z,10.70
2019-04-05T14:15:52.407Z,13.63
2019-04-05T14:18:21.278Z,12.10
2019-04-05T14:20:50.706Z,11.20
2019-04-05T14:23:23.170Z,11.90
2019-04-05T14:25:50.621Z,12.43
2019-04-05T14:28:19.550Z,10.27
2019-04-05T14:30:48.818Z,11.10
2019-04-05T14:33:17.762Z,12.10
2019-04-05T14:35:47.114Z,11.83
2019-04-05T14:38:16.415Z,11.67
2019-04-05T14:40:45.379Z,11.90
2019-04-05T14:43:15.002Z,11.70
2019-04-05T14:45:45.026Z,10.97
2019-04-05T14:48:14.530Z,11.63
2019-04-05T14:50:43.527Z,12.30
2019-04-05T14:53:12.722Z,10.63
2019-04-05T14:55:41.926Z,11.43
2019-04-05T14:58:11.133Z,12.23
2019-04-05T15:00:40.108Z,11.83
2019-04-05T15:03:09.218Z,12.17
2019-04-05T15:05:39.546Z,11.20
2019-04-05T15:08:08.742Z,25.63
2019-04-05T15:10:38.342Z,17.30
2019-04-05T15:13:07.650Z,14.63
2019-04-05T15:15:36.585Z,14.20
2019-04-05T15:18:05.942Z,20.53
2019-04-05T15:20:35.539Z,11.27
2019-04-05T15:23:04.753Z,12.00
2019-04-05T15:25:33.606Z,11.00
2019-04-05T15:28:02.853Z,10.83
2019-04-05T15:30:32.030Z,11.93
2019-04-05T15:33:04.376Z,12.30
2019-04-05T15:35:33.727Z,11.90
2019-04-05T15:38:03.522Z,10.33
2019-04-05T15:40:32.599Z,12.50
2019-04-05T15:43:01.550Z,11.70
2019-04-05T15:45:30.621Z,11.90
2019-04-05T15:47:59.799Z,11.87
2019-04-05T15:50:28.738Z,11.67
2019-04-05T15:52:59.707Z,11.40
2019-04-05T15:55:28.381Z,12.37
2019-04-05T15:57:57.619Z,10.83
2019-04-05T16:00:44.391Z,11.10
2019-04-05T16:03:14.490Z,9.97
2019-04-05T16:05:45.688Z,11.50
2019-04-05T16:08:17.721Z,10.23
2019-04-05T16:10:46.726Z,11.97
2019-04-05T16:13:15.715Z,10.80
2019-04-05T16:15:44.723Z,10.57
2019-04-05T16:18:13.713Z,10.33
2019-04-05T16:20:42.654Z,12.47
2019-04-05T16:23:11.633Z,9.77
2019-04-05T16:25:40.923Z,11.20
2019-04-05T16:28:09.846Z,10.50
2019-04-05T16:30:39.838Z,10.73
2019-04-05T16:33:08.834Z,10.80
2019-04-05T16:35:37.692Z,10.10
2019-04-05T16:38:06.682Z,10.33
2019-04-05T16:40:35.682Z,10.80
2019-04-05T16:43:04.785Z,10.27
2019-04-05T16:45:34.093Z,10.90
2019-04-05T16:48:02.965Z,11.40
2019-04-05T16:50:31.934Z,11.37
2019-04-05T16:53:01.178Z,11.30
2019-04-05T16:55:30.475Z,11.60
2019-04-05T16:57:59.837Z,11.20
2019-04-05T17:00:28.816Z,10.53
2019-04-05T17:02:58.071Z,11.17
2019-04-05T17:05:27.273Z,11.40
2019-04-05T17:07:56.597Z,12.70
2019-04-05T17:10:25.530Z,11.50
2019-04-05T17:12:54.493Z,11.83
2019-04-05T17:15:23.427Z,11.57
2019-04-05T17:17:52.312Z,12.03
2019-04-05T17:20:21.254Z,11.50
2019-04-05T17:22:57.987Z,12.03
2019-04-05T17:25:21.188Z,12.17
2019-04-05T17:27:50.170Z,12.47
2019-04-05T17:30:19.178Z,10.93
2019-04-05T17:32:48.330Z,11.27
2019-04-05T17:35:18.467Z,11.43
2019-04-05T17:37:47.346Z,10.57
2019-04-05T17:40:16.734Z,10.97
2019-04-05T17:42:45.717Z,10.73
2019-04-05T17:45:14.884Z,11.33
2019-04-05T17:47:43.925Z,11.03
2019-04-05T17:50:14.767Z,10.97
2019-04-05T17:52:44.086Z,12.07
2019-04-05T17:55:13.192Z,10.60
2019-04-05T17:57:42.201Z,9.10
2019-04-05T18:00:17.019Z,8.40
2019-04-05T18:02:45.926Z,8.57
2019-04-05T18:05:15.154Z,7.90
2019-04-05T18:07:44.493Z,9.57
2019-04-05T18:10:13.574Z,8.30
2019-04-05T18:12:42.495Z,9.63
2019-04-05T18:15:11.499Z,9.20
2019-04-05T18:17:40.337Z,9.50
2019-04-05T18:20:10.281Z,9.60
2019-04-05T18:22:39.583Z,9.43
2019-04-05T18:25:08.538Z,10.40
2019-04-05T18:27:37.394Z,9.87
2019-04-05T18:30:07.502Z,10.57
2019-04-05T18:32:36.443Z,10.47
2019-04-05T18:35:06.297Z,11.03
2019-04-05T18:37:35.441Z,10.17
2019-04-05T18:40:05.418Z,10.53
2019-04-05T18:42:34.354Z,10.40
2019-04-05T18:45:03.345Z,10.40
2019-04-05T18:47:32.285Z,10.57
2019-04-05T18:50:03.309Z,12.47
2019-04-05T18:52:31.698Z,12.40
2019-04-05T18:55:00.622Z,12.20
2019-04-05T18:57:29.799Z,12.27
2019-04-05T18:59:58.999Z,11.07
2019-04-05T19:02:27.857Z,10.23
2019-04-05T19:04:56.779Z,10.70
2019-04-05T19:07:26.009Z,12.80
2019-04-05T19:09:55.274Z,10.60
2019-04-05T19:12:24.206Z,11.90
2019-04-05T19:14:53.117Z,12.10
2019-04-05T19:17:24.278Z,10.03
2019-04-05T19:19:52.843Z,10.33
2019-04-05T19:22:21.840Z,9.87
2019-04-05T19:24:50.761Z,11.30
2019-04-05T19:27:19.609Z,9.00
2019-04-05T19:29:48.759Z,10.40
2019-04-05T19:49:53.405Z,11.77
2019-04-05T19:52:22.273Z,11.37
2019-04-05T19:54:51.130Z,10.13
2019-04-05T19:57:20.129Z,11.03
2019-04-05T19:59:49.018Z,10.90
2019-04-05T20:02:18.162Z,12.33
2019-04-05T20:04:47.363Z,11.57
2019-04-05T20:07:16.558Z,10.57
2019-04-05T20:09:46.011Z,11.20
2019-04-05T20:12:14.918Z,11.27
2019-04-05T20:14:44.195Z,9.70
2019-04-05T20:17:13.455Z,9.77
2019-04-05T20:19:42.314Z,8.27
2019-04-05T20:22:11.530Z,9.13
2019-04-05T20:24:40.743Z,8.97
2019-04-05T20:27:09.610Z,8.67
2019-04-05T20:29:38.484Z,8.07
2019-04-05T20:32:07.626Z,7.30
2019-04-05T20:34:36.474Z,9.33
2019-04-05T20:37:05.504Z,7.70
2019-04-05T20:39:34.400Z,8.00
2019-04-05T20:42:03.344Z,8.13
2019-04-05T20:44:32.589Z,8.50
2019-04-05T20:47:01.506Z,8.10
2019-04-05T20:49:30.471Z,8.17
2019-04-05T20:51:59.447Z,8.77
2019-04-05T20:54:28.571Z,8.60
2019-04-05T20:56:57.534Z,7.43
2019-04-05T20:59:26.382Z,9.00
2019-04-05T21:01:55.651Z,8.43
2019-04-05T21:04:24.686Z,9.57
2019-04-05T21:06:53.681Z,7.00
2019-04-05T21:09:22.847Z,7.13
2019-04-05T21:11:52.022Z,8.20
2019-04-05T21:14:21.349Z,6.90
2019-04-05T21:16:50.298Z,7.23
2019-04-05T21:19:19.626Z,6.93
2019-04-05T21:21:49.048Z,6.67
2019-04-05T21:24:18.335Z,5.10
2019-04-05T21:26:47.225Z,5.60
2019-04-05T21:29:16.757Z,7.17
2019-04-05T21:31:46.261Z,7.83
2019-04-05T21:34:15.129Z,7.17
2019-04-05T21:36:44.116Z,6.97
2019-04-05T21:39:13.452Z,7.70
2019-04-05T21:41:42.814Z,6.83
2019-04-05T21:44:11.671Z,7.30
2019-04-05T21:46:40.529Z,7.53
2019-04-05T21:49:09.386Z,7.83
2019-04-05T21:51:38.310Z,7.83
2019-04-05T21:54:07.221Z,7.20
2019-04-05T21:56:36.142Z,5.53
2019-04-05T21:59:05.068Z,6.60
2019-04-05T22:01:34.065Z,6.17
2019-04-05T22:04:03.359Z,7.20
2019-04-05T22:06:32.549Z,6.43
2019-04-05T22:09:01.726Z,6.87
2019-04-05T22:11:30.553Z,6.50
2019-04-05T22:13:59.394Z,7.47
2019-04-05T22:16:28.321Z,6.70
2019-04-05T22:18:57.246Z,6.43
2019-04-05T22:21:26.101Z,6.83
2019-04-05T22:23:54.943Z,6.30
2019-04-05T22:26:23.785Z,5.63
2019-04-05T22:28:52.978Z,5.90
2019-04-05T22:31:22.170Z,6.10
2019-04-05T22:33:51.273Z,6.27
2019-04-05T22:36:20.468Z,5.90
2019-04-05T22:38:49.378Z,5.23
2019-04-05T22:41:18.222Z,5.10
2019-04-05T22:43:47.053Z,6.50
2019-04-05T22:46:16.198Z,6.03
2019-04-05T22:48:45.035Z,5.90
2019-04-05T22:51:14.103Z,5.20
2019-04-05T22:53:42.938Z,6.07
2019-04-05T22:56:11.786Z,5.77
2019-04-05T22:58:40.613Z,5.50
2019-04-05T23:01:09.584Z,6.23
2019-04-05T23:03:38.404Z,6.13
2019-04-05T23:06:07.413Z,6.77
2019-04-05T23:08:36.251Z,6.90
2019-04-05T23:11:05.245Z,5.70
2019-04-05T23:13:34.493Z,6.40
2019-04-05T23:16:03.749Z,6.00
2019-04-05T23:18:32.587Z,6.17
2019-04-05T23:21:01.515Z,6.10
2019-04-05T23:23:30.426Z,6.50
2019-04-05T23:25:59.569Z,6.10
2019-04-05T23:28:28.470Z,5.80
2019-04-05T23:30:57.609Z,6.33
2019-04-05T23:33:26.702Z,5.10
2019-04-05T23:35:55.941Z,5.90
2019-04-05T23:38:24.773Z,5.83
2019-04-05T23:40:53.713Z,5.33
2019-04-05T23:43:22.920Z,5.40
2019-04-05T23:45:51.856Z,6.53
2019-04-05T23:48:20.786Z,6.30
2019-04-05T23:50:49.962Z,6.37
2019-04-05T23:53:19.129Z,6.70
2019-04-05T23:55:48.059Z,6.57
2019-04-05T23:58:16.898Z,5.97
