createdAt,value
2022-11-13T00:02:10.511Z,167.23
2022-11-13T00:04:37.093Z,166.15
2022-11-13T00:07:03.719Z,160.65
2022-11-13T00:14:46.973Z,86.60
2022-11-13T00:19:55.206Z,72.62
2022-11-13T00:22:21.880Z,61.90
2022-11-13T00:24:48.426Z,60.45
2022-11-13T00:27:14.996Z,62.55
2022-11-13T00:29:41.605Z,52.10
2022-11-13T00:32:08.162Z,59.55
2022-11-13T00:34:46.957Z,59.03
2022-11-13T00:37:14.549Z,64.47
2022-11-13T00:39:41.079Z,62.88
2022-11-13T00:42:07.588Z,59.97
2022-11-13T00:44:34.343Z,57.47
2022-11-13T00:47:00.982Z,57.62
2022-11-13T00:49:27.680Z,65.18
2022-11-13T00:51:54.214Z,59.50
2022-11-13T00:54:20.784Z,59.00
2022-11-13T00:56:47.317Z,61.00
2022-11-13T00:59:14.043Z,60.53
2022-11-13T01:01:40.676Z,59.10
2022-11-13T01:04:07.276Z,63.63
2022-11-13T01:06:33.818Z,56.72
2022-11-13T01:09:00.361Z,61.83
2022-11-13T01:11:29.215Z,65.70
2022-11-13T01:13:56.352Z,60.63
2022-11-13T01:16:26.146Z,59.00
2022-11-13T01:21:47.950Z,65.93
2022-11-13T01:24:14.499Z,59.80
2022-11-13T01:26:41.024Z,56.20
2022-11-13T01:29:22.979Z,58.58
2022-11-13T01:31:49.564Z,56.42
2022-11-13T01:34:16.095Z,56.33
2022-11-13T01:36:42.643Z,57.67
2022-11-13T01:39:11.575Z,57.70
2022-11-13T01:41:38.870Z,53.58
2022-11-13T01:47:44.247Z,60.95
2022-11-13T01:50:14.788Z,62.30
2022-11-13T01:52:42.946Z,56.67
2022-11-13T01:55:15.969Z,58.05
2022-11-13T02:00:20.883Z,56.80
2022-11-13T02:02:47.474Z,60.88
2022-11-13T02:05:14.098Z,65.82
2022-11-13T02:07:40.626Z,72.43
2022-11-13T02:10:07.893Z,79.05
2022-11-13T02:12:43.616Z,84.07
2022-11-13T02:15:10.583Z,80.50
2022-11-13T02:17:54.201Z,79.22
2022-11-13T02:20:40.550Z,72.78
2022-11-13T02:23:51.498Z,67.28
2022-11-13T02:26:21.097Z,64.05
2022-11-13T02:28:47.664Z,60.22
2022-11-13T02:31:45.164Z,66.18
2022-11-13T02:34:42.426Z,63.28
2022-11-13T02:37:15.813Z,64.30
2022-11-13T02:44:52.813Z,62.10
2022-11-13T02:47:19.347Z,65.80
2022-11-13T02:49:45.899Z,60.72
2022-11-13T02:57:23.100Z,64.90
2022-11-13T03:02:31.060Z,66.45
2022-11-13T03:05:14.020Z,68.43
2022-11-13T03:10:46.761Z,64.97
2022-11-13T03:13:13.356Z,67.62
2022-11-13T03:15:40.475Z,69.03
2022-11-13T03:18:07.870Z,71.65
2022-11-13T03:20:37.114Z,72.53
2022-11-13T03:23:04.414Z,72.25
2022-11-13T03:25:30.947Z,69.55
2022-11-13T03:27:57.509Z,79.85
2022-11-13T03:30:24.140Z,77.65
2022-11-13T03:32:57.296Z,90.53
2022-11-13T03:35:28.613Z,73.35
2022-11-13T03:37:57.054Z,97.88
2022-11-13T03:48:36.135Z,76.03
2022-11-13T03:51:02.794Z,78.07
2022-11-13T03:53:29.382Z,105.07
2022-11-13T03:56:27.276Z,93.30
2022-11-13T03:59:25.083Z,92.50
2022-11-13T04:02:06.915Z,77.00
2022-11-13T04:04:33.608Z,84.43
2022-11-13T04:07:00.275Z,71.50
2022-11-13T04:09:26.823Z,77.05
2022-11-13T04:11:53.371Z,63.35
2022-11-13T04:14:19.956Z,65.68
2022-11-13T04:16:46.535Z,55.00
2022-11-13T04:19:13.351Z,50.30
2022-11-13T04:21:39.874Z,51.97
2022-11-13T04:24:06.697Z,48.55
2022-11-13T04:26:33.419Z,53.03
2022-11-13T04:28:59.967Z,52.33
2022-11-13T04:31:51.458Z,48.53
2022-11-13T04:34:33.319Z,47.03
2022-11-13T04:36:59.902Z,45.70
2022-11-13T04:39:26.434Z,46.05
2022-11-13T04:42:11.654Z,51.65
2022-11-13T04:45:02.621Z,50.17
2022-11-13T04:47:29.949Z,48.87
2022-11-13T04:49:56.466Z,50.53
2022-11-13T04:52:23.007Z,47.85
2022-11-13T04:54:49.549Z,47.08
2022-11-13T04:57:16.089Z,48.40
2022-11-13T05:00:02.303Z,50.00
2022-11-13T05:05:10.128Z,46.13
2022-11-13T05:07:37.143Z,44.80
2022-11-13T05:10:04.378Z,50.00
2022-11-13T05:12:30.921Z,48.10
2022-11-13T05:14:57.462Z,41.47
2022-11-13T05:17:24.004Z,43.10
2022-11-13T05:20:24.691Z,46.08
2022-11-13T05:23:07.850Z,42.67
2022-11-13T05:25:34.453Z,42.13
2022-11-13T05:28:03.092Z,44.35
2022-11-13T05:30:29.609Z,46.00
2022-11-13T05:33:11.230Z,44.88
2022-11-13T05:35:37.773Z,43.55
2022-11-13T05:38:04.321Z,50.00
2022-11-13T05:40:40.903Z,45.28
2022-11-13T05:43:07.426Z,43.72
2022-11-13T05:45:33.998Z,43.45
2022-11-13T05:48:00.526Z,41.47
2022-11-13T05:50:27.063Z,46.08
2022-11-13T05:52:53.672Z,48.70
2022-11-13T05:55:23.297Z,45.88
2022-11-13T05:57:50.184Z,46.08
2022-11-13T06:00:17.988Z,42.28
2022-11-13T06:02:47.449Z,43.63
2022-11-13T06:05:14.038Z,45.00
2022-11-13T06:07:40.582Z,45.12
2022-11-13T06:17:52.883Z,41.08
2022-11-13T06:20:19.402Z,49.53
2022-11-13T06:22:46.204Z,52.08
2022-11-13T06:25:22.075Z,48.00
2022-11-13T06:27:48.648Z,47.47
2022-11-13T06:30:15.514Z,44.50
2022-11-13T06:32:42.042Z,45.40
2022-11-13T06:35:08.824Z,44.78
2022-11-13T06:37:35.387Z,43.17
2022-11-13T06:40:01.991Z,46.37
2022-11-13T06:45:16.653Z,42.58
2022-11-13T06:50:36.083Z,48.42
2022-11-13T06:53:03.100Z,48.87
2022-11-13T06:56:23.758Z,49.65
2022-11-13T06:59:10.021Z,47.70
2022-11-13T07:01:36.755Z,49.60
2022-11-13T07:04:04.604Z,62.58
2022-11-13T07:06:31.851Z,82.93
2022-11-13T07:09:00.475Z,49.38
2022-11-13T07:11:37.890Z,44.10
2022-11-13T07:36:08.736Z,40.35
2022-11-13T07:38:35.875Z,43.80
2022-11-13T07:44:52.888Z,44.22
2022-11-13T07:47:11.516Z,46.25
2022-11-13T07:49:38.237Z,39.72
2022-11-13T07:52:05.078Z,46.90
2022-11-13T07:54:31.611Z,38.10
2022-11-13T07:56:58.198Z,40.38
2022-11-13T07:59:24.803Z,50.83
2022-11-13T08:01:51.509Z,33.38
2022-11-13T08:04:18.138Z,38.28
2022-11-13T08:06:44.780Z,41.42
2022-11-13T08:09:11.350Z,41.53
2022-11-13T08:11:38.012Z,38.70
2022-11-13T08:14:04.690Z,37.63
2022-11-13T08:16:31.300Z,38.28
2022-11-13T08:18:57.918Z,35.67
2022-11-13T08:21:24.538Z,43.05
2022-11-13T08:23:51.171Z,46.22
2022-11-13T08:26:18.874Z,44.83
2022-11-13T08:28:45.620Z,48.72
2022-11-13T08:31:13.620Z,53.13
2022-11-13T08:33:41.256Z,45.40
2022-11-13T08:36:09.601Z,62.40
2022-11-13T08:38:36.728Z,71.03
2022-11-13T08:41:08.999Z,53.95
2022-11-13T08:46:02.961Z,53.47
2022-11-13T08:48:30.306Z,57.58
2022-11-13T08:50:57.912Z,54.38
2022-11-13T08:53:25.886Z,73.97
2022-11-13T08:55:55.354Z,64.35
2022-11-13T08:58:21.862Z,45.08
2022-11-13T09:00:48.765Z,64.50
2022-11-13T09:03:15.285Z,82.35
2022-11-13T09:05:42.247Z,55.25
2022-11-13T09:08:09.992Z,52.83
2022-11-13T09:10:36.578Z,58.92
2022-11-13T09:13:05.546Z,61.22
2022-11-13T09:15:32.615Z,69.55
2022-11-13T09:18:00.337Z,62.95
2022-11-13T09:20:29.095Z,105.20
2022-11-13T09:23:00.170Z,79.20
2022-11-13T09:25:31.453Z,63.92
2022-11-13T09:28:03.926Z,54.05
2022-11-13T09:30:30.916Z,55.33
2022-11-13T09:32:59.582Z,54.58
2022-11-13T09:35:34.316Z,53.20
2022-11-13T09:38:11.556Z,48.17
2022-11-13T09:40:43.278Z,53.60
2022-11-13T09:43:43.262Z,51.20
2022-11-13T09:46:25.068Z,52.53
2022-11-13T09:48:58.617Z,48.42
2022-11-13T09:51:30.979Z,52.00
2022-11-13T09:53:59.391Z,46.65
2022-11-13T09:56:32.444Z,46.22
2022-11-13T09:58:58.924Z,46.00
2022-11-13T10:01:54.927Z,41.70
2022-11-13T10:04:56.007Z,45.12
2022-11-13T10:07:41.376Z,43.97
2022-11-13T10:10:28.463Z,43.55
2022-11-13T10:12:58.951Z,45.28
2022-11-13T10:15:26.939Z,41.22
2022-11-13T10:18:05.793Z,43.97
2022-11-13T10:20:40.055Z,43.92
2022-11-13T10:23:21.075Z,43.17
2022-11-13T10:25:48.427Z,42.67
2022-11-13T10:31:05.108Z,47.47
2022-11-13T10:33:31.831Z,45.70
2022-11-13T10:36:20.175Z,44.80
2022-11-13T10:39:04.855Z,41.88
2022-11-13T10:41:31.971Z,46.72
2022-11-13T10:44:04.380Z,45.15
2022-11-13T10:46:31.771Z,40.83
2022-11-13T10:48:59.203Z,40.60
2022-11-13T10:51:35.428Z,39.42
2022-11-13T10:54:25.040Z,38.90
2022-11-13T10:57:01.995Z,37.33
2022-11-13T10:59:40.067Z,36.40
2022-11-13T11:02:26.545Z,37.40
2022-11-13T11:05:07.754Z,38.35
2022-11-13T11:07:41.091Z,35.30
2022-11-13T11:10:19.761Z,37.05
2022-11-13T11:12:58.377Z,40.20
2022-11-13T11:15:46.886Z,36.40
2022-11-13T11:18:31.044Z,34.47
2022-11-13T11:21:01.962Z,36.85
2022-11-13T11:23:55.732Z,35.83
2022-11-13T11:26:48.706Z,31.62
2022-11-13T11:29:34.923Z,211.70
2022-11-13T11:32:12.664Z,34.85
2022-11-13T11:34:44.600Z,69.03
2022-11-13T11:37:23.812Z,32.70
2022-11-13T11:39:57.754Z,34.47
2022-11-13T11:42:30.406Z,31.27
2022-11-13T11:45:12.271Z,36.25
2022-11-13T11:47:39.921Z,31.00
2022-11-13T11:50:13.382Z,33.72
2022-11-13T11:52:51.311Z,33.38
2022-11-13T11:55:49.009Z,34.63
2022-11-13T11:58:37.465Z,33.20
2022-11-13T12:01:36.215Z,32.72
2022-11-13T12:04:21.571Z,33.33
2022-11-13T12:07:14.250Z,29.58
2022-11-13T12:10:07.130Z,30.67
2022-11-13T12:12:48.868Z,26.92
2022-11-13T12:15:20.824Z,29.98
2022-11-13T12:18:14.119Z,35.30
2022-11-13T12:23:25.193Z,32.35
2022-11-13T12:26:03.222Z,27.85
2022-11-13T12:28:41.095Z,28.58
2022-11-13T12:31:16.345Z,30.08
2022-11-13T12:34:01.756Z,31.25
2022-11-13T12:36:29.718Z,33.92
2022-11-13T12:45:02.875Z,30.83
2022-11-13T12:47:29.578Z,29.77
2022-11-13T12:50:22.079Z,32.45
2022-11-13T12:52:59.802Z,30.50
2022-11-13T12:55:29.924Z,31.92
2022-11-13T12:58:07.458Z,30.40
2022-11-13T13:00:36.244Z,29.02
2022-11-13T13:03:38.633Z,30.30
2022-11-13T13:09:02.827Z,34.05
2022-11-13T13:11:44.225Z,36.00
2022-11-13T13:14:41.536Z,36.38
2022-11-13T13:17:14.584Z,31.17
2022-11-13T13:22:30.963Z,30.98
2022-11-13T13:25:10.608Z,32.83
2022-11-13T13:27:40.120Z,31.42
2022-11-13T13:30:17.379Z,33.42
2022-11-13T13:33:19.163Z,32.25
2022-11-13T13:35:57.767Z,33.67
2022-11-13T13:38:33.033Z,33.30
2022-11-13T13:41:21.235Z,35.08
2022-11-13T13:43:50.798Z,34.25
2022-11-13T13:46:24.620Z,39.25
2022-11-13T13:48:55.572Z,37.90
2022-11-13T13:51:32.802Z,32.25
2022-11-13T13:54:02.091Z,38.50
2022-11-13T13:56:28.662Z,37.70
2022-11-13T13:58:55.354Z,33.72
2022-11-13T14:01:35.580Z,34.22
2022-11-13T14:04:20.907Z,33.85
2022-11-13T14:09:47.732Z,34.67
2022-11-13T14:12:22.266Z,35.42
2022-11-13T14:14:49.121Z,37.25
2022-11-13T14:17:24.966Z,35.50
2022-11-13T14:19:53.251Z,36.75
2022-11-13T14:22:21.315Z,40.78
2022-11-13T14:25:00.665Z,37.08
2022-11-13T14:27:28.476Z,34.75
2022-11-13T14:30:04.057Z,53.30
2022-11-13T14:32:33.857Z,59.65
2022-11-13T14:35:03.334Z,65.47
2022-11-13T14:37:38.730Z,59.20
2022-11-13T14:40:19.269Z,45.05
2022-11-13T14:42:50.841Z,51.08
2022-11-13T15:35:26.766Z,41.50
2022-11-13T15:37:54.290Z,43.97
2022-11-13T15:40:21.034Z,41.30
2022-11-13T15:42:47.740Z,42.05
2022-11-13T15:45:16.460Z,42.03
2022-11-13T15:47:43.167Z,45.90
2022-11-13T15:50:13.810Z,43.40
2022-11-13T15:52:47.350Z,46.22
2022-11-13T15:55:28.836Z,45.47
2022-11-13T15:57:55.752Z,52.35
2022-11-13T16:00:27.681Z,49.28
2022-11-13T16:02:56.179Z,48.83
2022-11-13T16:05:25.839Z,48.25
2022-11-13T16:07:53.611Z,52.30
2022-11-13T16:10:31.341Z,49.15
2022-11-13T16:12:57.847Z,55.25
2022-11-13T16:15:24.458Z,48.40
2022-11-13T16:17:55.102Z,46.88
2022-11-13T16:20:21.789Z,49.53
2022-11-13T16:22:48.411Z,49.95
2022-11-13T16:25:19.270Z,47.53
2022-11-13T16:27:46.579Z,49.38
2022-11-13T16:30:20.182Z,51.40
2022-11-13T16:32:47.377Z,52.15
2022-11-13T16:35:19.770Z,56.05
2022-11-13T16:37:46.986Z,53.25
2022-11-13T16:40:21.151Z,54.47
2022-11-13T16:42:47.986Z,50.15
2022-11-13T16:45:14.881Z,57.75
2022-11-13T16:47:41.518Z,61.95
2022-11-13T16:50:24.047Z,62.15
2022-11-13T16:52:51.041Z,66.32
2022-11-13T16:55:17.684Z,56.80
2022-11-13T17:06:09.264Z,62.35
2022-11-13T17:08:35.856Z,54.95
2022-11-13T17:11:02.643Z,53.85
2022-11-13T17:13:29.632Z,55.83
2022-11-13T17:16:01.488Z,52.92
2022-11-13T17:18:28.032Z,56.17
2022-11-13T17:20:54.605Z,52.47
2022-11-13T17:23:21.192Z,49.72
2022-11-13T17:25:47.943Z,48.95
2022-11-13T17:28:15.991Z,51.10
2022-11-13T17:30:42.604Z,53.45
2022-11-13T17:33:09.147Z,54.45
2022-11-13T17:35:35.663Z,54.58
2022-11-13T17:38:02.468Z,58.85
2022-11-13T17:40:29.014Z,53.05
2022-11-13T17:48:40.969Z,59.97
2022-11-13T17:51:11.457Z,58.65
2022-11-13T17:53:39.627Z,57.10
2022-11-13T17:56:10.393Z,57.72
2022-11-13T17:58:39.753Z,52.05
2022-11-13T18:01:10.335Z,58.03
2022-11-13T18:03:37.181Z,58.28
2022-11-13T18:06:19.555Z,53.70
2022-11-13T18:08:46.886Z,55.70
2022-11-13T18:11:19.216Z,57.95
2022-11-13T18:13:47.228Z,62.00
2022-11-13T18:16:20.157Z,59.75
2022-11-13T18:18:53.571Z,68.70
2022-11-13T18:21:23.810Z,63.10
2022-11-13T18:23:57.248Z,63.63
2022-11-13T18:26:24.741Z,63.20
2022-11-13T18:28:53.767Z,59.45
2022-11-13T18:31:20.699Z,60.38
2022-11-13T18:33:47.825Z,63.05
2022-11-13T18:36:14.407Z,59.88
2022-11-13T18:38:41.411Z,61.50
2022-11-13T18:41:10.902Z,55.08
2022-11-13T18:43:37.883Z,71.12
2022-11-13T18:46:06.945Z,68.12
2022-11-13T18:48:35.634Z,71.32
2022-11-13T18:51:08.222Z,61.65
2022-11-13T18:53:37.985Z,63.38
2022-11-13T18:56:06.890Z,71.50
2022-11-13T18:58:37.274Z,68.35
2022-11-13T19:01:27.524Z,68.43
2022-11-13T19:04:21.148Z,57.45
2022-11-13T19:06:43.367Z,56.53
2022-11-13T19:09:15.237Z,53.87
2022-11-13T19:11:42.996Z,59.53
2022-11-13T19:14:10.996Z,57.92
2022-11-13T19:16:45.212Z,58.00
2022-11-13T19:19:17.923Z,58.08
2022-11-13T19:21:53.516Z,60.25
2022-11-13T19:24:20.097Z,54.58
2022-11-13T19:26:46.754Z,53.87
2022-11-13T19:29:13.863Z,51.95
2022-11-13T19:31:40.596Z,55.33
2022-11-13T19:34:08.302Z,54.10
2022-11-13T19:36:35.655Z,56.15
2022-11-13T19:39:03.136Z,57.30
2022-11-13T19:41:29.942Z,53.53
2022-11-13T19:43:59.322Z,47.42
2022-11-13T19:46:26.021Z,51.05
2022-11-13T19:48:52.567Z,50.17
2022-11-13T19:51:23.191Z,46.70
2022-11-13T19:53:54.961Z,49.25
2022-11-13T19:56:23.032Z,47.40
2022-11-13T19:58:51.277Z,51.45
2022-11-13T20:01:23.998Z,44.20
2022-11-13T20:03:58.911Z,47.30
2022-11-13T20:06:26.366Z,48.55
2022-11-13T20:08:52.929Z,48.95
2022-11-13T20:11:20.496Z,50.12
2022-11-13T20:13:47.337Z,65.85
2022-11-13T20:16:30.199Z,49.97
2022-11-13T20:18:57.828Z,58.10
2022-11-13T20:21:26.570Z,53.65
2022-11-13T20:23:55.766Z,58.47
2022-11-13T20:27:21.540Z,53.95
2022-11-13T20:30:04.679Z,68.32
2022-11-13T20:32:31.401Z,69.45
2022-11-13T20:34:57.980Z,60.00
2022-11-13T20:37:24.564Z,75.50
2022-11-13T20:39:51.955Z,147.32
2022-11-13T20:42:29.231Z,73.05
2022-11-13T20:44:59.978Z,72.00
2022-11-13T20:47:27.760Z,133.00
2022-11-13T20:49:54.303Z,128.62
2022-11-13T20:52:20.822Z,175.75
2022-11-13T20:54:47.331Z,114.47
2022-11-13T20:57:13.927Z,58.80
2022-11-13T20:59:40.440Z,75.90
2022-11-13T21:02:07.119Z,127.62
2022-11-13T21:04:33.900Z,52.28
2022-11-13T21:07:00.577Z,70.37
2022-11-13T21:09:27.179Z,151.10
2022-11-13T21:11:53.757Z,82.90
2022-11-13T21:14:42.268Z,66.37
2022-11-13T21:17:09.115Z,109.30
2022-11-13T21:19:35.693Z,97.35
2022-11-13T21:22:02.320Z,121.95
2022-11-13T21:33:09.322Z,176.45
2022-11-13T21:35:35.887Z,173.82
2022-11-13T21:38:04.713Z,68.70
2022-11-13T21:40:31.291Z,116.97
2022-11-13T21:42:57.916Z,120.35
2022-11-13T21:56:15.677Z,66.20
2022-11-13T21:58:43.478Z,61.13
2022-11-13T22:01:38.547Z,129.02
2022-11-13T22:04:27.804Z,227.68
2022-11-13T22:06:54.433Z,131.57
2022-11-13T22:09:23.877Z,107.87
2022-11-13T22:11:51.036Z,80.00
2022-11-13T22:14:17.610Z,81.80
2022-11-13T22:16:46.743Z,78.12
2022-11-13T22:24:23.889Z,75.53
2022-11-13T22:26:50.483Z,158.87
2022-11-13T22:29:17.243Z,85.70
2022-11-13T22:31:44.994Z,84.15
2022-11-13T22:34:11.814Z,110.22
2022-11-13T22:36:38.427Z,129.48
2022-11-13T22:39:06.051Z,178.65
2022-11-13T22:41:34.840Z,165.93
2022-11-13T22:44:03.141Z,152.60
2022-11-13T22:46:32.119Z,67.85
2022-11-13T22:49:17.069Z,63.83
2022-11-13T22:51:43.605Z,98.35
2022-11-13T22:54:12.376Z,134.77
2022-11-13T22:56:40.765Z,113.93
2022-11-13T22:59:40.266Z,94.18
2022-11-13T23:05:31.142Z,95.22
2022-11-13T23:07:57.720Z,148.35
2022-11-13T23:10:27.668Z,116.18
2022-11-13T23:12:54.488Z,99.25
2022-11-13T23:15:21.120Z,145.07
2022-11-13T23:17:47.713Z,86.43
2022-11-13T23:20:33.103Z,101.18
2022-11-13T23:22:59.697Z,125.53
2022-11-13T23:25:26.316Z,70.82
2022-11-13T23:27:52.867Z,70.93
2022-11-13T23:30:42.076Z,69.82
2022-11-13T23:33:31.430Z,93.18
2022-11-13T23:36:02.924Z,86.90
2022-11-13T23:38:29.841Z,82.20
2022-11-13T23:40:58.533Z,55.70
2022-11-13T23:43:47.391Z,67.28
2022-11-13T23:46:13.236Z,93.30
2022-11-13T23:48:40.283Z,79.05
2022-11-13T23:51:07.390Z,80.93
2022-11-13T23:53:33.986Z,49.30
