createdAt,value
2018-12-06T00:00:08.978Z,99.90
2018-12-06T00:02:37.191Z,99.90
2018-12-06T00:05:06.010Z,99.90
2018-12-06T00:07:34.224Z,99.90
2018-12-06T00:10:02.441Z,99.90
2018-12-06T00:12:30.802Z,99.90
2018-12-06T00:15:10.581Z,99.90
2018-12-06T00:17:38.808Z,99.90
2018-12-06T00:20:07.069Z,99.90
2018-12-06T00:22:35.265Z,99.90
2018-12-06T00:25:03.594Z,99.90
2018-12-06T00:27:31.736Z,99.90
2018-12-06T00:30:11.194Z,99.90
2018-12-06T00:32:39.349Z,99.90
2018-12-06T00:35:07.520Z,99.90
2018-12-06T00:37:35.837Z,99.90
2018-12-06T00:40:04.270Z,99.90
2018-12-06T00:42:32.453Z,99.90
2018-12-06T00:45:02.188Z,99.90
2018-12-06T00:47:30.335Z,99.90
2018-12-06T00:49:58.518Z,99.90
2018-12-06T00:52:26.772Z,99.90
2018-12-06T00:54:55.056Z,99.90
2018-12-06T00:57:23.221Z,99.90
2018-12-06T00:59:51.383Z,99.90
2018-12-06T01:02:19.721Z,99.90
2018-12-06T01:04:47.956Z,99.90
2018-12-06T01:07:16.211Z,99.90
2018-12-06T01:09:44.541Z,99.90
2018-12-06T01:12:12.864Z,99.90
2018-12-06T01:14:42.413Z,99.90
2018-12-06T01:17:10.645Z,99.90
2018-12-06T01:19:38.903Z,99.90
2018-12-06T01:22:07.246Z,99.90
2018-12-06T01:24:35.494Z,99.90
2018-12-06T01:27:03.671Z,99.90
2018-12-06T01:29:31.867Z,99.90
2018-12-06T01:32:00.149Z,99.90
2018-12-06T01:34:28.332Z,99.90
2018-12-06T01:36:56.568Z,99.90
2018-12-06T01:39:24.833Z,99.90
2018-12-06T01:41:53.024Z,99.90
2018-12-06T01:44:21.288Z,99.90
2018-12-06T01:46:49.569Z,99.90
2018-12-06T01:49:17.833Z,99.90
2018-12-06T01:51:46.023Z,99.90
2018-12-06T01:54:14.200Z,99.90
2018-12-06T01:56:42.889Z,99.90
2018-12-06T01:59:11.147Z,99.90
2018-12-06T02:01:39.400Z,99.90
2018-12-06T02:04:07.684Z,99.90
2018-12-06T02:06:35.881Z,99.90
2018-12-06T02:09:06.609Z,99.90
2018-12-06T02:11:34.792Z,99.90
2018-12-06T02:14:03.072Z,99.90
2018-12-06T02:16:31.261Z,99.90
2018-12-06T02:18:59.479Z,99.90
2018-12-06T02:21:27.730Z,99.90
2018-12-06T02:23:55.917Z,99.90
2018-12-06T02:26:24.221Z,99.90
2018-12-06T02:28:52.492Z,99.90
2018-12-06T02:31:20.756Z,99.90
2018-12-06T02:33:48.948Z,99.90
2018-12-06T02:36:17.169Z,99.90
2018-12-06T02:38:45.472Z,99.90
2018-12-06T02:41:13.729Z,99.90
2018-12-06T02:43:41.912Z,99.90
2018-12-06T02:46:10.109Z,99.90
2018-12-06T02:48:38.272Z,99.90
2018-12-06T02:51:06.571Z,99.90
2018-12-06T02:53:34.737Z,99.90
2018-12-06T02:56:03.014Z,99.90
2018-12-06T02:58:31.236Z,99.90
2018-12-06T03:00:59.426Z,99.90
2018-12-06T03:03:27.583Z,99.90
2018-12-06T03:05:55.862Z,99.90
2018-12-06T03:08:24.116Z,99.90
2018-12-06T03:10:52.353Z,99.90
2018-12-06T03:13:20.604Z,99.90
2018-12-06T03:15:48.878Z,99.90
2018-12-06T03:18:17.136Z,99.90
2018-12-06T03:20:45.320Z,99.90
2018-12-06T03:23:13.489Z,99.90
2018-12-06T03:25:41.639Z,99.90
2018-12-06T03:28:09.877Z,99.90
2018-12-06T03:30:38.137Z,99.90
2018-12-06T03:33:06.293Z,99.90
2018-12-06T03:35:34.439Z,99.90
2018-12-06T03:38:02.588Z,99.90
2018-12-06T03:40:30.741Z,99.90
2018-12-06T03:42:58.906Z,99.90
2018-12-06T03:45:27.180Z,99.90
2018-12-06T03:47:55.644Z,99.90
2018-12-06T03:50:23.816Z,99.90
2018-12-06T03:52:51.966Z,99.90
2018-12-06T03:55:20.164Z,99.90
2018-12-06T03:57:48.349Z,99.90
2018-12-06T04:00:16.637Z,99.90
2018-12-06T04:02:44.831Z,99.90
2018-12-06T04:05:13.132Z,99.90
2018-12-06T04:07:41.376Z,99.90
2018-12-06T04:10:09.555Z,99.90
2018-12-06T04:12:37.814Z,99.90
2018-12-06T04:15:06.383Z,99.90
2018-12-06T04:17:34.556Z,99.90
2018-12-06T04:20:03.177Z,99.90
2018-12-06T04:22:31.350Z,99.90
2018-12-06T04:24:59.512Z,99.90
2018-12-06T04:27:27.760Z,99.90
2018-12-06T04:29:55.943Z,99.90
2018-12-06T04:32:24.216Z,99.90
2018-12-06T04:34:52.396Z,99.90
2018-12-06T04:37:20.537Z,99.90
2018-12-06T04:39:48.701Z,99.90
2018-12-06T04:42:16.851Z,99.90
2018-12-06T04:44:45.220Z,99.90
2018-12-06T04:47:14.345Z,99.90
2018-12-06T04:49:42.631Z,99.90
2018-12-06T04:52:10.878Z,99.90
2018-12-06T04:54:39.041Z,99.90
2018-12-06T04:57:07.520Z,99.90
2018-12-06T04:59:35.697Z,99.90
2018-12-06T05:02:04.028Z,99.90
2018-12-06T05:04:32.200Z,99.90
2018-12-06T05:07:00.416Z,99.90
2018-12-06T05:09:28.592Z,99.90
2018-12-06T05:11:56.774Z,99.90
2018-12-06T05:14:24.934Z,99.90
2018-12-06T05:16:53.205Z,99.90
2018-12-06T05:19:21.402Z,99.90
2018-12-06T05:21:49.567Z,99.90
2018-12-06T05:24:17.933Z,99.90
2018-12-06T05:26:46.264Z,99.90
2018-12-06T05:29:14.416Z,99.90
2018-12-06T05:31:42.596Z,99.90
2018-12-06T05:34:10.753Z,99.90
2018-12-06T05:36:38.929Z,99.90
2018-12-06T05:39:07.697Z,99.90
2018-12-06T05:41:35.867Z,99.90
2018-12-06T05:44:04.206Z,99.90
2018-12-06T05:46:32.389Z,99.90
2018-12-06T05:49:00.571Z,99.90
2018-12-06T05:51:28.782Z,99.90
2018-12-06T05:53:56.924Z,99.90
2018-12-06T05:56:25.116Z,99.90
2018-12-06T05:58:53.271Z,99.90
2018-12-06T06:01:21.487Z,99.90
2018-12-06T06:03:49.764Z,99.90
2018-12-06T06:06:18.656Z,99.90
2018-12-06T06:08:47.498Z,99.90
2018-12-06T06:11:15.646Z,99.90
2018-12-06T06:13:43.792Z,99.90
2018-12-06T06:16:11.958Z,99.90
2018-12-06T06:18:40.124Z,99.90
2018-12-06T06:24:31.645Z,99.90
2018-12-06T06:26:59.899Z,99.90
2018-12-06T06:29:28.066Z,99.90
2018-12-06T06:31:56.247Z,99.90
2018-12-06T06:34:24.521Z,99.90
2018-12-06T06:36:52.690Z,99.90
2018-12-06T06:39:20.992Z,99.90
2018-12-06T06:41:49.172Z,99.90
2018-12-06T06:44:17.434Z,99.90
2018-12-06T06:46:45.604Z,99.90
2018-12-06T06:49:14.227Z,99.90
2018-12-06T06:51:42.621Z,99.90
2018-12-06T06:54:10.767Z,99.90
2018-12-06T06:56:39.012Z,99.90
2018-12-06T06:59:07.198Z,99.90
2018-12-06T07:01:35.372Z,99.90
2018-12-06T07:04:05.223Z,99.90
2018-12-06T07:06:33.689Z,99.90
2018-12-06T07:09:01.916Z,99.90
2018-12-06T07:11:30.112Z,99.90
2018-12-06T07:13:58.346Z,99.90
2018-12-06T07:16:26.552Z,99.90
2018-12-06T07:18:55.024Z,99.90
2018-12-06T07:21:23.455Z,99.90
2018-12-06T07:23:51.696Z,99.90
2018-12-06T07:26:19.972Z,99.90
2018-12-06T07:28:48.252Z,99.90
2018-12-06T07:31:16.425Z,99.90
2018-12-06T07:33:44.700Z,99.90
2018-12-06T07:36:12.932Z,99.90
2018-12-06T07:38:41.105Z,99.90
2018-12-06T07:41:09.723Z,99.90
2018-12-06T07:43:37.912Z,99.90
2018-12-06T07:46:09.730Z,99.90
2018-12-06T07:48:39.571Z,99.90
2018-12-06T07:51:08.109Z,99.90
2018-12-06T07:53:36.299Z,99.90
2018-12-06T07:56:04.683Z,99.90
2018-12-06T07:58:32.869Z,99.90
2018-12-06T08:01:01.263Z,99.90
2018-12-06T08:03:29.436Z,99.90
2018-12-06T08:05:57.693Z,99.90
2018-12-06T08:08:26.159Z,99.90
2018-12-06T08:10:54.334Z,99.90
2018-12-06T08:13:22.544Z,99.90
2018-12-06T08:15:50.870Z,99.90
2018-12-06T08:18:19.047Z,99.90
2018-12-06T08:20:47.189Z,99.90
2018-12-06T08:23:15.440Z,99.90
2018-12-06T08:25:43.628Z,99.90
2018-12-06T08:28:11.802Z,99.90
2018-12-06T08:30:39.976Z,99.90
2018-12-06T08:33:08.132Z,99.90
2018-12-06T08:35:36.309Z,99.90
2018-12-06T08:38:04.501Z,99.90
2018-12-06T08:40:32.682Z,99.90
2018-12-06T08:43:00.853Z,99.90
2018-12-06T08:45:29.092Z,99.90
2018-12-06T08:47:57.280Z,99.90
2018-12-06T08:50:25.672Z,99.90
2018-12-06T08:52:53.843Z,99.90
2018-12-06T08:55:22.012Z,99.90
2018-12-06T08:57:50.188Z,99.90
2018-12-06T09:00:18.468Z,99.90
2018-12-06T09:02:46.637Z,99.90
2018-12-06T09:05:14.903Z,99.90
2018-12-06T09:07:43.148Z,99.90
2018-12-06T09:10:11.384Z,99.90
2018-12-06T09:12:39.639Z,99.90
2018-12-06T09:15:08.596Z,99.90
2018-12-06T09:17:36.826Z,99.90
2018-12-06T09:20:05.788Z,99.90
2018-12-06T09:22:34.013Z,99.90
2018-12-06T09:25:02.158Z,99.90
2018-12-06T09:27:30.377Z,99.90
2018-12-06T09:29:58.533Z,99.90
2018-12-06T09:32:26.789Z,99.90
2018-12-06T09:34:54.949Z,99.90
2018-12-06T09:37:23.215Z,99.90
2018-12-06T09:39:59.225Z,99.90
2018-12-06T09:42:27.499Z,99.90
2018-12-06T09:44:55.745Z,99.90
2018-12-06T09:47:23.980Z,99.90
2018-12-06T09:49:52.131Z,99.90
2018-12-06T09:52:20.321Z,99.90
2018-12-06T09:54:48.545Z,99.90
2018-12-06T09:57:16.753Z,99.90
2018-12-06T09:59:46.862Z,99.90
2018-12-06T10:02:15.205Z,99.90
2018-12-06T10:04:43.429Z,99.90
2018-12-06T10:07:11.636Z,99.90
2018-12-06T10:09:39.861Z,99.90
2018-12-06T10:12:08.589Z,99.90
2018-12-06T10:14:36.837Z,99.90
2018-12-06T10:17:05.166Z,99.90
2018-12-06T10:19:33.453Z,99.90
2018-12-06T10:22:01.596Z,99.90
2018-12-06T10:24:29.753Z,99.90
2018-12-06T10:26:58.212Z,99.90
2018-12-06T10:29:26.372Z,99.90
2018-12-06T10:31:54.556Z,99.90
2018-12-06T10:34:22.755Z,99.90
2018-12-06T10:36:51.021Z,99.90
2018-12-06T10:39:19.203Z,99.90
2018-12-06T10:41:47.957Z,99.90
2018-12-06T10:44:28.866Z,99.90
2018-12-06T10:46:57.123Z,99.90
2018-12-06T10:49:25.424Z,99.90
2018-12-06T10:51:53.819Z,99.90
2018-12-06T10:54:22.151Z,99.90
2018-12-06T10:56:50.351Z,98.50
2018-12-06T10:59:18.576Z,98.50
2018-12-06T11:01:51.969Z,99.90
2018-12-06T11:04:22.853Z,98.20
2018-12-06T11:06:51.285Z,95.30
2018-12-06T11:09:19.575Z,92.90
2018-12-06T11:11:47.808Z,93.30
2018-12-06T11:14:16.020Z,95.10
2018-12-06T11:16:44.225Z,98.40
2018-12-06T11:19:12.397Z,99.90
2018-12-06T11:21:40.680Z,99.90
2018-12-06T11:24:08.873Z,99.90
2018-12-06T11:26:37.036Z,99.90
2018-12-06T11:29:05.200Z,99.90
2018-12-06T11:31:33.365Z,99.90
2018-12-06T11:34:01.535Z,99.90
2018-12-06T11:36:29.763Z,99.90
2018-12-06T11:38:57.964Z,99.90
2018-12-06T11:41:26.170Z,99.90
2018-12-06T11:43:54.341Z,99.90
2018-12-06T11:46:22.509Z,99.90
2018-12-06T11:48:50.703Z,99.90
2018-12-06T11:51:18.953Z,99.90
2018-12-06T11:53:47.123Z,99.90
2018-12-06T11:56:15.492Z,99.90
2018-12-06T11:58:43.725Z,99.90
2018-12-06T12:01:11.956Z,99.90
2018-12-06T12:03:40.533Z,99.90
2018-12-06T12:06:09.018Z,99.90
2018-12-06T12:08:37.209Z,99.90
2018-12-06T12:11:05.468Z,99.90
2018-12-06T12:13:33.686Z,99.90
2018-12-06T12:16:01.921Z,99.90
2018-12-06T12:18:30.231Z,99.90
2018-12-06T12:20:58.376Z,99.90
2018-12-06T12:23:26.952Z,99.90
2018-12-06T12:25:55.177Z,99.90
2018-12-06T12:28:23.404Z,99.90
2018-12-06T12:30:51.566Z,99.90
2018-12-06T12:33:19.968Z,99.90
2018-12-06T12:35:48.244Z,99.90
2018-12-06T12:38:16.380Z,99.90
2018-12-06T12:40:45.028Z,99.90
2018-12-06T12:43:13.203Z,99.90
2018-12-06T12:45:41.392Z,99.90
2018-12-06T12:48:09.629Z,99.90
2018-12-06T12:50:37.802Z,99.90
2018-12-06T12:53:05.976Z,99.90
2018-12-06T12:55:34.146Z,99.90
2018-12-06T12:58:02.299Z,99.90
2018-12-06T13:00:30.557Z,99.90
2018-12-06T13:02:58.708Z,99.90
2018-12-06T13:05:26.877Z,99.90
2018-12-06T13:07:55.012Z,99.90
2018-12-06T13:10:23.173Z,99.90
2018-12-06T13:12:51.321Z,99.90
2018-12-06T13:15:19.459Z,99.90
2018-12-06T13:17:47.863Z,99.90
2018-12-06T13:20:16.192Z,99.90
2018-12-06T13:22:45.142Z,99.90
2018-12-06T13:25:13.363Z,99.90
2018-12-06T13:27:41.596Z,99.90
2018-12-06T13:30:09.940Z,99.90
2018-12-06T13:32:38.111Z,99.90
2018-12-06T13:35:06.284Z,99.90
2018-12-06T13:37:34.548Z,99.90
2018-12-06T13:40:02.887Z,99.90
2018-12-06T13:42:31.139Z,99.90
2018-12-06T13:44:59.287Z,99.90
2018-12-06T13:47:27.552Z,99.90
2018-12-06T13:49:55.803Z,99.90
2018-12-06T13:52:23.963Z,99.90
2018-12-06T13:54:52.234Z,99.90
2018-12-06T13:57:20.396Z,99.90
2018-12-06T13:59:48.737Z,99.90
2018-12-06T14:02:16.900Z,99.90
2018-12-06T14:04:45.150Z,99.90
2018-12-06T14:07:13.283Z,99.90
2018-12-06T14:09:41.453Z,99.90
2018-12-06T14:12:09.715Z,99.90
2018-12-06T14:14:37.984Z,99.90
2018-12-06T14:17:06.228Z,99.90
2018-12-06T14:19:34.399Z,99.90
2018-12-06T14:22:02.577Z,99.90
2018-12-06T14:24:30.733Z,99.90
2018-12-06T14:26:58.895Z,99.90
2018-12-06T14:29:27.049Z,99.90
2018-12-06T14:31:55.454Z,99.90
2018-12-06T14:34:23.700Z,99.90
2018-12-06T14:37:01.415Z,99.90
2018-12-06T14:39:22.080Z,99.90
2018-12-06T14:41:50.256Z,99.90
2018-12-06T14:44:18.506Z,99.90
2018-12-06T14:46:46.881Z,99.90
2018-12-06T14:49:15.088Z,99.90
2018-12-06T14:51:43.240Z,99.90
2018-12-06T14:54:11.407Z,99.90
2018-12-06T14:56:40.144Z,99.90
2018-12-06T14:59:08.317Z,99.90
2018-12-06T15:01:36.492Z,99.90
2018-12-06T15:04:04.964Z,99.90
2018-12-06T15:06:37.612Z,99.90
2018-12-06T15:09:07.275Z,99.90
2018-12-06T15:11:35.528Z,99.90
2018-12-06T15:14:03.868Z,99.90
2018-12-06T15:16:32.028Z,99.90
2018-12-06T15:19:00.265Z,99.90
2018-12-06T15:21:28.461Z,99.90
2018-12-06T15:23:56.624Z,99.90
2018-12-06T15:26:24.882Z,99.90
2018-12-06T15:28:53.117Z,99.90
2018-12-06T15:31:21.304Z,99.90
2018-12-06T15:33:49.463Z,99.90
2018-12-06T15:36:17.616Z,99.90
2018-12-06T15:38:45.781Z,99.90
2018-12-06T15:41:14.050Z,99.90
2018-12-06T15:43:42.235Z,99.90
2018-12-06T15:46:10.507Z,99.90
2018-12-06T15:48:38.680Z,99.90
2018-12-06T15:51:07.143Z,99.90
2018-12-06T15:53:35.311Z,99.90
2018-12-06T15:56:03.516Z,99.90
2018-12-06T15:58:31.679Z,99.90
2018-12-06T16:00:59.964Z,99.90
2018-12-06T16:03:28.228Z,99.90
2018-12-06T16:05:56.498Z,99.90
2018-12-06T16:08:24.640Z,99.90
2018-12-06T16:10:52.896Z,99.90
2018-12-06T16:13:21.132Z,99.90
2018-12-06T16:15:50.875Z,99.90
2018-12-06T16:18:19.328Z,99.90
2018-12-06T16:20:47.583Z,99.90
2018-12-06T16:23:15.762Z,99.90
2018-12-06T16:25:43.934Z,99.90
2018-12-06T16:28:12.100Z,99.90
2018-12-06T16:30:40.285Z,99.90
2018-12-06T16:33:08.559Z,99.90
2018-12-06T16:35:36.701Z,99.90
2018-12-06T16:38:04.845Z,99.90
2018-12-06T16:40:33.012Z,99.90
2018-12-06T16:43:01.187Z,99.90
2018-12-06T16:45:29.394Z,99.90
2018-12-06T16:47:57.521Z,99.90
2018-12-06T16:50:25.736Z,99.90
2018-12-06T16:52:53.860Z,99.90
2018-12-06T16:55:22.018Z,99.90
2018-12-06T16:57:50.156Z,99.90
2018-12-06T17:00:18.477Z,99.90
2018-12-06T17:02:46.633Z,99.90
2018-12-06T17:05:14.852Z,99.90
2018-12-06T17:07:42.996Z,99.90
2018-12-06T17:10:11.141Z,99.90
2018-12-06T17:12:39.283Z,99.90
2018-12-06T17:15:07.684Z,99.90
2018-12-06T17:17:35.915Z,99.90
2018-12-06T17:20:04.804Z,99.90
2018-12-06T17:22:32.932Z,99.90
2018-12-06T17:25:01.141Z,99.90
2018-12-06T17:27:29.318Z,99.90
2018-12-06T17:29:57.531Z,99.90
2018-12-06T17:32:25.738Z,99.90
2018-12-06T17:34:54.519Z,99.90
2018-12-06T17:37:22.728Z,99.90
2018-12-06T17:39:50.986Z,99.90
2018-12-06T17:42:20.189Z,99.90
2018-12-06T17:44:48.381Z,99.90
2018-12-06T17:47:16.528Z,99.90
2018-12-06T17:49:44.822Z,99.90
2018-12-06T17:52:13.363Z,99.90
2018-12-06T17:54:41.545Z,99.90
2018-12-06T17:57:09.719Z,99.90
2018-12-06T17:59:37.936Z,99.90
2018-12-06T18:02:06.434Z,99.90
2018-12-06T18:04:34.580Z,99.90
2018-12-06T18:07:02.763Z,99.90
2018-12-06T18:09:30.920Z,99.90
2018-12-06T18:11:59.209Z,99.90
2018-12-06T18:14:27.524Z,99.90
2018-12-06T18:16:55.764Z,99.90
2018-12-06T18:19:23.929Z,99.90
2018-12-06T18:21:52.100Z,99.90
2018-12-06T18:24:20.418Z,99.90
2018-12-06T18:26:48.573Z,99.90
2018-12-06T18:29:16.848Z,99.90
2018-12-06T18:31:45.164Z,99.90
2018-12-06T18:34:13.595Z,99.90
2018-12-06T18:36:41.750Z,99.90
2018-12-06T18:39:10.041Z,99.90
2018-12-06T18:41:38.276Z,99.90
2018-12-06T18:44:06.509Z,99.90
2018-12-06T18:46:34.756Z,99.90
2018-12-06T18:49:02.987Z,99.90
2018-12-06T18:51:31.155Z,99.90
2018-12-06T18:53:59.418Z,99.90
2018-12-06T18:56:27.874Z,99.90
2018-12-06T18:58:56.100Z,99.90
2018-12-06T19:01:24.257Z,99.90
2018-12-06T19:03:52.410Z,99.90
2018-12-06T19:06:20.629Z,99.90
2018-12-06T19:08:48.883Z,99.90
2018-12-06T19:11:17.023Z,99.90
2018-12-06T19:13:45.187Z,99.90
2018-12-06T19:16:13.468Z,99.90
2018-12-06T19:18:41.633Z,99.90
2018-12-06T19:21:09.810Z,99.90
2018-12-06T19:23:38.168Z,99.90
2018-12-06T19:26:06.408Z,99.90
2018-12-06T19:28:34.623Z,99.90
2018-12-06T19:31:02.768Z,99.90
2018-12-06T19:33:30.930Z,99.90
2018-12-06T19:35:59.128Z,99.90
2018-12-06T19:38:27.287Z,99.90
2018-12-06T19:40:55.448Z,99.90
2018-12-06T19:43:23.585Z,99.90
2018-12-06T19:45:51.737Z,99.90
2018-12-06T19:48:20.090Z,99.90
2018-12-06T19:50:48.243Z,99.90
2018-12-06T19:53:16.397Z,99.90
2018-12-06T19:55:44.649Z,99.90
2018-12-06T19:58:12.819Z,99.90
2018-12-06T20:00:41.046Z,99.90
2018-12-06T20:03:09.192Z,99.90
2018-12-06T20:05:37.392Z,99.90
2018-12-06T20:08:05.616Z,99.90
2018-12-06T20:10:33.753Z,99.90
2018-12-06T20:13:01.927Z,99.90
2018-12-06T20:15:30.155Z,99.90
2018-12-06T20:17:58.314Z,99.90
2018-12-06T20:20:26.456Z,99.90
2018-12-06T20:22:54.623Z,99.90
2018-12-06T20:25:22.859Z,99.90
2018-12-06T20:27:51.011Z,99.90
2018-12-06T20:30:19.260Z,99.90
2018-12-06T20:32:47.500Z,99.90
2018-12-06T20:35:15.794Z,99.90
2018-12-06T20:37:43.945Z,99.90
2018-12-06T20:40:12.863Z,99.90
2018-12-06T20:42:41.224Z,99.90
2018-12-06T20:45:09.454Z,99.90
2018-12-06T20:47:37.603Z,99.90
2018-12-06T20:50:05.837Z,99.90
2018-12-06T20:52:33.995Z,99.90
2018-12-06T20:55:02.208Z,99.90
2018-12-06T20:57:36.914Z,99.90
2018-12-06T21:00:00.508Z,99.90
2018-12-06T21:02:28.722Z,99.90
2018-12-06T21:04:56.872Z,99.90
2018-12-06T21:07:25.052Z,99.90
2018-12-06T21:09:53.212Z,99.90
2018-12-06T21:12:21.556Z,99.90
2018-12-06T21:14:49.761Z,99.90
2018-12-06T21:17:17.916Z,99.90
2018-12-06T21:19:46.078Z,99.90
2018-12-06T21:22:14.410Z,99.90
2018-12-06T21:24:42.768Z,99.90
2018-12-06T21:27:11.121Z,99.90
2018-12-06T21:29:39.291Z,99.90
2018-12-06T21:32:07.460Z,99.90
2018-12-06T21:34:35.729Z,99.90
2018-12-06T21:37:03.990Z,99.90
2018-12-06T21:39:32.191Z,99.90
2018-12-06T21:42:00.372Z,99.90
2018-12-06T21:44:28.549Z,99.90
2018-12-06T21:46:56.806Z,99.90
2018-12-06T21:49:25.160Z,99.90
2018-12-06T21:51:53.422Z,99.90
2018-12-06T21:54:21.580Z,99.90
2018-12-06T21:56:49.746Z,99.90
2018-12-06T21:59:17.935Z,99.90
2018-12-06T22:01:46.105Z,99.90
2018-12-06T22:04:14.274Z,99.90
2018-12-06T22:06:42.417Z,99.90
2018-12-06T22:09:10.643Z,99.90
2018-12-06T22:11:38.844Z,99.90
2018-12-06T22:14:07.093Z,99.90
2018-12-06T22:16:35.236Z,99.90
2018-12-06T22:19:03.515Z,99.90
2018-12-06T22:21:31.668Z,99.90
2018-12-06T22:23:59.797Z,99.90
2018-12-06T22:26:28.028Z,99.90
2018-12-06T22:28:56.182Z,99.90
2018-12-06T22:31:24.387Z,99.90
2018-12-06T22:33:52.640Z,99.90
2018-12-06T22:36:20.791Z,99.90
2018-12-06T22:38:49.057Z,99.90
2018-12-06T22:41:17.292Z,99.90
2018-12-06T22:43:45.444Z,99.90
2018-12-06T22:46:13.680Z,99.90
2018-12-06T22:48:41.894Z,99.90
2018-12-06T22:51:10.125Z,99.90
2018-12-06T22:53:38.307Z,99.90
2018-12-06T22:56:06.624Z,99.90
2018-12-06T22:58:34.774Z,99.90
2018-12-06T23:01:06.863Z,99.90
2018-12-06T23:03:35.121Z,99.90
2018-12-06T23:06:03.659Z,99.90
2018-12-06T23:08:32.476Z,99.90
2018-12-06T23:11:00.812Z,99.90
2018-12-06T23:13:29.077Z,99.90
2018-12-06T23:15:57.412Z,99.90
2018-12-06T23:18:25.556Z,99.90
2018-12-06T23:20:53.907Z,99.90
2018-12-06T23:23:22.140Z,99.90
2018-12-06T23:25:50.312Z,99.90
2018-12-06T23:28:18.473Z,99.90
2018-12-06T23:30:46.712Z,99.90
2018-12-06T23:33:14.877Z,99.90
2018-12-06T23:35:43.212Z,99.90
2018-12-06T23:38:11.432Z,99.90
2018-12-06T23:40:39.659Z,99.90
2018-12-06T23:43:07.819Z,99.90
2018-12-06T23:45:36.770Z,99.90
2018-12-06T23:48:05.040Z,99.90
2018-12-06T23:50:33.196Z,99.90
2018-12-06T23:53:01.401Z,99.90
2018-12-06T23:55:30.181Z,99.90
2018-12-06T23:57:58.355Z,99.90
