createdAt,value
2018-11-05T00:00:50.228Z,99377.58
2018-11-05T00:03:25.939Z,99366.77
2018-11-05T00:06:01.505Z,99374.24
2018-11-05T00:08:37.056Z,99365.84
2018-11-05T00:11:12.839Z,99363.84
2018-11-05T00:13:48.615Z,99362.02
2018-11-05T00:16:24.337Z,99363.14
2018-11-05T00:19:00.093Z,99364.00
2018-11-05T00:21:35.924Z,99354.73
2018-11-05T00:24:11.535Z,99347.64
2018-11-05T00:26:47.191Z,99359.79
2018-11-05T00:29:22.923Z,99360.87
2018-11-05T00:31:58.604Z,99354.17
2018-11-05T00:34:34.270Z,99360.26
2018-11-05T00:37:10.177Z,99360.81
2018-11-05T00:39:45.933Z,99363.14
2018-11-05T00:42:27.930Z,99355.89
2018-11-05T00:45:04.003Z,99361.88
2018-11-05T00:47:39.773Z,99350.27
2018-11-05T00:50:17.072Z,99335.20
2018-11-05T00:52:54.436Z,99358.45
2018-11-05T00:55:34.081Z,99357.74
2018-11-05T00:58:09.607Z,99357.55
2018-11-05T01:00:45.060Z,99359.65
2018-11-05T01:03:20.789Z,99355.82
2018-11-05T01:05:56.535Z,99356.31
2018-11-05T01:08:32.054Z,99361.54
2018-11-05T01:11:07.588Z,99361.59
2018-11-05T01:13:43.068Z,99357.44
2018-11-05T01:16:18.636Z,99359.52
2018-11-05T01:18:54.337Z,99355.66
2018-11-05T01:21:29.794Z,99356.45
2018-11-05T01:24:05.844Z,99352.03
2018-11-05T01:26:43.380Z,99354.80
2018-11-05T01:29:18.904Z,99345.26
2018-11-05T01:31:54.677Z,99342.20
2018-11-05T01:34:30.457Z,99343.08
2018-11-05T01:37:06.709Z,99347.35
2018-11-05T01:39:42.580Z,99344.16
2018-11-05T01:42:18.172Z,99347.01
2018-11-05T01:44:53.595Z,99348.14
2018-11-05T01:47:29.521Z,99340.52
2018-11-05T01:50:06.238Z,99338.41
2018-11-05T01:52:42.932Z,99332.65
2018-11-05T01:55:28.755Z,99329.87
2018-11-05T01:58:04.812Z,99331.42
2018-11-05T02:00:40.446Z,99331.55
2018-11-05T02:03:15.978Z,99331.30
2018-11-05T02:05:51.724Z,99323.66
2018-11-05T02:08:27.280Z,99315.87
2018-11-05T02:11:02.821Z,99320.60
2018-11-05T02:13:38.703Z,99317.13
2018-11-05T02:16:14.259Z,99315.17
2018-11-05T02:18:49.938Z,99313.41
2018-11-05T02:21:25.436Z,99312.64
2018-11-05T02:24:00.956Z,99322.34
2018-11-05T02:26:36.753Z,99316.09
2018-11-05T02:29:12.485Z,99314.01
2018-11-05T02:31:47.932Z,99314.70
2018-11-05T02:34:23.352Z,99314.49
2018-11-05T02:36:58.985Z,99316.72
2018-11-05T02:39:34.565Z,99320.54
2018-11-05T02:42:10.262Z,99313.55
2018-11-05T02:44:45.965Z,99319.98
2018-11-05T02:47:22.234Z,99320.68
2018-11-05T02:49:57.798Z,99315.08
2018-11-05T02:52:33.421Z,99313.48
2018-11-05T02:55:09.419Z,99323.48
2018-11-05T02:57:49.404Z,99319.95
2018-11-05T03:00:34.637Z,99320.23
2018-11-05T03:03:10.433Z,99319.14
2018-11-05T03:05:46.068Z,99292.00
2018-11-05T03:08:21.855Z,99321.55
2018-11-05T03:10:57.546Z,99331.55
2018-11-05T03:13:33.054Z,99327.07
2018-11-05T03:16:08.431Z,99326.89
2018-11-05T03:18:44.056Z,99325.44
2018-11-05T03:21:19.564Z,99315.64
2018-11-05T03:23:55.395Z,99324.12
2018-11-05T03:26:31.088Z,99328.77
2018-11-05T03:29:07.772Z,99330.78
2018-11-05T03:31:43.498Z,99329.33
2018-11-05T03:34:19.037Z,99331.13
2018-11-05T03:36:54.720Z,99325.44
2018-11-05T03:39:30.213Z,99323.18
2018-11-05T03:42:06.373Z,99326.58
2018-11-05T03:44:41.933Z,99323.48
2018-11-05T03:47:17.763Z,99321.86
2018-11-05T03:49:53.551Z,99315.50
2018-11-05T03:52:29.304Z,99319.59
2018-11-05T03:55:05.064Z,99316.13
2018-11-05T03:57:40.664Z,99326.81
2018-11-05T04:00:33.690Z,99321.78
2018-11-05T04:03:09.107Z,99327.30
2018-11-05T04:05:45.248Z,99327.28
2018-11-05T04:08:20.781Z,99327.88
2018-11-05T04:10:56.230Z,99329.66
2018-11-05T04:13:31.892Z,99332.19
2018-11-05T04:16:07.461Z,99329.50
2018-11-05T04:18:43.210Z,99320.34
2018-11-05T04:21:18.817Z,99316.05
2018-11-05T04:23:54.458Z,99317.90
2018-11-05T04:26:29.845Z,99326.45
2018-11-05T04:29:05.823Z,99323.49
2018-11-05T04:31:41.688Z,99325.51
2018-11-05T04:34:17.341Z,99325.27
2018-11-05T04:36:52.741Z,99321.86
2018-11-05T04:39:28.381Z,99322.48
2018-11-05T04:42:03.973Z,99320.60
2018-11-05T04:44:39.552Z,99324.05
2018-11-05T04:47:15.590Z,99321.61
2018-11-05T04:49:51.292Z,99327.14
2018-11-05T04:52:26.719Z,99328.28
2018-11-05T04:55:02.430Z,99332.73
2018-11-05T04:57:38.699Z,99326.58
2018-11-05T05:00:27.321Z,99326.52
2018-11-05T05:03:03.131Z,99323.04
2018-11-05T05:05:38.718Z,99324.25
2018-11-05T05:08:14.808Z,99323.34
2018-11-05T05:10:50.727Z,99213.61
2018-11-05T05:13:26.409Z,99322.63
2018-11-05T05:16:01.939Z,99324.73
2018-11-05T05:18:37.501Z,99320.68
2018-11-05T05:21:13.447Z,99319.98
2018-11-05T05:23:49.068Z,99323.18
2018-11-05T05:26:24.929Z,99327.77
2018-11-05T05:29:00.365Z,99325.88
2018-11-05T05:31:35.989Z,99326.12
2018-11-05T05:34:11.780Z,99325.05
2018-11-05T05:36:47.305Z,99333.31
2018-11-05T05:39:23.500Z,99337.82
2018-11-05T05:41:58.960Z,99336.50
2018-11-05T05:44:34.536Z,99337.72
2018-11-05T05:47:10.365Z,99335.18
2018-11-05T05:49:46.110Z,99332.06
2018-11-05T05:52:21.799Z,99338.91
2018-11-05T05:54:57.353Z,99343.30
2018-11-05T05:57:33.030Z,99335.83
2018-11-05T06:00:11.387Z,99342.81
2018-11-05T06:02:52.321Z,99344.69
2018-11-05T06:05:35.644Z,99351.53
2018-11-05T06:08:11.072Z,99344.08
2018-11-05T06:10:46.537Z,99345.09
2018-11-05T06:13:22.018Z,99348.92
2018-11-05T06:15:57.828Z,99355.81
2018-11-05T06:18:33.546Z,99353.95
2018-11-05T06:21:09.200Z,99356.74
2018-11-05T06:23:45.299Z,99354.58
2018-11-05T06:26:20.956Z,99356.19
2018-11-05T06:28:56.589Z,99361.98
2018-11-05T06:31:32.057Z,99369.38
2018-11-05T06:34:07.590Z,99373.65
2018-11-05T06:36:43.185Z,99377.38
2018-11-05T06:39:18.695Z,99366.80
2018-11-05T06:41:54.377Z,99373.09
2018-11-05T06:44:30.118Z,98985.41
2018-11-05T06:47:06.205Z,99375.81
2018-11-05T06:49:41.803Z,99375.97
2018-11-05T06:52:17.196Z,99377.75
2018-11-05T06:54:52.761Z,99385.34
2018-11-05T06:57:28.432Z,99379.70
2018-11-05T07:00:05.250Z,99381.00
2018-11-05T07:02:40.951Z,99379.70
2018-11-05T07:05:26.206Z,99380.41
2018-11-05T07:08:02.010Z,99382.84
2018-11-05T07:10:37.612Z,99358.88
2018-11-05T07:13:13.511Z,99381.97
2018-11-05T07:15:49.044Z,99382.35
2018-11-05T07:18:24.810Z,99387.00
2018-11-05T07:21:00.561Z,99345.94
2018-11-05T07:23:36.206Z,99388.27
2018-11-05T07:26:11.895Z,99392.35
2018-11-05T07:28:47.766Z,99394.60
2018-11-05T07:31:23.513Z,99399.91
2018-11-05T07:34:00.043Z,99399.46
2018-11-05T07:36:35.582Z,99404.17
2018-11-05T07:39:12.539Z,99393.08
2018-11-05T07:41:48.064Z,99398.36
2018-11-05T07:44:23.752Z,99394.77
2018-11-05T07:46:59.145Z,99402.46
2018-11-05T07:49:35.009Z,99395.94
2018-11-05T07:52:10.828Z,99398.55
2018-11-05T07:54:46.313Z,99396.94
2018-11-05T07:57:21.876Z,99401.02
2018-11-05T07:59:57.422Z,99399.93
2018-11-05T08:02:32.999Z,99396.91
2018-11-05T08:05:09.132Z,99373.10
2018-11-05T08:07:46.409Z,99393.42
2018-11-05T08:10:31.523Z,99396.02
2018-11-05T08:13:06.932Z,99395.16
2018-11-05T08:15:42.373Z,99393.93
2018-11-05T08:18:17.939Z,99400.62
2018-11-05T08:20:53.523Z,99406.73
2018-11-05T08:23:29.165Z,99404.86
2018-11-05T08:26:04.879Z,99408.34
2018-11-05T08:28:40.373Z,99405.74
2018-11-05T08:31:15.881Z,99402.83
2018-11-05T08:33:51.652Z,99396.84
2018-11-05T08:36:27.462Z,99395.27
2018-11-05T08:39:03.977Z,99392.83
2018-11-05T08:41:40.037Z,99396.42
2018-11-05T08:44:15.659Z,99405.94
2018-11-05T08:46:51.163Z,99401.13
2018-11-05T08:49:27.593Z,99395.59
2018-11-05T08:52:03.238Z,99388.45
2018-11-05T08:54:38.929Z,99395.42
2018-11-05T08:57:14.338Z,99394.14
2018-11-05T08:59:49.887Z,99389.23
2018-11-05T09:02:25.559Z,99393.92
2018-11-05T09:05:01.148Z,99389.23
2018-11-05T09:07:36.836Z,99396.56
2018-11-05T09:10:12.608Z,99391.51
2018-11-05T09:12:53.932Z,99396.11
2018-11-05T09:15:30.663Z,99398.94
2018-11-05T09:18:06.577Z,99403.19
2018-11-05T09:20:42.343Z,99401.67
2018-11-05T09:23:18.030Z,99405.28
2018-11-05T09:25:53.826Z,99402.64
2018-11-05T09:28:29.279Z,99405.02
2018-11-05T09:31:04.917Z,99401.22
2018-11-05T09:33:40.351Z,99402.55
2018-11-05T09:36:16.227Z,99406.69
2018-11-05T09:38:51.943Z,99403.86
2018-11-05T09:41:27.556Z,99400.52
2018-11-05T09:44:03.160Z,99403.06
2018-11-05T09:46:38.645Z,99401.70
2018-11-05T09:49:14.208Z,99397.48
2018-11-05T09:51:49.749Z,99396.42
2018-11-05T09:54:25.310Z,99395.84
2018-11-05T09:57:00.849Z,99393.59
2018-11-05T09:59:37.058Z,99395.27
2018-11-05T10:02:12.796Z,99393.89
2018-11-05T10:04:48.670Z,99384.59
2018-11-05T10:07:24.240Z,99396.91
2018-11-05T10:09:59.765Z,99392.70
2018-11-05T10:12:35.178Z,99398.78
2018-11-05T10:15:12.012Z,99391.61
2018-11-05T10:17:53.436Z,99394.56
2018-11-05T10:20:30.853Z,99396.88
2018-11-05T10:23:06.603Z,99390.57
2018-11-05T10:25:42.006Z,99383.42
2018-11-05T10:28:17.706Z,99382.10
2018-11-05T10:30:53.320Z,99375.29
2018-11-05T10:33:29.202Z,99382.44
2018-11-05T10:36:05.706Z,99383.08
2018-11-05T10:38:41.215Z,99380.88
2018-11-05T10:41:17.352Z,99374.50
2018-11-05T10:43:52.853Z,99378.64
2018-11-05T10:46:28.363Z,99374.19
2018-11-05T10:49:03.845Z,99371.02
2018-11-05T10:51:39.483Z,99367.20
2018-11-05T10:54:15.962Z,99372.80
2018-11-05T10:56:51.611Z,99326.96
2018-11-05T10:59:27.505Z,99361.40
2018-11-05T11:02:08.479Z,99362.55
2018-11-05T11:04:44.104Z,99358.00
2018-11-05T11:07:19.565Z,99358.13
2018-11-05T11:09:55.056Z,99359.39
2018-11-05T11:12:30.668Z,99356.42
2018-11-05T11:15:07.414Z,99354.34
2018-11-05T11:17:43.157Z,99349.75
2018-11-05T11:20:25.888Z,99345.55
2018-11-05T11:23:01.416Z,99345.63
2018-11-05T11:25:44.566Z,99343.82
2018-11-05T11:28:20.251Z,99348.64
2018-11-05T11:30:56.062Z,99345.17
2018-11-05T11:33:31.880Z,99341.66
2018-11-05T11:36:07.335Z,99335.69
2018-11-05T11:38:43.076Z,99323.58
2018-11-05T11:41:18.705Z,99330.28
2018-11-05T11:43:54.511Z,99334.63
2018-11-05T11:46:30.286Z,99332.97
2018-11-05T11:49:06.663Z,99329.47
2018-11-05T11:51:42.150Z,99335.58
2018-11-05T11:54:17.820Z,99332.73
2018-11-05T11:56:53.436Z,99326.27
2018-11-05T11:59:29.098Z,99323.42
2018-11-05T12:02:10.281Z,99312.23
2018-11-05T12:04:46.064Z,99313.38
2018-11-05T12:07:21.546Z,99310.84
2018-11-05T12:09:56.992Z,99301.28
2018-11-05T12:12:32.625Z,99299.56
2018-11-05T12:15:08.642Z,99299.08
2018-11-05T12:17:50.768Z,99295.46
2018-11-05T12:20:30.214Z,99299.28
2018-11-05T12:23:06.141Z,99298.09
2018-11-05T12:25:41.606Z,99301.96
2018-11-05T12:28:17.197Z,99297.48
2018-11-05T12:30:52.802Z,99295.14
2018-11-05T12:33:28.375Z,99291.02
2018-11-05T12:36:04.142Z,99289.14
2018-11-05T12:38:39.612Z,99290.34
2018-11-05T12:41:15.455Z,99286.22
2018-11-05T12:43:50.987Z,99285.03
2018-11-05T12:46:26.494Z,99280.42
2018-11-05T12:49:01.924Z,99275.70
2018-11-05T12:51:37.786Z,99273.20
2018-11-05T12:54:13.290Z,99264.19
2018-11-05T12:56:49.053Z,99266.11
2018-11-05T12:59:24.821Z,99270.84
2018-11-05T13:02:00.271Z,99273.94
2018-11-05T13:04:35.798Z,99263.89
2018-11-05T13:07:11.466Z,99267.66
2018-11-05T13:09:47.292Z,99270.58
2018-11-05T13:12:23.066Z,99270.02
2018-11-05T13:14:58.515Z,99260.61
2018-11-05T13:17:34.718Z,99262.92
2018-11-05T13:20:22.148Z,99266.99
2018-11-05T13:23:03.477Z,99268.73
2018-11-05T13:25:38.918Z,99261.58
2018-11-05T13:28:14.414Z,99262.67
2018-11-05T13:30:50.206Z,99257.44
2018-11-05T13:33:25.869Z,99259.59
2018-11-05T13:36:01.406Z,99260.16
2018-11-05T13:38:37.421Z,99255.22
2018-11-05T13:41:13.191Z,99256.77
2018-11-05T13:43:48.989Z,99251.28
2018-11-05T13:46:24.869Z,99250.39
2018-11-05T13:49:01.157Z,99248.41
2018-11-05T13:51:36.433Z,99243.72
2018-11-05T13:54:12.193Z,99249.17
2018-11-05T13:56:47.701Z,99240.61
2018-11-05T13:59:23.212Z,99243.28
2018-11-05T14:01:58.721Z,99242.49
2018-11-05T14:04:34.354Z,99242.84
2018-11-05T14:07:10.030Z,99245.14
2018-11-05T14:09:45.714Z,99243.69
2018-11-05T14:12:21.240Z,99234.67
2018-11-05T14:14:56.991Z,99213.64
2018-11-05T14:17:32.480Z,99237.94
2018-11-05T14:20:09.579Z,99241.17
2018-11-05T14:22:53.487Z,99235.29
2018-11-05T14:25:35.594Z,99234.06
2018-11-05T14:28:11.662Z,99238.11
2018-11-05T14:30:47.199Z,99236.48
2018-11-05T14:33:22.670Z,99234.33
2018-11-05T14:35:58.326Z,99233.75
2018-11-05T14:38:34.368Z,99225.96
2018-11-05T14:41:10.285Z,99235.89
2018-11-05T14:43:45.969Z,99234.55
2018-11-05T14:46:21.965Z,99236.94
2018-11-05T14:48:57.383Z,99239.80
2018-11-05T14:51:33.339Z,99229.50
2018-11-05T14:54:09.716Z,99236.41
2018-11-05T14:56:45.309Z,99237.16
2018-11-05T14:59:21.012Z,99234.99
2018-11-05T15:02:02.100Z,99227.80
2018-11-05T15:04:37.980Z,99226.41
2018-11-05T15:07:13.832Z,99231.74
2018-11-05T15:09:49.210Z,99232.77
2018-11-05T15:12:25.030Z,99230.58
2018-11-05T15:15:00.674Z,99229.22
2018-11-05T15:17:36.555Z,99233.77
2018-11-05T15:22:58.188Z,99223.24
2018-11-05T15:25:33.765Z,99231.62
2018-11-05T15:28:09.722Z,99223.67
2018-11-05T15:30:45.443Z,99232.19
2018-11-05T15:33:20.982Z,99224.52
2018-11-05T15:35:56.753Z,99230.27
2018-11-05T15:38:32.167Z,99219.69
2018-11-05T15:41:08.411Z,99223.93
2018-11-05T15:43:44.083Z,99225.92
2018-11-05T15:46:19.682Z,99235.91
2018-11-05T15:48:55.220Z,99236.13
2018-11-05T15:51:31.782Z,99242.88
2018-11-05T15:54:07.628Z,99236.34
2018-11-05T15:56:43.472Z,99230.33
2018-11-05T15:59:19.381Z,99238.41
2018-11-05T16:01:54.758Z,99238.19
2018-11-05T16:04:30.636Z,99241.45
2018-11-05T16:07:06.424Z,99239.63
2018-11-05T16:09:41.791Z,99235.86
2018-11-05T16:12:17.483Z,99245.11
2018-11-05T16:14:53.317Z,99236.80
2018-11-05T16:17:29.471Z,99245.34
2018-11-05T16:20:06.341Z,99245.34
2018-11-05T16:22:41.724Z,99246.29
2018-11-05T16:25:27.222Z,99253.45
2018-11-05T16:28:02.677Z,99256.76
2018-11-05T16:30:38.326Z,99251.63
2018-11-05T16:33:14.153Z,99263.97
2018-11-05T16:35:50.015Z,99117.84
2018-11-05T16:38:25.828Z,99258.01
2018-11-05T16:41:01.881Z,99261.37
2018-11-05T16:43:37.605Z,99258.31
2018-11-05T16:46:13.136Z,99254.08
2018-11-05T16:48:48.880Z,99259.67
2018-11-05T16:51:24.445Z,99260.80
2018-11-05T16:54:00.068Z,99263.25
2018-11-05T16:56:36.265Z,99260.30
2018-11-05T16:59:12.097Z,99253.17
2018-11-05T17:01:48.150Z,99230.17
2018-11-05T17:04:23.708Z,99254.34
2018-11-05T17:06:59.249Z,99265.07
2018-11-05T17:09:34.902Z,99261.06
2018-11-05T17:12:10.581Z,99257.25
2018-11-05T17:14:45.962Z,99087.28
2018-11-05T17:17:21.441Z,99258.86
2018-11-05T17:19:57.097Z,99260.04
2018-11-05T17:22:32.613Z,99257.83
2018-11-05T17:25:09.358Z,99256.70
2018-11-05T17:27:48.649Z,99254.05
2018-11-05T17:30:33.494Z,99255.14
2018-11-05T17:33:09.018Z,99257.27
2018-11-05T17:35:44.620Z,99261.27
2018-11-05T17:38:20.076Z,99258.02
2018-11-05T17:40:55.693Z,99254.75
2018-11-05T17:43:31.656Z,99251.36
2018-11-05T17:46:07.136Z,99251.51
2018-11-05T17:48:42.637Z,99230.17
2018-11-05T17:51:18.186Z,99252.87
2018-11-05T17:53:53.780Z,99254.11
2018-11-05T17:56:30.105Z,99251.51
2018-11-05T17:59:06.537Z,99247.13
2018-11-05T18:01:42.220Z,99246.37
2018-11-05T18:04:18.733Z,99246.34
2018-11-05T18:06:54.481Z,99237.65
2018-11-05T18:09:30.179Z,99244.78
2018-11-05T18:12:05.909Z,99240.83
2018-11-05T18:14:41.568Z,99235.95
2018-11-05T18:17:17.363Z,99241.35
2018-11-05T18:19:53.123Z,99246.45
2018-11-05T18:22:28.497Z,99241.23
2018-11-05T18:25:04.218Z,99229.03
2018-11-05T18:27:39.820Z,99236.67
2018-11-05T18:30:24.569Z,99233.80
2018-11-05T18:33:00.033Z,99228.25
2018-11-05T18:35:35.802Z,99231.27
2018-11-05T18:38:11.664Z,99244.78
2018-11-05T18:40:47.288Z,99243.66
2018-11-05T18:43:23.964Z,99241.27
2018-11-05T18:45:59.577Z,99247.55
2018-11-05T18:48:35.102Z,99245.24
2018-11-05T18:51:10.577Z,99246.19
2018-11-05T18:53:46.176Z,99242.62
2018-11-05T18:56:21.730Z,99242.38
2018-11-05T18:58:57.946Z,99245.88
2018-11-05T19:01:35.904Z,99246.73
2018-11-05T19:04:11.597Z,99242.77
2018-11-05T19:06:47.453Z,99248.08
2018-11-05T19:09:23.094Z,99244.11
2018-11-05T19:11:58.822Z,99239.46
2018-11-05T19:14:34.391Z,99236.03
2018-11-05T19:17:09.766Z,99235.40
2018-11-05T19:19:45.154Z,99240.84
2018-11-05T19:22:21.289Z,99230.20
2018-11-05T19:24:57.775Z,99243.81
2018-11-05T19:27:33.295Z,99242.08
2018-11-05T19:30:14.277Z,99247.06
2018-11-05T19:32:58.497Z,99257.16
2018-11-05T19:35:35.264Z,99260.16
2018-11-05T19:38:10.877Z,99261.64
2018-11-05T19:40:46.634Z,99268.25
2018-11-05T19:43:22.390Z,99266.24
2018-11-05T19:45:58.102Z,99262.19
2018-11-05T19:48:34.383Z,99266.55
2018-11-05T19:51:12.451Z,99265.88
2018-11-05T19:53:48.027Z,99270.22
2018-11-05T19:56:24.672Z,99263.06
2018-11-05T19:59:00.572Z,99256.63
2018-11-05T20:01:37.350Z,99261.41
2018-11-05T20:04:13.315Z,99261.52
2018-11-05T20:06:49.609Z,99111.57
2018-11-05T20:09:25.553Z,99260.41
2018-11-05T20:12:01.504Z,99262.48
2018-11-05T20:14:37.105Z,99261.73
2018-11-05T20:17:12.521Z,99260.95
2018-11-05T20:19:47.986Z,99266.71
2018-11-05T20:22:23.806Z,99263.77
2018-11-05T20:24:59.913Z,99266.26
2018-11-05T20:27:35.753Z,99271.77
2018-11-05T20:33:00.802Z,99272.22
2018-11-05T20:35:41.076Z,99228.32
2018-11-05T20:38:17.114Z,99280.46
2018-11-05T20:40:52.838Z,99285.98
2018-11-05T20:43:28.891Z,99292.02
2018-11-05T20:46:05.623Z,99297.95
2018-11-05T20:48:41.669Z,99300.34
2018-11-05T20:51:17.362Z,99299.09
2018-11-05T20:53:53.129Z,99298.48
2018-11-05T20:56:28.903Z,99294.52
2018-11-05T20:59:04.818Z,99289.55
2018-11-05T21:01:40.426Z,99280.84
2018-11-05T21:04:16.404Z,99292.80
2018-11-05T21:06:53.514Z,99288.92
2018-11-05T21:09:29.305Z,99287.42
2018-11-05T21:12:05.863Z,99289.59
2018-11-05T21:14:42.224Z,99293.48
2018-11-05T21:17:17.901Z,99289.78
2018-11-05T21:19:53.428Z,99297.69
2018-11-05T21:22:29.085Z,99289.92
2018-11-05T21:25:05.340Z,99291.30
2018-11-05T21:27:41.585Z,99288.73
2018-11-05T21:30:32.113Z,99290.63
2018-11-05T21:33:07.650Z,99280.22
2018-11-05T21:35:50.183Z,99282.25
2018-11-05T21:38:25.762Z,99275.31
2018-11-05T21:41:01.504Z,99281.19
2018-11-05T21:43:37.313Z,99279.66
2018-11-05T21:46:13.157Z,99278.36
2018-11-05T21:48:48.640Z,99281.62
2018-11-05T21:51:24.053Z,99283.80
2018-11-05T21:54:00.157Z,99293.27
2018-11-05T21:56:36.184Z,99292.11
2018-11-05T21:59:11.756Z,99290.23
2018-11-05T22:01:47.521Z,99280.55
2018-11-05T22:04:23.110Z,99281.45
2018-11-05T22:06:58.486Z,99282.31
2018-11-05T22:09:34.144Z,99278.59
2018-11-05T22:12:09.938Z,99276.52
2018-11-05T22:14:45.373Z,99279.91
2018-11-05T22:17:21.055Z,99278.13
2018-11-05T22:19:56.890Z,99270.98
2018-11-05T22:22:33.918Z,99269.56
2018-11-05T22:25:10.751Z,99264.98
2018-11-05T22:27:46.867Z,99271.83
2018-11-05T22:30:22.839Z,99276.35
2018-11-05T22:32:58.661Z,99278.34
2018-11-05T22:35:34.398Z,99275.08
2018-11-05T22:38:10.123Z,99270.89
2018-11-05T22:40:46.238Z,99276.83
2018-11-05T22:43:21.822Z,99276.13
2018-11-05T22:45:57.935Z,99278.30
2018-11-05T22:48:33.871Z,99281.09
2018-11-05T22:51:09.438Z,99287.84
2018-11-05T22:53:45.893Z,99283.43
2018-11-05T22:56:22.141Z,99290.77
2018-11-05T22:58:57.696Z,99289.00
2018-11-05T23:01:38.612Z,99289.23
2018-11-05T23:04:14.381Z,99293.19
2018-11-05T23:06:51.271Z,99289.54
2018-11-05T23:09:26.835Z,99287.98
2018-11-05T23:12:02.401Z,99283.89
2018-11-05T23:14:38.044Z,99293.97
2018-11-05T23:17:13.825Z,99289.87
2018-11-05T23:19:49.317Z,99297.61
2018-11-05T23:22:24.940Z,99298.41
2018-11-05T23:25:00.524Z,99292.41
2018-11-05T23:27:40.117Z,99294.17
2018-11-05T23:30:31.887Z,99296.41
2018-11-05T23:33:07.272Z,99294.39
2018-11-05T23:35:42.749Z,99295.53
2018-11-05T23:38:18.317Z,99297.22
2018-11-05T23:40:53.881Z,99294.91
2018-11-05T23:43:29.328Z,99244.93
2018-11-05T23:46:04.898Z,99296.17
2018-11-05T23:48:40.282Z,99292.45
2018-11-05T23:51:15.884Z,99294.08
2018-11-05T23:53:51.676Z,99298.16
2018-11-05T23:56:27.420Z,99289.71
2018-11-05T23:59:03.261Z,99285.91
