createdAt,value
2022-08-20T00:00:31.042Z,70.78
2022-08-20T00:01:11.879Z,70.89
2022-08-20T00:01:46.273Z,70.80
2022-08-20T00:02:19.676Z,70.80
2022-08-20T00:03:06.569Z,70.99
2022-08-20T00:03:44.812Z,70.82
2022-08-20T00:04:24.637Z,70.76
2022-08-20T00:04:57.977Z,70.89
2022-08-20T00:05:39.297Z,70.90
2022-08-20T00:06:20.565Z,70.90
2022-08-20T00:06:53.719Z,71.01
2022-08-20T00:07:28.068Z,70.90
2022-08-20T00:08:04.356Z,71.00
2022-08-20T00:08:38.737Z,70.93
2022-08-20T00:09:12.086Z,71.04
2022-08-20T00:09:45.804Z,71.00
2022-08-20T00:10:20.049Z,70.97
2022-08-20T00:10:55.801Z,70.97
2022-08-20T00:11:29.652Z,70.84
2022-08-20T00:12:02.975Z,70.94
2022-08-20T00:12:37.448Z,70.99
2022-08-20T00:13:18.242Z,70.84
2022-08-20T00:13:54.514Z,70.95
2022-08-20T00:14:27.786Z,70.99
2022-08-20T00:15:05.243Z,70.94
2022-08-20T00:15:39.928Z,71.00
2022-08-20T00:16:15.075Z,71.05
2022-08-20T00:16:48.336Z,71.04
2022-08-20T00:17:21.507Z,70.89
2022-08-20T00:17:56.126Z,70.93
2022-08-20T00:18:29.599Z,70.90
2022-08-20T00:19:05.873Z,70.95
2022-08-20T00:19:39.012Z,70.96
2022-08-20T00:20:13.781Z,71.03
2022-08-20T00:20:50.739Z,71.03
2022-08-20T00:21:25.764Z,70.95
2022-08-20T00:22:01.110Z,70.90
2022-08-20T00:22:34.503Z,70.99
2022-08-20T00:23:10.497Z,71.10
2022-08-20T00:23:47.126Z,71.20
2022-08-20T00:24:20.340Z,71.00
2022-08-20T00:24:53.545Z,71.17
2022-08-20T00:25:30.128Z,71.23
2022-08-20T00:26:04.742Z,71.27
2022-08-20T00:26:38.123Z,71.24
2022-08-20T00:27:26.176Z,71.33
2022-08-20T00:28:00.136Z,71.35
2022-08-20T00:28:34.374Z,71.41
2022-08-20T00:29:07.532Z,71.45
2022-08-20T00:29:40.786Z,71.53
2022-08-20T00:30:15.186Z,71.45
2022-08-20T00:30:49.531Z,71.48
2022-08-20T00:31:24.543Z,71.29
2022-08-20T00:31:57.834Z,71.23
2022-08-20T00:32:31.813Z,71.20
2022-08-20T00:33:09.237Z,71.24
2022-08-20T00:33:42.389Z,71.19
2022-08-20T00:34:15.423Z,71.23
2022-08-20T00:34:49.120Z,71.28
2022-08-20T00:35:27.344Z,71.36
2022-08-20T00:36:06.862Z,71.29
2022-08-20T00:36:40.079Z,71.45
2022-08-20T00:37:13.263Z,71.46
2022-08-20T00:37:46.558Z,71.56
2022-08-20T00:38:20.705Z,71.62
2022-08-20T00:38:53.855Z,71.52
2022-08-20T00:39:27.279Z,71.65
2022-08-20T00:40:00.602Z,71.66
2022-08-20T00:40:38.722Z,71.67
2022-08-20T00:41:16.954Z,71.81
2022-08-20T00:41:50.338Z,71.66
2022-08-20T00:42:23.834Z,71.70
2022-08-20T00:42:59.816Z,71.81
2022-08-20T00:43:40.728Z,71.87
2022-08-20T00:44:19.002Z,71.81
2022-08-20T00:44:52.261Z,71.83
2022-08-20T00:45:28.578Z,71.73
2022-08-20T00:46:05.648Z,71.73
2022-08-20T00:46:40.685Z,71.72
2022-08-20T00:47:14.227Z,71.64
2022-08-20T00:47:51.274Z,71.57
2022-08-20T00:48:30.893Z,71.55
2022-08-20T00:49:08.773Z,71.42
2022-08-20T00:49:42.259Z,71.42
2022-08-20T00:50:22.295Z,71.36
2022-08-20T00:51:09.600Z,71.24
2022-08-20T00:52:08.055Z,71.16
2022-08-20T00:52:49.344Z,71.22
2022-08-20T00:53:26.683Z,71.15
2022-08-20T00:54:07.155Z,71.16
2022-08-20T00:54:44.354Z,71.09
2022-08-20T00:55:20.315Z,71.14
2022-08-20T00:55:53.572Z,71.07
2022-08-20T00:56:26.955Z,71.02
2022-08-20T00:57:08.934Z,71.04
2022-08-20T00:58:01.076Z,71.07
2022-08-20T00:58:37.660Z,70.99
2022-08-20T00:59:16.679Z,71.03
2022-08-20T00:59:50.942Z,70.95
2022-08-20T01:00:30.337Z,71.08
2022-08-20T01:01:05.837Z,71.06
2022-08-20T01:01:54.908Z,71.18
2022-08-20T01:02:31.980Z,71.28
2022-08-20T01:03:10.074Z,71.24
2022-08-20T01:03:43.465Z,71.32
2022-08-20T01:04:16.857Z,71.29
2022-08-20T01:04:54.993Z,71.37
2022-08-20T01:05:29.470Z,71.36
2022-08-20T01:06:03.788Z,71.46
2022-08-20T01:06:39.104Z,71.35
2022-08-20T01:07:12.533Z,71.49
2022-08-20T01:07:46.201Z,71.45
2022-08-20T01:08:24.939Z,71.56
2022-08-20T01:09:02.557Z,71.57
2022-08-20T01:09:57.662Z,71.63
2022-08-20T01:10:38.897Z,71.58
2022-08-20T01:11:17.532Z,71.67
2022-08-20T01:11:50.761Z,71.58
2022-08-20T01:12:24.307Z,71.58
2022-08-20T01:12:59.651Z,71.42
2022-08-20T01:13:37.678Z,71.27
2022-08-20T01:14:38.887Z,71.28
2022-08-20T01:15:18.186Z,71.29
2022-08-20T01:15:54.986Z,71.15
2022-08-20T01:16:32.774Z,71.11
2022-08-20T01:17:08.992Z,71.15
2022-08-20T01:17:49.801Z,71.09
2022-08-20T01:18:26.542Z,71.13
2022-08-20T01:19:01.299Z,71.02
2022-08-20T01:19:42.036Z,70.96
2022-08-20T01:20:20.326Z,70.96
2022-08-20T01:20:59.245Z,70.98
2022-08-20T01:21:34.600Z,70.99
2022-08-20T01:22:28.302Z,70.94
2022-08-20T01:23:30.380Z,70.85
2022-08-20T01:24:20.002Z,70.87
2022-08-20T01:24:58.986Z,70.92
2022-08-20T01:25:53.248Z,70.98
2022-08-20T01:26:34.961Z,70.94
2022-08-20T01:27:08.363Z,71.00
2022-08-20T01:27:43.051Z,71.12
2022-08-20T01:28:20.170Z,71.11
2022-08-20T01:29:05.044Z,71.24
2022-08-20T01:29:41.263Z,71.33
2022-08-20T01:30:14.745Z,71.36
2022-08-20T01:30:48.545Z,71.46
2022-08-20T01:31:31.883Z,71.51
2022-08-20T01:32:06.725Z,71.52
2022-08-20T01:32:40.123Z,71.61
2022-08-20T01:33:13.629Z,71.67
2022-08-20T01:33:47.545Z,71.79
2022-08-20T01:34:21.865Z,71.94
2022-08-20T01:34:55.190Z,71.95
2022-08-20T01:35:30.468Z,71.95
2022-08-20T01:36:05.190Z,72.04
2022-08-20T01:36:46.508Z,72.12
2022-08-20T01:37:19.981Z,72.14
2022-08-20T01:37:53.092Z,72.16
2022-08-20T01:38:28.064Z,72.24
2022-08-20T01:39:01.872Z,72.25
2022-08-20T01:39:36.933Z,72.30
2022-08-20T01:40:16.642Z,72.32
2022-08-20T01:40:58.169Z,72.30
2022-08-20T01:42:09.449Z,72.29
2022-08-20T01:42:58.731Z,72.15
2022-08-20T01:43:36.971Z,72.22
2022-08-20T01:44:16.941Z,72.14
2022-08-20T01:44:53.056Z,72.07
2022-08-20T01:45:30.926Z,72.04
2022-08-20T01:46:05.313Z,72.07
2022-08-20T01:46:44.016Z,72.07
2022-08-20T01:47:25.061Z,72.11
2022-08-20T01:47:58.665Z,72.10
2022-08-20T01:48:32.284Z,72.14
2022-08-20T01:49:13.716Z,72.13
2022-08-20T01:49:52.498Z,72.16
2022-08-20T01:50:31.214Z,72.11
2022-08-20T01:51:15.123Z,72.06
2022-08-20T01:51:49.843Z,72.08
2022-08-20T01:52:41.605Z,72.14
2022-08-20T01:53:21.685Z,72.17
2022-08-20T01:53:57.091Z,72.20
2022-08-20T01:54:34.420Z,72.22
2022-08-20T01:55:09.362Z,72.23
2022-08-20T01:55:42.996Z,72.22
2022-08-20T01:56:20.427Z,72.21
2022-08-20T01:56:56.567Z,72.12
2022-08-20T01:57:30.020Z,72.15
2022-08-20T01:58:03.488Z,72.21
2022-08-20T01:58:40.742Z,72.03
2022-08-20T01:59:13.965Z,71.93
2022-08-20T01:59:50.283Z,71.89
2022-08-20T02:00:24.310Z,71.91
2022-08-20T02:00:58.479Z,71.85
2022-08-20T02:01:46.386Z,71.89
2022-08-20T02:02:20.457Z,71.93
2022-08-20T02:02:53.652Z,71.91
2022-08-20T02:03:26.861Z,71.83
2022-08-20T02:04:02.845Z,71.78
2022-08-20T02:04:36.136Z,71.79
2022-08-20T02:05:10.981Z,71.76
2022-08-20T02:05:44.321Z,71.79
2022-08-20T02:06:18.238Z,71.86
2022-08-20T02:07:01.629Z,71.79
2022-08-20T02:07:35.330Z,71.82
2022-08-20T02:08:08.885Z,71.72
2022-08-20T02:08:42.533Z,71.66
2022-08-20T02:09:16.303Z,71.71
2022-08-20T02:09:50.733Z,71.63
2022-08-20T02:10:24.128Z,71.61
2022-08-20T02:10:57.543Z,71.65
2022-08-20T02:11:32.257Z,71.66
2022-08-20T02:12:08.798Z,71.62
2022-08-20T02:12:42.345Z,71.67
2022-08-20T02:13:16.618Z,71.77
2022-08-20T02:13:52.868Z,71.82
2022-08-20T02:14:27.407Z,71.81
2022-08-20T02:15:00.796Z,71.87
2022-08-20T02:15:37.399Z,71.87
2022-08-20T02:16:13.463Z,71.85
2022-08-20T02:16:54.480Z,71.93
2022-08-20T02:17:28.526Z,71.87
2022-08-20T02:18:08.078Z,71.87
2022-08-20T02:18:41.776Z,71.85
2022-08-20T02:19:28.283Z,71.89
2022-08-20T02:20:07.325Z,71.87
2022-08-20T02:20:42.157Z,71.88
2022-08-20T02:21:15.281Z,71.92
2022-08-20T02:21:53.593Z,71.95
2022-08-20T02:22:26.801Z,72.03
2022-08-20T02:23:01.120Z,72.06
2022-08-20T02:23:34.290Z,72.13
2022-08-20T02:24:07.833Z,72.21
2022-08-20T02:24:44.108Z,72.29
2022-08-20T02:25:20.810Z,72.42
2022-08-20T02:25:57.105Z,72.56
2022-08-20T02:26:31.595Z,72.70
2022-08-20T02:27:04.849Z,72.67
2022-08-20T02:27:40.616Z,72.74
2022-08-20T02:28:17.185Z,72.72
2022-08-20T02:28:52.478Z,72.79
2022-08-20T02:29:26.528Z,72.71
2022-08-20T02:29:59.722Z,72.74
2022-08-20T02:30:38.381Z,72.86
2022-08-20T02:31:12.106Z,72.93
2022-08-20T02:32:24.351Z,73.06
2022-08-20T02:32:41.319Z,73.11
2022-08-20T02:33:17.529Z,73.19
2022-08-20T02:34:19.756Z,73.29
2022-08-20T02:34:45.133Z,73.31
2022-08-20T02:35:18.945Z,73.43
2022-08-20T02:35:55.714Z,73.47
2022-08-20T02:36:28.869Z,73.55
2022-08-20T02:37:04.798Z,73.55
2022-08-20T02:37:39.446Z,73.71
2022-08-20T02:38:12.945Z,73.69
2022-08-20T02:38:47.696Z,73.78
2022-08-20T02:39:20.809Z,73.88
2022-08-20T02:39:53.984Z,73.98
2022-08-20T02:40:30.970Z,74.10
2022-08-20T02:41:05.414Z,74.23
2022-08-20T02:41:39.335Z,74.32
2022-08-20T02:42:13.490Z,74.33
2022-08-20T02:42:46.741Z,74.42
2022-08-20T02:43:20.476Z,74.40
2022-08-20T02:43:53.992Z,74.31
2022-08-20T02:44:27.506Z,74.19
2022-08-20T02:45:01.176Z,73.99
2022-08-20T02:45:40.511Z,73.87
2022-08-20T02:46:15.751Z,73.76
2022-08-20T02:46:50.339Z,73.77
2022-08-20T02:47:23.872Z,73.65
2022-08-20T02:47:59.338Z,73.54
2022-08-20T02:48:33.868Z,73.48
2022-08-20T02:49:07.047Z,73.46
2022-08-20T02:49:40.235Z,73.40
2022-08-20T02:50:17.897Z,73.37
2022-08-20T02:51:01.870Z,73.37
2022-08-20T02:51:35.094Z,73.34
2022-08-20T02:52:08.380Z,73.34
2022-08-20T02:52:47.182Z,73.35
2022-08-20T02:53:29.689Z,73.37
2022-08-20T02:54:03.092Z,73.43
2022-08-20T02:54:36.266Z,73.48
2022-08-20T02:55:10.718Z,73.47
2022-08-20T02:55:59.406Z,73.51
2022-08-20T02:56:32.626Z,73.48
2022-08-20T02:57:06.025Z,73.55
2022-08-20T02:57:39.874Z,73.58
2022-08-20T02:58:13.316Z,73.70
2022-08-20T02:58:47.058Z,73.70
2022-08-20T02:59:20.303Z,73.71
2022-08-20T02:59:53.628Z,73.73
2022-08-20T03:00:37.706Z,73.75
2022-08-20T03:01:14.996Z,73.77
2022-08-20T03:01:59.875Z,73.80
2022-08-20T03:02:33.935Z,73.83
2022-08-20T03:03:10.498Z,73.89
2022-08-20T03:03:44.748Z,73.86
2022-08-20T03:04:18.131Z,73.84
2022-08-20T03:04:51.629Z,73.86
2022-08-20T03:05:25.136Z,73.75
2022-08-20T03:05:59.926Z,73.72
2022-08-20T03:06:33.390Z,73.63
2022-08-20T03:07:07.362Z,73.63
2022-08-20T03:07:53.899Z,73.56
2022-08-20T03:08:29.569Z,73.46
2022-08-20T03:09:06.666Z,73.43
2022-08-20T03:09:40.320Z,73.43
2022-08-20T03:10:15.020Z,73.36
2022-08-20T03:10:49.690Z,73.34
2022-08-20T03:11:22.787Z,73.41
2022-08-20T03:11:55.898Z,73.37
2022-08-20T03:12:29.466Z,73.31
2022-08-20T03:13:04.508Z,73.21
2022-08-20T03:13:37.820Z,73.26
2022-08-20T03:14:12.117Z,73.29
2022-08-20T03:14:45.360Z,73.34
2022-08-20T03:15:19.358Z,73.47
2022-08-20T03:15:58.976Z,73.42
2022-08-20T03:16:33.195Z,73.48
2022-08-20T03:17:06.421Z,73.48
2022-08-20T03:17:39.777Z,73.55
2022-08-20T03:18:13.846Z,73.57
2022-08-20T03:18:52.074Z,73.64
2022-08-20T03:19:26.273Z,73.59
2022-08-20T03:19:59.553Z,73.61
2022-08-20T03:20:33.052Z,73.64
2022-08-20T03:21:09.881Z,73.69
2022-08-20T03:21:43.599Z,73.63
2022-08-20T03:22:16.853Z,73.71
2022-08-20T03:22:50.072Z,73.67
2022-08-20T03:23:23.276Z,73.70
2022-08-20T03:23:56.627Z,73.62
2022-08-20T03:24:29.832Z,73.65
2022-08-20T03:25:05.042Z,73.54
2022-08-20T03:25:38.295Z,73.56
2022-08-20T03:26:13.986Z,73.47
2022-08-20T03:26:47.618Z,73.55
2022-08-20T03:27:20.903Z,73.48
2022-08-20T03:27:59.106Z,73.45
2022-08-20T03:28:33.137Z,73.44
2022-08-20T03:29:06.608Z,73.41
2022-08-20T03:29:39.743Z,73.34
2022-08-20T03:30:16.255Z,73.36
2022-08-20T03:30:51.537Z,73.34
2022-08-20T03:31:25.091Z,73.29
2022-08-20T03:31:58.216Z,73.25
2022-08-20T03:32:31.424Z,73.24
2022-08-20T03:33:04.745Z,73.20
2022-08-20T03:33:39.709Z,73.21
2022-08-20T03:34:26.488Z,73.07
2022-08-20T03:34:59.841Z,73.03
2022-08-20T03:35:34.224Z,73.02
2022-08-20T03:36:08.263Z,72.97
2022-08-20T03:36:41.598Z,72.96
2022-08-20T03:37:14.850Z,72.93
2022-08-20T03:37:48.615Z,72.90
2022-08-20T03:38:32.903Z,72.87
2022-08-20T03:39:11.962Z,72.87
2022-08-20T03:39:45.318Z,72.85
2022-08-20T03:40:22.693Z,72.81
2022-08-20T03:40:55.949Z,72.84
2022-08-20T03:41:29.599Z,72.84
2022-08-20T03:42:03.161Z,72.80
2022-08-20T03:42:36.336Z,72.84
2022-08-20T03:43:10.972Z,72.87
2022-08-20T03:43:44.236Z,72.79
2022-08-20T03:44:17.526Z,72.80
2022-08-20T03:44:58.944Z,72.80
2022-08-20T03:45:32.878Z,72.86
2022-08-20T03:46:06.220Z,72.91
2022-08-20T03:46:56.679Z,72.91
2022-08-20T03:47:30.209Z,72.94
2022-08-20T03:48:05.161Z,72.92
2022-08-20T03:48:38.861Z,72.99
2022-08-20T03:49:12.148Z,72.91
2022-08-20T03:49:45.205Z,72.98
2022-08-20T03:50:22.770Z,72.93
2022-08-20T03:50:58.892Z,72.98
2022-08-20T03:51:58.231Z,72.93
2022-08-20T03:52:28.858Z,72.85
2022-08-20T03:53:02.821Z,72.94
2022-08-20T03:53:35.998Z,72.91
2022-08-20T03:54:09.232Z,72.94
2022-08-20T03:54:42.801Z,72.96
2022-08-20T03:55:16.497Z,72.95
2022-08-20T03:55:54.182Z,72.94
2022-08-20T03:56:28.874Z,72.91
2022-08-20T03:57:12.520Z,72.90
2022-08-20T03:57:48.784Z,72.88
2022-08-20T03:58:33.309Z,72.85
2022-08-20T03:59:08.776Z,72.92
2022-08-20T03:59:44.767Z,72.96
2022-08-20T04:00:23.109Z,72.93
2022-08-20T04:00:56.703Z,72.97
2022-08-20T04:01:44.460Z,72.99
2022-08-20T04:02:20.254Z,72.98
2022-08-20T04:02:53.823Z,73.01
2022-08-20T04:03:27.460Z,73.04
2022-08-20T04:04:01.408Z,73.00
2022-08-20T04:04:35.186Z,73.07
2022-08-20T04:05:08.959Z,73.10
2022-08-20T04:05:42.527Z,73.13
2022-08-20T04:06:15.808Z,73.04
2022-08-20T04:06:49.052Z,73.04
2022-08-20T04:07:26.070Z,73.12
2022-08-20T04:08:03.356Z,73.09
2022-08-20T04:08:38.185Z,73.21
2022-08-20T04:09:12.322Z,73.26
2022-08-20T04:09:45.671Z,73.24
2022-08-20T04:10:19.213Z,73.32
2022-08-20T04:10:53.189Z,73.23
2022-08-20T04:11:26.388Z,73.19
2022-08-20T04:12:00.472Z,73.28
2022-08-20T04:12:33.793Z,73.26
2022-08-20T04:13:10.115Z,73.26
2022-08-20T04:13:43.408Z,73.28
2022-08-20T04:14:18.676Z,73.14
2022-08-20T04:14:53.734Z,73.18
2022-08-20T04:15:27.308Z,73.16
2022-08-20T04:16:08.140Z,73.20
2022-08-20T04:16:45.822Z,73.27
2022-08-20T04:17:22.157Z,73.33
2022-08-20T04:17:56.158Z,73.35
2022-08-20T04:18:30.090Z,73.43
2022-08-20T04:19:03.930Z,73.40
2022-08-20T04:19:38.489Z,73.44
2022-08-20T04:20:16.053Z,73.49
2022-08-20T04:20:49.228Z,73.46
2022-08-20T04:21:22.399Z,73.48
2022-08-20T04:21:56.278Z,73.44
2022-08-20T04:22:30.228Z,73.42
2022-08-20T04:23:05.014Z,73.38
2022-08-20T04:23:39.877Z,73.45
2022-08-20T04:24:29.216Z,73.50
2022-08-20T04:25:09.294Z,73.51
2022-08-20T04:25:43.773Z,73.69
2022-08-20T04:26:16.971Z,73.63
2022-08-20T04:26:50.104Z,73.78
2022-08-20T04:27:23.614Z,73.75
2022-08-20T04:27:57.782Z,73.89
2022-08-20T04:28:31.223Z,73.86
2022-08-20T04:29:05.397Z,73.85
2022-08-20T04:29:43.344Z,73.91
2022-08-20T04:30:18.974Z,73.94
2022-08-20T04:30:52.818Z,73.99
2022-08-20T04:31:33.760Z,74.01
2022-08-20T04:32:07.640Z,73.98
2022-08-20T04:32:42.420Z,74.08
2022-08-20T04:33:17.051Z,74.17
2022-08-20T04:33:55.945Z,74.18
2022-08-20T04:34:29.524Z,74.19
2022-08-20T04:35:08.262Z,74.20
2022-08-20T04:35:41.498Z,74.22
2022-08-20T04:36:14.776Z,74.31
2022-08-20T04:36:48.698Z,74.27
2022-08-20T04:37:23.629Z,74.25
2022-08-20T04:38:08.704Z,74.18
2022-08-20T04:38:49.746Z,74.20
2022-08-20T04:39:24.349Z,74.22
2022-08-20T04:40:16.387Z,74.19
2022-08-20T04:40:58.764Z,74.19
2022-08-20T04:41:31.945Z,74.22
2022-08-20T04:42:05.435Z,74.21
2022-08-20T04:42:39.153Z,74.17
2022-08-20T04:43:12.694Z,74.19
2022-08-20T04:43:45.935Z,74.25
2022-08-20T04:44:20.552Z,74.18
2022-08-20T04:44:54.434Z,74.11
2022-08-20T04:45:31.220Z,74.12
2022-08-20T04:46:09.217Z,74.18
2022-08-20T04:46:44.012Z,74.09
2022-08-20T04:47:34.454Z,74.17
2022-08-20T04:48:14.257Z,74.16
2022-08-20T04:48:50.382Z,74.27
2022-08-20T04:49:26.669Z,74.27
2022-08-20T04:50:03.322Z,74.27
2022-08-20T04:50:38.601Z,74.27
2022-08-20T04:51:15.325Z,74.39
2022-08-20T04:51:48.718Z,74.43
2022-08-20T04:52:22.017Z,74.42
2022-08-20T04:52:55.269Z,74.50
2022-08-20T04:53:29.693Z,74.52
2022-08-20T04:54:04.287Z,74.51
2022-08-20T04:54:37.508Z,74.56
2022-08-20T04:55:11.313Z,74.54
2022-08-20T04:55:46.303Z,74.46
2022-08-20T04:56:23.756Z,74.56
2022-08-20T04:56:57.508Z,74.55
2022-08-20T04:57:30.854Z,74.59
2022-08-20T04:58:07.040Z,74.57
2022-08-20T04:58:41.329Z,74.58
2022-08-20T04:59:15.176Z,74.47
2022-08-20T04:59:48.481Z,74.63
2022-08-20T05:00:21.675Z,74.62
2022-08-20T05:01:01.688Z,74.63
2022-08-20T05:01:35.682Z,74.63
2022-08-20T05:02:08.894Z,74.80
2022-08-20T05:02:42.980Z,74.73
2022-08-20T05:03:19.759Z,74.81
2022-08-20T05:03:55.214Z,74.81
2022-08-20T05:04:29.076Z,74.87
2022-08-20T05:05:02.743Z,74.90
2022-08-20T05:05:35.894Z,74.88
2022-08-20T05:06:11.297Z,75.02
2022-08-20T05:06:45.271Z,74.98
2022-08-20T05:07:21.669Z,74.96
2022-08-20T05:07:55.907Z,74.96
2022-08-20T05:08:30.087Z,74.99
2022-08-20T05:09:03.756Z,74.87
2022-08-20T05:09:44.108Z,74.91
2022-08-20T05:10:19.165Z,74.92
2022-08-20T05:11:06.606Z,74.85
2022-08-20T05:11:47.684Z,74.97
2022-08-20T05:12:23.088Z,75.08
2022-08-20T05:12:57.374Z,75.04
2022-08-20T05:13:31.119Z,75.05
2022-08-20T05:14:09.481Z,75.20
2022-08-20T05:14:43.217Z,75.10
2022-08-20T05:15:16.488Z,75.12
2022-08-20T05:15:49.905Z,75.12
2022-08-20T05:16:24.707Z,75.20
2022-08-20T05:16:58.101Z,75.08
2022-08-20T05:17:31.262Z,75.04
2022-08-20T05:18:08.029Z,75.08
2022-08-20T05:18:41.354Z,75.00
2022-08-20T05:19:14.846Z,74.91
2022-08-20T05:19:48.033Z,75.00
2022-08-20T05:20:21.273Z,74.88
2022-08-20T05:20:55.029Z,74.86
2022-08-20T05:21:28.113Z,74.79
2022-08-20T05:22:01.860Z,74.83
2022-08-20T05:22:35.073Z,74.85
2022-08-20T05:23:11.257Z,74.74
2022-08-20T05:23:44.451Z,74.82
2022-08-20T05:24:17.812Z,74.90
2022-08-20T05:24:51.979Z,74.78
2022-08-20T05:25:29.570Z,74.83
2022-08-20T05:26:07.914Z,74.85
2022-08-20T05:26:41.183Z,74.65
2022-08-20T05:27:24.495Z,74.65
2022-08-20T05:28:00.864Z,74.50
2022-08-20T05:28:36.915Z,74.39
2022-08-20T05:29:28.853Z,74.31
2022-08-20T05:30:08.534Z,74.29
2022-08-20T05:30:47.606Z,74.39
2022-08-20T05:31:21.213Z,74.41
2022-08-20T05:31:57.288Z,74.45
2022-08-20T05:32:30.468Z,74.43
2022-08-20T05:33:06.860Z,74.30
2022-08-20T05:33:40.046Z,74.28
2022-08-20T05:34:13.502Z,74.31
2022-08-20T05:34:46.949Z,74.26
2022-08-20T05:35:20.208Z,74.30
2022-08-20T05:35:54.535Z,74.27
2022-08-20T05:36:28.065Z,74.18
2022-08-20T05:37:04.496Z,74.15
2022-08-20T05:37:41.576Z,74.25
2022-08-20T05:38:18.431Z,74.01
2022-08-20T05:38:52.624Z,74.07
2022-08-20T05:39:25.827Z,73.95
2022-08-20T05:39:59.218Z,74.04
2022-08-20T05:40:32.818Z,73.95
2022-08-20T05:41:06.423Z,73.97
2022-08-20T05:41:40.333Z,73.99
2022-08-20T05:42:13.603Z,74.01
2022-08-20T05:42:46.804Z,74.14
2022-08-20T05:43:21.082Z,74.06
2022-08-20T05:43:54.236Z,74.01
2022-08-20T05:44:27.472Z,74.04
2022-08-20T05:45:00.850Z,73.85
2022-08-20T05:45:40.413Z,73.95
2022-08-20T05:46:17.385Z,74.01
2022-08-20T05:46:51.031Z,73.95
2022-08-20T05:47:29.026Z,74.08
2022-08-20T05:48:16.934Z,74.09
2022-08-20T05:48:50.385Z,73.96
2022-08-20T05:49:23.555Z,74.04
2022-08-20T05:49:56.716Z,73.99
2022-08-20T05:50:30.276Z,74.01
2022-08-20T05:51:03.574Z,73.86
2022-08-20T05:51:38.103Z,73.99
2022-08-20T05:52:11.231Z,73.98
2022-08-20T05:52:44.608Z,73.75
2022-08-20T05:53:19.560Z,73.63
2022-08-20T05:53:52.797Z,73.61
2022-08-20T05:54:26.099Z,73.57
2022-08-20T05:54:59.423Z,73.41
2022-08-20T05:55:32.970Z,73.43
2022-08-20T05:56:06.516Z,73.35
2022-08-20T05:56:39.920Z,73.18
2022-08-20T05:57:14.229Z,73.18
2022-08-20T05:57:47.436Z,73.25
2022-08-20T05:58:26.479Z,73.23
2022-08-20T05:59:05.000Z,73.15
2022-08-20T05:59:39.841Z,73.19
2022-08-20T06:00:15.030Z,72.92
2022-08-20T06:00:49.312Z,72.81
2022-08-20T06:01:23.871Z,72.83
2022-08-20T06:01:57.827Z,72.55
2022-08-20T06:02:49.918Z,72.51
2022-08-20T06:03:42.340Z,72.36
2022-08-20T06:04:32.301Z,72.25
2022-08-20T06:05:05.977Z,72.20
2022-08-20T06:05:39.142Z,72.23
2022-08-20T06:06:18.052Z,72.17
2022-08-20T06:07:07.695Z,72.07
2022-08-20T06:07:40.832Z,72.00
2022-08-20T06:08:15.225Z,71.94
2022-08-20T06:08:48.476Z,71.87
2022-08-20T06:09:30.522Z,71.75
2022-08-20T06:10:07.938Z,71.69
2022-08-20T06:10:43.333Z,71.53
2022-08-20T06:11:16.674Z,71.53
2022-08-20T06:11:50.156Z,71.37
2022-08-20T06:12:23.363Z,71.37
2022-08-20T06:12:56.477Z,71.45
2022-08-20T06:13:29.722Z,71.44
2022-08-20T06:14:04.098Z,71.26
2022-08-20T06:14:37.445Z,71.26
2022-08-20T06:15:10.911Z,71.13
2022-08-20T06:15:44.148Z,71.15
2022-08-20T06:16:17.237Z,70.90
2022-08-20T06:16:57.787Z,71.00
2022-08-20T06:17:39.494Z,70.83
2022-08-20T06:18:27.385Z,70.98
2022-08-20T06:19:02.938Z,71.03
2022-08-20T06:19:37.741Z,70.83
2022-08-20T06:20:13.231Z,70.76
2022-08-20T06:20:48.153Z,70.69
2022-08-20T06:21:21.626Z,70.61
2022-08-20T06:21:56.628Z,70.71
2022-08-20T06:22:30.283Z,70.59
2022-08-20T06:23:03.643Z,70.41
2022-08-20T06:23:54.309Z,70.27
2022-08-20T06:24:30.825Z,70.11
2022-08-20T06:25:06.913Z,70.16
2022-08-20T06:25:40.186Z,70.17
2022-08-20T06:26:13.406Z,70.06
2022-08-20T06:26:46.618Z,69.96
2022-08-20T06:27:20.601Z,69.92
2022-08-20T06:27:54.003Z,69.85
2022-08-20T06:28:27.250Z,70.02
2022-08-20T06:29:02.288Z,69.78
2022-08-20T06:29:36.638Z,69.82
2022-08-20T06:30:12.820Z,69.72
2022-08-20T06:30:46.900Z,69.71
2022-08-20T06:31:22.145Z,69.56
2022-08-20T06:31:56.216Z,69.51
2022-08-20T06:32:32.579Z,69.52
2022-08-20T06:33:06.656Z,69.54
2022-08-20T06:33:40.010Z,69.38
2022-08-20T06:34:13.191Z,69.22
2022-08-20T06:34:49.025Z,68.94
2022-08-20T06:35:25.023Z,68.87
2022-08-20T06:35:58.545Z,68.93
2022-08-20T06:36:31.877Z,68.71
2022-08-20T06:37:30.966Z,68.67
2022-08-20T06:38:06.215Z,68.59
2022-08-20T06:38:39.486Z,68.52
2022-08-20T06:39:16.374Z,68.40
2022-08-20T06:39:51.223Z,68.36
2022-08-20T06:40:28.796Z,68.37
2022-08-20T06:41:03.278Z,68.23
2022-08-20T06:41:38.157Z,68.16
2022-08-20T06:42:11.534Z,68.21
2022-08-20T06:42:48.584Z,68.26
2022-08-20T06:43:22.318Z,68.35
2022-08-20T06:43:55.642Z,68.42
2022-08-20T06:44:29.284Z,68.45
2022-08-20T06:45:05.993Z,68.26
2022-08-20T06:45:39.524Z,68.19
2022-08-20T06:46:13.508Z,68.03
2022-08-20T06:46:46.720Z,67.89
2022-08-20T06:47:21.605Z,67.86
2022-08-20T06:47:58.351Z,67.65
2022-08-20T06:48:31.715Z,67.74
2022-08-20T06:49:07.214Z,67.62
2022-08-20T06:49:40.442Z,67.63
2022-08-20T06:50:46.359Z,67.59
2022-08-20T06:51:22.305Z,67.54
2022-08-20T06:51:55.495Z,67.47
2022-08-20T06:52:42.843Z,67.38
2022-08-20T06:53:22.243Z,67.34
2022-08-20T06:53:56.454Z,67.24
2022-08-20T06:54:29.574Z,67.25
2022-08-20T06:55:02.881Z,67.09
2022-08-20T06:55:39.784Z,67.12
2022-08-20T06:56:21.684Z,67.04
2022-08-20T06:56:54.825Z,66.96
2022-08-20T06:57:28.572Z,66.95
2022-08-20T06:58:08.336Z,66.95
2022-08-20T06:58:55.494Z,66.91
2022-08-20T06:59:28.773Z,67.02
2022-08-20T07:00:02.206Z,66.87
2022-08-20T07:00:37.935Z,66.91
2022-08-20T07:01:12.758Z,66.85
2022-08-20T07:01:46.751Z,66.73
2022-08-20T07:02:20.203Z,66.54
2022-08-20T07:03:02.595Z,66.50
2022-08-20T07:03:36.197Z,66.45
2022-08-20T07:04:10.071Z,66.31
2022-08-20T07:04:45.787Z,66.28
2022-08-20T07:05:19.595Z,66.22
2022-08-20T07:05:52.862Z,66.12
2022-08-20T07:06:27.034Z,66.14
2022-08-20T07:07:00.417Z,66.01
2022-08-20T07:07:34.670Z,66.06
2022-08-20T07:08:09.930Z,66.06
2022-08-20T07:08:44.597Z,66.15
2022-08-20T07:09:21.884Z,66.14
2022-08-20T07:10:02.646Z,66.01
2022-08-20T07:10:35.886Z,65.88
2022-08-20T07:11:09.821Z,65.71
2022-08-20T07:11:43.035Z,65.53
2022-08-20T07:12:16.197Z,65.26
2022-08-20T07:12:51.378Z,65.22
2022-08-20T07:13:24.756Z,65.11
2022-08-20T07:13:59.715Z,65.21
2022-08-20T07:14:33.126Z,65.14
2022-08-20T07:15:10.955Z,65.10
2022-08-20T07:15:45.583Z,65.12
2022-08-20T07:16:19.234Z,65.17
2022-08-20T07:16:52.510Z,65.08
2022-08-20T07:17:25.706Z,64.90
2022-08-20T07:18:03.812Z,64.85
2022-08-20T07:18:37.008Z,64.81
2022-08-20T07:19:11.393Z,64.79
2022-08-20T07:19:45.320Z,64.85
2022-08-20T07:20:19.177Z,64.93
2022-08-20T07:20:56.506Z,64.92
2022-08-20T07:21:30.576Z,64.92
2022-08-20T07:22:04.789Z,64.98
2022-08-20T07:22:38.588Z,64.99
2022-08-20T07:23:12.474Z,64.78
2022-08-20T07:23:45.676Z,64.79
2022-08-20T07:24:19.522Z,64.54
2022-08-20T07:24:52.800Z,64.51
2022-08-20T07:25:26.239Z,64.51
2022-08-20T07:25:59.856Z,64.44
2022-08-20T07:26:34.647Z,64.43
2022-08-20T07:27:07.926Z,64.28
2022-08-20T07:27:43.357Z,64.23
2022-08-20T07:28:20.331Z,64.18
2022-08-20T07:28:54.832Z,64.38
2022-08-20T07:29:47.817Z,64.33
2022-08-20T07:30:57.124Z,64.41
2022-08-20T07:31:49.536Z,64.34
2022-08-20T07:32:39.417Z,64.25
2022-08-20T07:33:14.822Z,64.07
2022-08-20T07:33:50.311Z,63.99
2022-08-20T07:34:24.079Z,63.70
2022-08-20T07:34:57.344Z,63.63
2022-08-20T07:35:30.523Z,63.45
2022-08-20T07:36:04.718Z,63.59
2022-08-20T07:36:38.162Z,63.61
2022-08-20T07:37:11.375Z,63.52
2022-08-20T07:37:49.740Z,63.39
2022-08-20T07:38:26.001Z,63.43
2022-08-20T07:38:59.771Z,63.36
2022-08-20T07:39:39.613Z,63.12
2022-08-20T07:40:16.768Z,63.12
2022-08-20T07:40:54.489Z,63.09
2022-08-20T07:41:28.016Z,63.03
2022-08-20T07:42:04.315Z,62.96
2022-08-20T07:42:39.582Z,62.87
2022-08-20T07:43:12.716Z,62.77
2022-08-20T07:43:47.238Z,62.78
2022-08-20T07:44:21.854Z,62.85
2022-08-20T07:45:04.629Z,62.89
2022-08-20T07:45:39.285Z,62.86
2022-08-20T07:46:14.928Z,62.78