createdAt,value
2023-03-07T00:02:26.494Z,4.20
2023-03-07T00:04:53.284Z,4.20
2023-03-07T00:07:20.025Z,4.20
2023-03-07T00:09:48.190Z,4.20
2023-03-07T00:12:14.960Z,4.10
2023-03-07T00:14:41.737Z,4.00
2023-03-07T00:17:08.540Z,4.00
2023-03-07T00:19:35.219Z,4.00
2023-03-07T00:22:02.053Z,4.00
2023-03-07T00:24:28.866Z,4.00
2023-03-07T00:26:55.527Z,4.00
2023-03-07T00:29:22.582Z,3.90
2023-03-07T00:31:49.602Z,3.90
2023-03-07T00:34:16.358Z,3.80
2023-03-07T00:36:43.408Z,3.70
2023-03-07T00:39:10.254Z,3.60
2023-03-07T00:41:37.328Z,3.60
2023-03-07T00:44:04.244Z,3.60
2023-03-07T00:46:31.037Z,3.60
2023-03-07T00:48:58.229Z,3.50
2023-03-07T00:51:25.283Z,3.50
2023-03-07T00:53:52.656Z,3.50
2023-03-07T00:56:23.201Z,3.40
2023-03-07T00:58:51.041Z,3.30
2023-03-07T01:01:20.966Z,3.30
2023-03-07T01:03:53.658Z,3.30
2023-03-07T01:06:22.536Z,3.20
2023-03-07T01:08:49.286Z,3.20
2023-03-07T01:11:17.769Z,3.20
2023-03-07T01:13:44.720Z,3.20
2023-03-07T01:16:32.632Z,3.20
2023-03-07T01:19:06.389Z,3.20
2023-03-07T01:21:39.779Z,3.20
2023-03-07T01:24:08.031Z,3.20
2023-03-07T01:26:35.014Z,3.30
2023-03-07T01:29:03.787Z,3.20
2023-03-07T01:31:34.505Z,3.20
2023-03-07T01:34:02.346Z,3.30
2023-03-07T01:36:33.819Z,3.30
2023-03-07T01:39:14.362Z,3.30
2023-03-07T01:41:46.876Z,3.30
2023-03-07T01:44:25.964Z,3.30
2023-03-07T01:47:00.701Z,3.30
2023-03-07T01:49:42.535Z,3.30
2023-03-07T01:52:20.647Z,3.40
2023-03-07T01:54:55.914Z,3.40
2023-03-07T01:57:27.325Z,3.40
2023-03-07T01:59:57.471Z,3.30
2023-03-07T02:02:25.253Z,3.30
2023-03-07T02:05:13.030Z,3.30
2023-03-07T02:07:48.187Z,3.30
2023-03-07T02:10:21.855Z,3.30
2023-03-07T02:12:48.942Z,3.30
2023-03-07T02:15:15.799Z,3.30
2023-03-07T02:17:43.824Z,3.30
2023-03-07T02:20:29.753Z,3.30
2023-03-07T02:22:57.108Z,3.40
2023-03-07T02:25:35.271Z,3.40
2023-03-07T02:28:04.450Z,3.40
2023-03-07T02:30:32.332Z,3.40
2023-03-07T02:32:59.059Z,3.30
2023-03-07T02:35:26.298Z,3.20
2023-03-07T02:38:01.408Z,3.10
2023-03-07T02:40:30.869Z,3.20
2023-03-07T02:43:02.188Z,3.20
2023-03-07T02:45:28.961Z,3.10
2023-03-07T02:47:55.682Z,3.00
2023-03-07T02:50:22.472Z,3.00
2023-03-07T02:52:52.306Z,3.10
2023-03-07T02:55:19.116Z,3.00
2023-03-07T02:57:51.667Z,3.00
2023-03-07T03:03:35.904Z,2.90
2023-03-07T03:06:02.859Z,2.90
2023-03-07T03:08:30.650Z,2.90
2023-03-07T03:10:57.697Z,2.90
2023-03-07T03:13:26.906Z,2.80
2023-03-07T03:15:57.775Z,2.80
2023-03-07T03:18:27.833Z,2.90
2023-03-07T03:20:54.704Z,3.00
2023-03-07T03:23:21.638Z,3.00
2023-03-07T03:25:58.808Z,3.00
2023-03-07T03:28:26.135Z,3.00
2023-03-07T03:31:00.886Z,3.00
2023-03-07T03:33:31.774Z,3.10
2023-03-07T03:36:00.561Z,3.00
2023-03-07T03:38:27.647Z,3.00
2023-03-07T03:40:56.114Z,3.00
2023-03-07T03:43:22.985Z,3.10
2023-03-07T03:45:56.965Z,3.00
2023-03-07T03:48:26.909Z,3.10
2023-03-07T03:51:02.705Z,3.10
2023-03-07T03:53:30.990Z,3.10
2023-03-07T03:56:08.247Z,3.10
2023-03-07T03:58:35.954Z,3.10
2023-03-07T04:01:08.038Z,3.10
2023-03-07T04:03:37.592Z,3.20
2023-03-07T04:06:06.674Z,3.20
2023-03-07T04:08:34.692Z,3.30
2023-03-07T04:11:01.530Z,3.20
2023-03-07T04:13:28.627Z,3.30
2023-03-07T04:15:56.128Z,3.30
2023-03-07T04:18:23.922Z,3.30
2023-03-07T04:20:52.061Z,3.20
2023-03-07T04:23:21.478Z,3.20
2023-03-07T04:25:49.826Z,3.20
2023-03-07T04:28:18.248Z,3.10
2023-03-07T04:30:45.876Z,3.10
2023-03-07T04:33:12.857Z,3.10
2023-03-07T04:35:39.971Z,3.00
2023-03-07T04:38:07.191Z,3.00
2023-03-07T04:40:35.140Z,3.00
2023-03-07T04:43:03.379Z,3.00
2023-03-07T04:45:32.344Z,3.00
2023-03-07T04:47:59.139Z,3.00
2023-03-07T04:50:26.419Z,3.00
2023-03-07T04:52:53.235Z,3.00
2023-03-07T04:55:20.048Z,3.00
2023-03-07T04:57:47.645Z,2.90
2023-03-07T05:00:15.037Z,3.00
2023-03-07T05:02:42.616Z,3.00
2023-03-07T05:05:09.522Z,3.10
2023-03-07T05:07:36.375Z,3.00
2023-03-07T05:10:03.290Z,3.10
2023-03-07T05:12:30.300Z,3.10
2023-03-07T05:14:58.212Z,3.10
2023-03-07T05:17:24.859Z,3.10
2023-03-07T05:19:51.955Z,3.10
2023-03-07T05:22:19.038Z,3.10
2023-03-07T05:24:45.933Z,3.10
2023-03-07T05:27:12.850Z,3.10
2023-03-07T05:29:39.659Z,3.10
2023-03-07T05:32:06.807Z,3.10
2023-03-07T05:34:34.310Z,3.10
2023-03-07T05:37:01.095Z,3.10
2023-03-07T05:39:28.318Z,3.10
2023-03-07T05:41:55.405Z,3.10
2023-03-07T05:44:22.848Z,3.10
2023-03-07T05:46:49.676Z,3.10
2023-03-07T05:49:16.607Z,3.10
2023-03-07T05:51:43.269Z,3.20
2023-03-07T05:54:10.021Z,3.20
2023-03-07T05:56:37.701Z,3.10
2023-03-07T05:59:07.677Z,3.10
2023-03-07T06:01:34.709Z,3.10
2023-03-07T06:04:02.102Z,3.10
2023-03-07T06:06:28.918Z,3.20
2023-03-07T06:08:55.683Z,3.10
2023-03-07T06:11:22.791Z,3.10
2023-03-07T06:13:49.687Z,3.10
2023-03-07T06:16:16.420Z,3.10
2023-03-07T06:18:43.973Z,3.20
2023-03-07T06:21:14.788Z,3.20
2023-03-07T06:23:45.092Z,3.20
2023-03-07T06:26:16.261Z,3.20
2023-03-07T06:28:46.546Z,3.20
2023-03-07T06:31:17.748Z,3.20
2023-03-07T06:33:45.119Z,3.20
2023-03-07T06:36:14.832Z,3.20
2023-03-07T06:38:43.894Z,3.30
2023-03-07T06:41:11.012Z,3.30
2023-03-07T06:43:38.504Z,3.30
2023-03-07T06:46:06.608Z,3.40
2023-03-07T06:48:37.886Z,3.40
2023-03-07T06:51:08.858Z,3.30
2023-03-07T06:53:37.060Z,3.40
2023-03-07T06:56:04.512Z,3.50
2023-03-07T06:58:33.149Z,3.50
2023-03-07T07:00:59.934Z,3.50
2023-03-07T07:03:26.982Z,3.60
2023-03-07T07:05:53.676Z,3.60
2023-03-07T07:08:20.372Z,3.60
2023-03-07T07:10:47.078Z,3.80
2023-03-07T07:13:13.841Z,3.70
2023-03-07T07:15:40.669Z,3.70
2023-03-07T07:18:07.722Z,3.80
2023-03-07T07:20:35.457Z,3.80
2023-03-07T07:23:02.803Z,3.80
2023-03-07T07:25:29.518Z,3.80
2023-03-07T07:27:56.299Z,3.80
2023-03-07T07:30:23.772Z,3.90
2023-03-07T07:32:50.944Z,3.90
2023-03-07T07:35:18.349Z,4.00
2023-03-07T07:37:45.347Z,4.00
2023-03-07T07:40:12.762Z,4.00
2023-03-07T07:42:39.651Z,4.00
2023-03-07T07:45:18.298Z,4.00
2023-03-07T07:47:47.385Z,4.00
2023-03-07T07:50:14.246Z,4.10
2023-03-07T07:52:41.700Z,4.10
2023-03-07T07:55:10.297Z,4.20
2023-03-07T07:57:37.457Z,4.30
2023-03-07T08:00:05.197Z,4.30
2023-03-07T08:02:39.129Z,4.40
2023-03-07T08:05:10.683Z,4.30
2023-03-07T08:07:37.524Z,4.30
2023-03-07T08:10:05.144Z,4.30
2023-03-07T08:12:31.912Z,4.30
2023-03-07T08:14:58.745Z,4.40
2023-03-07T08:17:25.522Z,4.50
2023-03-07T08:19:52.251Z,4.40
2023-03-07T08:22:19.542Z,4.50
2023-03-07T08:24:47.543Z,4.50
2023-03-07T08:27:14.259Z,4.50
2023-03-07T08:29:40.906Z,4.60
2023-03-07T08:32:07.768Z,4.60
2023-03-07T08:34:34.535Z,4.70
2023-03-07T08:37:01.168Z,4.70
2023-03-07T08:39:27.872Z,4.60
2023-03-07T08:41:56.781Z,4.70
2023-03-07T08:44:23.461Z,4.70
2023-03-07T08:46:50.224Z,4.80
2023-03-07T08:49:16.990Z,4.80
2023-03-07T08:51:43.677Z,4.90
2023-03-07T08:54:10.386Z,5.00
2023-03-07T08:56:37.058Z,5.10
2023-03-07T08:59:03.823Z,5.20
2023-03-07T09:01:30.744Z,5.10
2023-03-07T09:03:57.626Z,4.90
2023-03-07T09:06:24.385Z,4.90
2023-03-07T09:08:51.346Z,4.90
2023-03-07T09:11:18.640Z,4.90
2023-03-07T09:13:52.035Z,5.00
2023-03-07T09:16:20.477Z,5.00
2023-03-07T09:18:47.276Z,5.00
2023-03-07T09:21:14.183Z,5.00
2023-03-07T09:23:43.247Z,5.10
2023-03-07T09:26:10.349Z,5.10
2023-03-07T09:28:37.042Z,5.10
2023-03-07T09:31:11.608Z,5.10
2023-03-07T09:33:38.515Z,5.20
2023-03-07T09:36:10.572Z,5.20
2023-03-07T09:38:38.440Z,5.20
2023-03-07T09:41:46.584Z,5.20
2023-03-07T09:44:31.128Z,5.30
2023-03-07T09:47:47.914Z,5.40
2023-03-07T09:50:27.718Z,5.50
2023-03-07T09:53:00.036Z,5.50
2023-03-07T09:55:29.336Z,5.60
2023-03-07T09:58:00.003Z,5.80
2023-03-07T10:00:40.435Z,5.70
2023-03-07T10:03:36.692Z,5.80
2023-03-07T10:06:25.186Z,5.80
2023-03-07T10:08:53.281Z,6.00
2023-03-07T10:11:38.993Z,6.20
2023-03-07T10:14:12.707Z,6.20
2023-03-07T10:17:05.071Z,6.20
2023-03-07T10:19:44.548Z,6.20
2023-03-07T10:22:28.361Z,6.30
2023-03-07T10:25:26.071Z,6.30
2023-03-07T10:27:59.978Z,6.30
2023-03-07T10:30:31.317Z,6.40
2023-03-07T10:33:01.383Z,6.30
2023-03-07T10:35:43.361Z,6.40
2023-03-07T10:38:43.680Z,6.40
2023-03-07T10:41:20.941Z,6.60
2023-03-07T10:43:49.535Z,6.80
2023-03-07T10:46:25.952Z,6.90
2023-03-07T10:48:56.244Z,7.00
2023-03-07T10:51:48.479Z,7.10
2023-03-07T10:54:19.169Z,7.10
2023-03-07T10:57:13.122Z,7.30
2023-03-07T10:59:43.809Z,7.40
2023-03-07T11:02:28.848Z,7.70
2023-03-07T11:04:55.830Z,7.80
2023-03-07T11:07:32.796Z,8.00
2023-03-07T11:10:01.440Z,8.20
2023-03-07T11:12:30.637Z,8.30
2023-03-07T11:15:10.971Z,8.30
2023-03-07T11:17:46.651Z,8.20
2023-03-07T11:20:29.186Z,8.30
2023-03-07T11:23:19.866Z,8.20
2023-03-07T11:25:46.649Z,8.10
2023-03-07T11:28:35.136Z,8.10
2023-03-07T11:31:27.352Z,8.20
2023-03-07T11:34:01.201Z,8.30
2023-03-07T11:36:36.274Z,8.30
2023-03-07T11:39:37.524Z,8.40
2023-03-07T11:42:34.911Z,8.40
2023-03-07T11:45:28.953Z,8.40
2023-03-07T11:48:11.557Z,8.40
2023-03-07T11:50:39.645Z,8.20
2023-03-07T11:53:39.144Z,8.10
2023-03-07T11:56:15.492Z,8.00
2023-03-07T11:58:58.619Z,8.00
2023-03-07T12:01:55.537Z,8.10
2023-03-07T12:05:01.256Z,8.20
2023-03-07T12:07:42.089Z,8.20
2023-03-07T12:10:35.985Z,8.10
2023-03-07T12:13:21.536Z,8.00
2023-03-07T12:16:19.782Z,8.10
2023-03-07T12:19:22.129Z,8.10
2023-03-07T12:22:20.141Z,8.00
2023-03-07T12:25:03.491Z,8.00
2023-03-07T12:27:41.912Z,7.90
2023-03-07T12:30:20.229Z,7.80
2023-03-07T12:32:49.824Z,7.70
2023-03-07T12:35:37.008Z,7.50
2023-03-07T12:38:29.334Z,7.40
2023-03-07T12:41:05.425Z,7.30
2023-03-07T12:43:44.550Z,7.20
2023-03-07T12:46:27.551Z,7.10
2023-03-07T12:49:00.356Z,7.00
2023-03-07T12:51:35.477Z,7.00
2023-03-07T12:54:25.424Z,7.00
2023-03-07T12:57:06.678Z,6.90
2023-03-07T12:59:37.127Z,6.90
2023-03-07T13:02:19.534Z,6.90
2023-03-07T13:04:46.229Z,6.80
2023-03-07T13:07:14.153Z,6.80
2023-03-07T13:09:43.492Z,6.90
2023-03-07T13:12:15.969Z,7.00
2023-03-07T13:14:44.755Z,7.00
2023-03-07T13:17:13.565Z,6.90
2023-03-07T13:19:42.826Z,6.90
2023-03-07T13:22:15.671Z,6.80
2023-03-07T13:24:47.352Z,6.80
2023-03-07T13:27:30.849Z,6.80
2023-03-07T13:30:13.427Z,6.80
2023-03-07T13:32:52.074Z,6.80
2023-03-07T13:35:30.829Z,7.00
2023-03-07T13:38:10.744Z,7.00
2023-03-07T13:40:43.435Z,7.00
2023-03-07T13:43:19.433Z,7.00
2023-03-07T13:46:03.305Z,7.10
2023-03-07T13:48:30.067Z,7.10
2023-03-07T13:51:02.592Z,7.10
2023-03-07T13:53:35.153Z,7.10
2023-03-07T13:56:17.280Z,7.10
2023-03-07T13:58:53.345Z,7.00
2023-03-07T14:01:28.635Z,7.00
2023-03-07T14:03:57.080Z,7.00
2023-03-07T14:06:52.178Z,7.10
2023-03-07T14:09:23.602Z,7.10
2023-03-07T14:12:09.371Z,7.20
2023-03-07T14:15:00.273Z,7.20
2023-03-07T14:17:41.949Z,7.20
2023-03-07T14:20:22.953Z,7.20
2023-03-07T14:23:08.452Z,7.10
2023-03-07T14:25:37.970Z,7.10
2023-03-07T14:28:18.132Z,7.10
2023-03-07T14:30:55.095Z,7.10
2023-03-07T14:33:21.845Z,7.10
2023-03-07T14:35:48.590Z,7.10
2023-03-07T14:38:22.369Z,7.10
2023-03-07T14:41:39.295Z,7.20
2023-03-07T14:44:24.728Z,7.20
2023-03-07T14:47:36.648Z,7.20
2023-03-07T14:50:23.446Z,7.20
2023-03-07T14:52:59.718Z,7.10
2023-03-07T14:55:31.303Z,7.10
2023-03-07T14:57:58.156Z,7.00
2023-03-07T15:00:32.572Z,7.10
2023-03-07T15:03:04.502Z,7.10
2023-03-07T15:05:34.438Z,7.10
2023-03-07T15:08:01.352Z,7.10
2023-03-07T15:10:44.209Z,7.10
2023-03-07T15:13:30.570Z,7.10
2023-03-07T15:16:05.568Z,7.10
2023-03-07T15:18:45.150Z,7.10
2023-03-07T15:21:19.878Z,7.10
2023-03-07T15:23:55.156Z,7.20
2023-03-07T15:26:26.084Z,7.10
2023-03-07T15:29:05.316Z,7.20
2023-03-07T15:31:48.330Z,7.20
2023-03-07T15:34:28.537Z,7.20
2023-03-07T15:36:55.304Z,7.20
2023-03-07T15:39:25.654Z,7.10
2023-03-07T15:42:04.833Z,7.20
2023-03-07T15:44:33.089Z,7.10
2023-03-07T15:47:05.900Z,7.00
2023-03-07T15:49:48.395Z,7.00
2023-03-07T15:52:25.075Z,7.00
2023-03-07T15:54:54.840Z,6.90
2023-03-07T15:57:25.009Z,6.90
2023-03-07T16:00:00.752Z,6.80
2023-03-07T16:02:39.805Z,6.80
2023-03-07T16:05:28.021Z,6.80
2023-03-07T16:07:56.769Z,6.70
2023-03-07T16:10:30.532Z,6.70
2023-03-07T16:12:58.955Z,6.70
2023-03-07T16:15:26.375Z,6.60
2023-03-07T16:17:56.477Z,6.60
2023-03-07T16:20:27.925Z,6.60
2023-03-07T16:22:54.801Z,6.60
2023-03-07T16:25:23.179Z,6.60
2023-03-07T16:27:53.078Z,6.50
2023-03-07T16:30:26.240Z,6.50
2023-03-07T16:32:53.043Z,6.40
2023-03-07T16:35:23.966Z,6.40
2023-03-07T16:37:51.162Z,6.40
2023-03-07T16:40:18.195Z,6.40
2023-03-07T16:42:46.945Z,6.30
2023-03-07T16:45:16.764Z,6.20
2023-03-07T16:47:43.542Z,6.20
2023-03-07T16:50:18.695Z,6.10
2023-03-07T16:52:45.444Z,6.00
2023-03-07T16:55:14.354Z,6.00
2023-03-07T16:57:45.072Z,5.90
2023-03-07T17:00:28.169Z,5.80
2023-03-07T17:02:58.914Z,5.80
2023-03-07T17:05:27.860Z,5.60
2023-03-07T17:07:56.275Z,5.60
2023-03-07T17:10:28.728Z,5.50
2023-03-07T17:13:01.028Z,5.40
2023-03-07T17:15:30.986Z,5.40
2023-03-07T17:17:58.936Z,5.30
2023-03-07T17:20:25.626Z,5.30
2023-03-07T17:22:53.620Z,5.40
2023-03-07T17:25:21.547Z,5.30
2023-03-07T17:28:02.413Z,5.30
2023-03-07T17:30:31.141Z,5.20
2023-03-07T17:32:58.917Z,5.10
2023-03-07T17:35:25.743Z,5.10
2023-03-07T17:37:53.429Z,5.10
2023-03-07T17:40:21.630Z,5.10
2023-03-07T17:42:51.012Z,5.20
2023-03-07T17:45:18.487Z,5.20
2023-03-07T17:47:45.386Z,5.20
2023-03-07T17:50:12.690Z,5.20
2023-03-07T17:52:39.991Z,5.20
2023-03-07T17:55:09.611Z,5.30
2023-03-07T17:57:36.755Z,5.40
2023-03-07T18:00:08.795Z,5.40
2023-03-07T18:02:39.709Z,5.40
2023-03-07T18:05:07.490Z,5.40
2023-03-07T18:07:34.391Z,5.40
2023-03-07T18:10:08.395Z,5.50
2023-03-07T18:12:38.957Z,5.40
2023-03-07T18:15:09.613Z,5.50
2023-03-07T18:17:47.341Z,5.60
2023-03-07T18:20:16.069Z,5.70
2023-03-07T18:22:42.893Z,5.60
2023-03-07T18:25:12.620Z,5.70
2023-03-07T18:27:39.325Z,5.70
2023-03-07T18:30:06.691Z,5.70
2023-03-07T18:32:34.217Z,5.70
2023-03-07T18:35:01.087Z,5.70
2023-03-07T18:37:28.110Z,5.70
2023-03-07T18:39:54.771Z,5.70
2023-03-07T18:42:21.480Z,5.70
2023-03-07T18:44:48.168Z,5.80
2023-03-07T18:47:15.021Z,5.80
2023-03-07T18:49:41.859Z,5.80
2023-03-07T18:52:08.524Z,5.70
2023-03-07T18:54:35.327Z,5.70
2023-03-07T18:57:02.065Z,5.80
2023-03-07T18:59:28.828Z,5.80
2023-03-07T19:01:55.679Z,5.80
2023-03-07T19:04:22.407Z,5.80
2023-03-07T19:06:49.166Z,5.80
2023-03-07T19:09:18.480Z,5.80
2023-03-07T19:11:46.103Z,5.70
2023-03-07T19:14:13.345Z,5.70
2023-03-07T19:16:40.116Z,5.70
2023-03-07T19:19:06.860Z,5.60
2023-03-07T19:21:33.629Z,5.60
2023-03-07T19:24:01.759Z,5.60
2023-03-07T19:26:28.639Z,5.60
2023-03-07T19:28:56.597Z,5.40
2023-03-07T19:31:26.262Z,5.40
2023-03-07T19:33:53.766Z,5.40
2023-03-07T19:36:27.314Z,5.40
2023-03-07T19:38:56.320Z,5.40
2023-03-07T19:41:24.817Z,5.40
2023-03-07T19:43:51.785Z,5.30
2023-03-07T19:46:20.231Z,5.30
2023-03-07T19:48:47.684Z,5.30
2023-03-07T19:51:19.344Z,5.30
2023-03-07T19:53:46.743Z,5.30
2023-03-07T19:56:23.363Z,5.30
2023-03-07T19:58:50.777Z,5.30
2023-03-07T20:01:19.837Z,5.30
2023-03-07T20:03:48.174Z,5.30
2023-03-07T20:06:19.727Z,5.20
2023-03-07T20:08:51.344Z,5.30
2023-03-07T20:11:20.316Z,5.30
2023-03-07T20:13:48.309Z,5.40
2023-03-07T20:16:17.846Z,5.40
2023-03-07T20:18:48.804Z,5.30
2023-03-07T20:21:17.015Z,5.40
2023-03-07T20:23:45.558Z,5.40
2023-03-07T20:26:16.160Z,5.40
2023-03-07T20:28:43.239Z,5.40
2023-03-07T20:31:11.025Z,5.40
2023-03-07T20:33:46.048Z,5.50
2023-03-07T20:36:25.038Z,5.50
2023-03-07T20:38:54.288Z,5.50
2023-03-07T20:41:23.881Z,5.50
2023-03-07T20:43:52.088Z,5.50
2023-03-07T20:46:21.374Z,5.50
2023-03-07T20:48:48.544Z,5.40
2023-03-07T20:51:19.834Z,5.40
2023-03-07T20:53:55.724Z,5.40
2023-03-07T20:56:24.035Z,5.40
2023-03-07T20:58:52.473Z,5.40
2023-03-07T21:01:20.323Z,5.30
2023-03-07T21:03:48.280Z,5.10
2023-03-07T21:06:16.239Z,4.80
2023-03-07T21:08:43.071Z,4.50
2023-03-07T21:11:16.232Z,4.30
2023-03-07T21:13:44.768Z,4.20
2023-03-07T21:16:22.552Z,3.90
2023-03-07T21:18:49.712Z,3.80
2023-03-07T21:21:19.391Z,3.60
2023-03-07T21:23:47.352Z,3.60
2023-03-07T21:26:17.715Z,3.50
2023-03-07T21:28:44.943Z,3.40
2023-03-07T21:31:17.940Z,3.40
2023-03-07T21:33:46.280Z,3.40
2023-03-07T21:36:14.605Z,3.40
2023-03-07T21:38:41.717Z,3.40
2023-03-07T21:41:08.865Z,3.50
2023-03-07T21:43:35.962Z,3.50
2023-03-07T21:46:05.054Z,3.50
2023-03-07T21:48:32.432Z,3.50
2023-03-07T21:51:00.128Z,3.50
2023-03-07T21:53:26.915Z,3.50
2023-03-07T21:56:00.221Z,3.50
2023-03-07T21:58:28.561Z,3.50
2023-03-07T22:00:56.505Z,3.50
2023-03-07T22:03:25.948Z,3.50
2023-03-07T22:05:52.848Z,3.50
2023-03-07T22:08:20.770Z,3.50
2023-03-07T22:10:59.324Z,3.50
2023-03-07T22:13:27.560Z,3.50
2023-03-07T22:15:58.454Z,3.40
2023-03-07T22:18:25.711Z,3.40
2023-03-07T22:20:52.511Z,3.30
2023-03-07T22:23:19.338Z,3.30
2023-03-07T22:25:46.098Z,3.30
2023-03-07T22:28:16.613Z,3.30
2023-03-07T22:30:43.471Z,3.30
2023-03-07T22:33:10.271Z,3.30
2023-03-07T22:35:37.006Z,3.30
2023-03-07T22:38:03.800Z,3.30
2023-03-07T22:40:30.641Z,3.20
2023-03-07T22:42:57.315Z,3.30
2023-03-07T22:45:24.036Z,3.30
2023-03-07T22:47:50.819Z,3.30
2023-03-07T22:50:17.607Z,3.30
2023-03-07T22:52:44.316Z,3.30
2023-03-07T22:55:11.082Z,3.20
2023-03-07T22:57:38.004Z,3.20
2023-03-07T23:00:05.973Z,3.10
2023-03-07T23:02:32.642Z,3.10
2023-03-07T23:04:59.363Z,3.00
2023-03-07T23:07:26.415Z,3.00
2023-03-07T23:09:53.218Z,3.10
2023-03-07T23:12:20.037Z,3.10
2023-03-07T23:14:48.940Z,3.20
2023-03-07T23:17:16.334Z,3.20
2023-03-07T23:19:43.021Z,3.20
2023-03-07T23:22:10.016Z,3.30
2023-03-07T23:24:36.743Z,3.30
2023-03-07T23:27:03.560Z,3.30
2023-03-07T23:29:30.276Z,3.40
2023-03-07T23:31:56.986Z,3.30
2023-03-07T23:34:23.696Z,3.40
2023-03-07T23:36:50.397Z,3.40
2023-03-07T23:39:17.501Z,3.30
2023-03-07T23:41:44.402Z,3.30
2023-03-07T23:44:11.673Z,3.30
2023-03-07T23:46:38.925Z,3.40
2023-03-07T23:49:05.638Z,3.30
2023-03-07T23:51:32.455Z,3.20
2023-03-07T23:53:59.280Z,3.20
2023-03-07T23:56:26.121Z,3.20
2023-03-07T23:58:53.415Z,3.30
