createdAt,value
2023-09-18T00:01:02.840Z,24.58
2023-09-18T00:03:30.528Z,23.85
2023-09-18T00:05:58.180Z,25.63
2023-09-18T00:08:25.874Z,23.15
2023-09-18T00:10:57.549Z,28.80
2023-09-18T00:13:25.736Z,23.85
2023-09-18T00:16:01.220Z,23.38
2023-09-18T00:18:29.045Z,24.00
2023-09-18T00:20:56.800Z,25.00
2023-09-18T00:23:24.466Z,20.83
2023-09-18T00:25:52.346Z,21.25
2023-09-18T00:28:19.959Z,24.83
2023-09-18T00:30:52.213Z,21.60
2023-09-18T00:33:21.373Z,23.70
2023-09-18T00:35:53.340Z,24.00
2023-09-18T00:38:21.711Z,18.70
2023-09-18T00:40:49.674Z,19.42
2023-09-18T00:43:18.937Z,23.02
2023-09-18T00:45:49.901Z,23.02
2023-09-18T00:48:18.555Z,19.95
2023-09-18T00:50:47.330Z,27.48
2023-09-18T00:53:26.483Z,20.38
2023-09-18T00:55:58.364Z,21.92
2023-09-18T00:58:27.105Z,19.73
2023-09-18T01:00:55.211Z,22.75
2023-09-18T01:03:27.299Z,21.23
2023-09-18T01:08:23.730Z,16.90
2023-09-18T01:11:03.825Z,19.25
2023-09-18T01:13:51.647Z,17.88
2023-09-18T01:16:29.570Z,24.05
2023-09-18T01:18:57.216Z,19.55
2023-09-18T01:21:24.839Z,17.73
2023-09-18T01:23:53.520Z,18.52
2023-09-18T01:26:21.238Z,18.73
2023-09-18T01:28:48.877Z,17.95
2023-09-18T01:31:18.649Z,23.33
2023-09-18T01:33:49.495Z,20.42
2023-09-18T01:36:20.017Z,20.92
2023-09-18T01:38:49.051Z,25.25
2023-09-18T01:41:16.784Z,20.70
2023-09-18T01:43:44.632Z,17.65
2023-09-18T01:46:12.815Z,17.63
2023-09-18T01:48:47.990Z,20.25
2023-09-18T01:51:17.060Z,18.20
2023-09-18T01:53:45.686Z,17.80
2023-09-18T01:56:13.411Z,15.50
2023-09-18T01:58:41.061Z,16.25
2023-09-18T02:01:09.399Z,17.67
2023-09-18T02:04:16.744Z,20.38
2023-09-18T02:06:25.256Z,18.73
2023-09-18T02:08:54.767Z,20.10
2023-09-18T02:11:22.623Z,26.42
2023-09-18T02:13:50.215Z,23.35
2023-09-18T02:16:17.869Z,19.13
2023-09-18T02:18:45.575Z,21.90
2023-09-18T02:21:13.187Z,24.85
2023-09-18T02:23:40.788Z,22.10
2023-09-18T02:26:08.997Z,28.67
2023-09-18T02:28:36.652Z,27.10
2023-09-18T02:31:04.264Z,26.20
2023-09-18T02:33:31.873Z,25.40
2023-09-18T02:35:59.692Z,26.73
2023-09-18T02:38:27.954Z,25.65
2023-09-18T02:40:55.570Z,22.17
2023-09-18T02:43:23.295Z,23.88
2023-09-18T02:45:52.003Z,26.73
2023-09-18T02:48:20.815Z,25.70
2023-09-18T02:50:48.515Z,29.13
2023-09-18T02:53:26.344Z,26.08
2023-09-18T02:55:55.864Z,25.80
2023-09-18T02:58:28.982Z,24.73
2023-09-18T03:00:58.251Z,27.40
2023-09-18T03:03:26.126Z,30.27
2023-09-18T03:05:53.936Z,27.42
2023-09-18T03:08:21.716Z,27.42
2023-09-18T03:10:49.362Z,25.60
2023-09-18T03:13:17.447Z,28.98
2023-09-18T03:15:48.339Z,28.83
2023-09-18T03:18:16.638Z,31.73
2023-09-18T03:20:44.327Z,27.80
2023-09-18T03:23:13.205Z,31.90
2023-09-18T03:25:48.860Z,31.77
2023-09-18T03:28:18.307Z,27.20
2023-09-18T03:30:46.072Z,27.40
2023-09-18T03:33:13.995Z,29.10
2023-09-18T03:35:55.343Z,30.70
2023-09-18T03:38:23.285Z,27.43
2023-09-18T03:40:51.321Z,30.65
2023-09-18T03:43:19.327Z,27.88
2023-09-18T03:45:46.992Z,30.88
2023-09-18T03:48:14.783Z,24.60
2023-09-18T03:50:43.248Z,27.50
2023-09-18T03:53:12.047Z,29.25
2023-09-18T03:55:40.069Z,27.25
2023-09-18T03:58:07.741Z,27.63
2023-09-18T04:00:35.344Z,21.65
2023-09-18T04:03:02.984Z,19.40
2023-09-18T04:05:30.641Z,24.13
2023-09-18T04:07:58.369Z,18.33
2023-09-18T04:10:25.995Z,18.27
2023-09-18T04:12:54.295Z,18.85
2023-09-18T04:15:23.833Z,14.30
2023-09-18T04:17:51.611Z,13.65
2023-09-18T04:20:20.047Z,18.02
2023-09-18T04:22:50.829Z,7.20
2023-09-18T04:25:20.912Z,4.83
2023-09-18T04:27:51.381Z,5.50
2023-09-18T04:30:20.904Z,3.75
2023-09-18T04:32:48.902Z,3.97
2023-09-18T04:35:16.643Z,6.82
2023-09-18T04:37:44.245Z,6.55
2023-09-18T04:40:12.595Z,10.25
2023-09-18T04:42:41.617Z,10.70
2023-09-18T04:45:09.852Z,8.88
2023-09-18T04:47:38.013Z,10.55
2023-09-18T04:50:10.857Z,7.90
2023-09-18T04:52:41.659Z,10.73
2023-09-18T04:55:09.737Z,12.43
2023-09-18T04:57:37.507Z,11.00
2023-09-18T05:00:17.003Z,12.85
2023-09-18T05:02:46.427Z,14.55
2023-09-18T05:05:15.228Z,14.25
2023-09-18T05:07:43.146Z,12.88
2023-09-18T05:10:11.464Z,12.95
2023-09-18T05:12:42.651Z,13.65
2023-09-18T05:15:13.906Z,15.07
2023-09-18T05:17:53.558Z,10.55
2023-09-18T05:20:21.538Z,14.63
2023-09-18T05:22:49.552Z,13.35
2023-09-18T05:25:17.436Z,15.30
2023-09-18T05:27:46.349Z,12.30
2023-09-18T05:30:18.307Z,14.63
2023-09-18T05:32:46.834Z,14.35
2023-09-18T05:35:15.113Z,16.00
2023-09-18T05:37:43.411Z,12.90
2023-09-18T05:40:12.861Z,12.18
2023-09-18T05:42:44.160Z,13.15
2023-09-18T05:45:13.203Z,13.48
2023-09-18T05:47:41.393Z,15.23
2023-09-18T05:50:16.132Z,10.70
2023-09-18T05:52:46.177Z,13.77
2023-09-18T05:55:14.455Z,13.90
2023-09-18T05:57:42.091Z,13.45
2023-09-18T06:00:14.474Z,12.13
2023-09-18T06:02:42.929Z,16.50
2023-09-18T06:05:12.506Z,14.15
2023-09-18T06:07:40.741Z,13.02
2023-09-18T06:10:08.869Z,13.40
2023-09-18T06:12:36.520Z,15.48
2023-09-18T06:15:05.249Z,10.57
2023-09-18T06:17:33.035Z,13.20
2023-09-18T06:20:00.780Z,13.15
2023-09-18T06:22:28.428Z,10.50
2023-09-18T06:24:56.047Z,8.43
2023-09-18T06:27:24.087Z,11.50
2023-09-18T06:29:51.805Z,10.98
2023-09-18T06:32:19.413Z,9.75
2023-09-18T06:34:48.575Z,9.73
2023-09-18T06:37:17.083Z,13.77
2023-09-18T06:39:44.772Z,8.68
2023-09-18T06:42:12.400Z,8.07
2023-09-18T06:44:40.332Z,6.22
2023-09-18T06:47:07.976Z,6.85
2023-09-18T06:49:36.205Z,9.23
2023-09-18T06:52:06.497Z,8.70
2023-09-18T06:54:34.651Z,7.32
2023-09-18T06:57:02.359Z,9.25
2023-09-18T06:59:32.233Z,8.77
2023-09-18T07:02:00.274Z,11.82
2023-09-18T07:04:27.936Z,5.93
2023-09-18T07:06:55.835Z,6.78
2023-09-18T07:09:24.381Z,7.25
2023-09-18T07:11:52.384Z,6.38
2023-09-18T07:14:20.030Z,8.93
2023-09-18T07:16:47.749Z,8.52
2023-09-18T07:19:18.185Z,9.57
2023-09-18T07:21:46.520Z,10.45
2023-09-18T07:24:18.177Z,8.63
2023-09-18T07:26:50.386Z,11.70
2023-09-18T07:31:46.506Z,10.93
2023-09-18T07:34:14.757Z,11.63
2023-09-18T07:36:42.742Z,8.50
2023-09-18T07:39:10.393Z,9.13
2023-09-18T07:41:38.039Z,5.90
2023-09-18T07:44:06.089Z,6.70
2023-09-18T07:46:33.792Z,6.60
2023-09-18T07:49:01.465Z,10.65
2023-09-18T07:51:29.230Z,7.75
2023-09-18T07:53:56.920Z,7.47
2023-09-18T07:56:24.658Z,9.43
2023-09-18T07:58:52.553Z,5.78
2023-09-18T08:01:23.599Z,5.95
2023-09-18T08:03:51.673Z,6.22
2023-09-18T08:06:20.356Z,7.53
2023-09-18T08:08:48.899Z,6.20
2023-09-18T08:11:16.878Z,7.45
2023-09-18T08:13:44.553Z,6.38
2023-09-18T08:16:12.261Z,4.97
2023-09-18T08:18:42.424Z,5.13
2023-09-18T08:21:11.174Z,9.52
2023-09-18T08:23:39.335Z,5.35
2023-09-18T08:26:07.158Z,6.68
2023-09-18T08:28:37.000Z,6.75
2023-09-18T08:31:04.637Z,5.45
2023-09-18T08:33:32.390Z,8.40
2023-09-18T08:36:00.119Z,7.30
2023-09-18T08:38:27.836Z,6.75
2023-09-18T08:40:59.529Z,6.57
2023-09-18T08:43:29.533Z,4.88
2023-09-18T08:46:02.343Z,7.38
2023-09-18T08:48:35.978Z,5.18
2023-09-18T08:51:05.816Z,5.07
2023-09-18T08:53:34.754Z,9.15
2023-09-18T08:56:03.952Z,4.47
2023-09-18T08:58:35.193Z,5.13
2023-09-18T09:01:04.866Z,3.95
2023-09-18T09:03:34.647Z,4.50
2023-09-18T09:06:03.286Z,5.75
2023-09-18T09:08:32.664Z,5.90
2023-09-18T09:11:00.310Z,4.25
2023-09-18T09:13:40.708Z,4.53
2023-09-18T09:16:14.935Z,4.75
2023-09-18T09:18:53.617Z,5.00
2023-09-18T09:21:21.693Z,3.60
2023-09-18T09:23:53.208Z,4.38
2023-09-18T09:28:51.153Z,3.78
2023-09-18T09:31:29.928Z,4.45
2023-09-18T09:33:58.795Z,4.22
2023-09-18T09:36:26.865Z,3.80
2023-09-18T09:39:00.118Z,5.05
2023-09-18T09:41:30.362Z,6.88
2023-09-18T09:43:58.597Z,5.25
2023-09-18T09:46:27.443Z,4.90
2023-09-18T09:49:07.661Z,6.22
2023-09-18T09:51:36.428Z,5.35
2023-09-18T09:54:04.176Z,5.47
2023-09-18T09:56:52.353Z,4.82
2023-09-18T09:59:21.457Z,5.40
2023-09-18T10:01:51.369Z,5.63
2023-09-18T10:04:21.319Z,3.95
2023-09-18T10:07:00.694Z,8.13
2023-09-18T10:09:30.851Z,5.22
2023-09-18T10:12:00.171Z,5.68
2023-09-18T10:14:43.532Z,3.55
2023-09-18T10:17:21.405Z,8.20
2023-09-18T10:20:09.924Z,7.95
2023-09-18T10:22:44.033Z,3.10
2023-09-18T10:25:23.526Z,3.55
2023-09-18T10:27:54.496Z,6.90
2023-09-18T10:30:23.979Z,5.87
2023-09-18T10:32:53.158Z,4.05
2023-09-18T10:35:21.833Z,5.35
2023-09-18T10:37:52.267Z,3.42
2023-09-18T10:40:21.296Z,8.90
2023-09-18T10:42:52.323Z,6.10
2023-09-18T10:45:20.047Z,4.77
2023-09-18T10:47:50.059Z,5.10
2023-09-18T10:50:28.659Z,4.60
2023-09-18T10:52:59.916Z,4.70
2023-09-18T10:55:27.785Z,6.47
2023-09-18T10:57:58.540Z,7.18
2023-09-18T11:00:31.649Z,3.85
2023-09-18T11:03:19.811Z,4.75
2023-09-18T11:05:48.526Z,2.63
2023-09-18T11:08:29.750Z,4.35
2023-09-18T11:11:10.489Z,5.03
2023-09-18T11:13:46.683Z,3.30
2023-09-18T11:16:34.919Z,3.00
2023-09-18T11:19:02.544Z,5.93
2023-09-18T11:21:32.332Z,4.32
2023-09-18T11:24:17.883Z,5.20
2023-09-18T11:26:47.700Z,3.00
2023-09-18T11:29:18.858Z,4.30
2023-09-18T11:31:55.087Z,3.90
2023-09-18T11:34:24.122Z,6.18
2023-09-18T11:36:52.725Z,4.47
2023-09-18T11:39:39.960Z,7.13
2023-09-18T11:42:13.076Z,2.58
2023-09-18T11:44:47.626Z,3.53
2023-09-18T11:47:22.817Z,6.25
2023-09-18T11:49:55.980Z,3.70
2023-09-18T11:52:25.802Z,2.60
2023-09-18T11:54:55.817Z,4.97
2023-09-18T11:57:23.683Z,9.73
2023-09-18T11:59:51.809Z,4.95
2023-09-18T12:02:37.460Z,3.08
2023-09-18T12:05:13.667Z,6.25
2023-09-18T12:07:44.579Z,4.80
2023-09-18T12:10:13.010Z,5.47
2023-09-18T12:12:40.938Z,3.58
2023-09-18T12:15:10.252Z,6.45
2023-09-18T12:17:37.931Z,3.53
2023-09-18T12:20:06.330Z,2.92
2023-09-18T12:22:36.617Z,3.03
2023-09-18T12:25:16.806Z,7.93
2023-09-18T12:27:45.487Z,10.45
2023-09-18T12:30:16.248Z,6.78
2023-09-18T12:32:44.401Z,6.97
2023-09-18T12:35:16.217Z,3.92
2023-09-18T12:40:24.900Z,5.63
2023-09-18T12:42:54.938Z,3.45
2023-09-18T12:45:23.162Z,3.75
2023-09-18T12:47:51.855Z,6.68
2023-09-18T12:50:19.577Z,3.65
2023-09-18T12:52:47.394Z,5.18
2023-09-18T12:55:25.641Z,3.90
2023-09-18T12:57:54.482Z,4.20
2023-09-18T13:00:24.144Z,5.65
2023-09-18T13:02:56.301Z,5.95
2023-09-18T13:05:27.099Z,3.33
2023-09-18T13:07:55.706Z,7.57
2023-09-18T13:10:26.447Z,4.72
2023-09-18T13:12:57.082Z,6.07
2023-09-18T13:15:34.375Z,4.55
2023-09-18T13:18:10.754Z,3.30
2023-09-18T13:20:38.573Z,3.25
2023-09-18T13:23:06.293Z,6.72
2023-09-18T13:25:35.841Z,4.75
2023-09-18T13:28:09.149Z,5.68
2023-09-18T13:30:41.325Z,6.22
2023-09-18T13:33:13.849Z,7.70
2023-09-18T13:35:43.543Z,4.47
2023-09-18T13:38:12.679Z,4.25
2023-09-18T13:40:41.259Z,5.78
2023-09-18T13:43:11.014Z,6.88
2023-09-18T13:45:39.434Z,3.17
2023-09-18T13:48:08.413Z,2.80
2023-09-18T13:50:37.473Z,2.50
2023-09-18T13:53:06.657Z,6.13
2023-09-18T13:55:35.695Z,3.13
2023-09-18T13:58:04.912Z,5.25
2023-09-18T14:00:33.175Z,3.05
2023-09-18T14:03:01.305Z,4.22
2023-09-18T14:05:31.123Z,2.20
2023-09-18T14:08:03.614Z,2.80
2023-09-18T14:10:31.146Z,3.90
2023-09-18T14:12:59.603Z,3.40
2023-09-18T14:15:27.311Z,3.63
2023-09-18T14:17:55.549Z,2.08
2023-09-18T14:20:23.390Z,4.30
2023-09-18T14:22:51.319Z,4.38
2023-09-18T14:25:21.436Z,2.20
2023-09-18T14:27:49.359Z,2.35
2023-09-18T14:30:16.997Z,2.00
2023-09-18T14:32:44.773Z,3.67
2023-09-18T14:35:12.516Z,1.98
2023-09-18T14:37:40.226Z,4.20
2023-09-18T14:40:13.035Z,3.10
2023-09-18T14:42:41.182Z,5.55
2023-09-18T14:45:09.971Z,3.47
2023-09-18T14:47:37.893Z,3.13
2023-09-18T14:50:06.028Z,3.25
2023-09-18T14:52:34.336Z,4.80
2023-09-18T14:55:02.891Z,4.35
2023-09-18T14:57:30.577Z,10.48
2023-09-18T14:59:58.263Z,3.88
2023-09-18T15:02:30.888Z,9.48
2023-09-18T15:04:59.817Z,6.20
2023-09-18T15:07:27.883Z,6.20
2023-09-18T15:09:55.442Z,4.43
2023-09-18T15:12:23.575Z,2.53
2023-09-18T15:14:51.248Z,2.55
2023-09-18T15:17:20.015Z,2.25
2023-09-18T15:19:49.828Z,1.83
2023-09-18T15:22:17.424Z,2.38
2023-09-18T15:24:44.958Z,1.42
2023-09-18T15:27:12.491Z,3.90
2023-09-18T15:29:40.188Z,3.53
2023-09-18T15:32:09.282Z,3.53
2023-09-18T15:34:37.007Z,1.40
2023-09-18T15:37:05.839Z,1.30
2023-09-18T15:39:36.430Z,0.88
2023-09-18T15:42:04.345Z,1.42
2023-09-18T15:44:31.940Z,1.90
2023-09-18T15:47:00.145Z,1.40
2023-09-18T15:49:28.088Z,4.18
2023-09-18T15:51:56.505Z,1.08
2023-09-18T15:54:24.404Z,6.35
2023-09-18T15:56:52.004Z,3.83
2023-09-18T15:59:19.618Z,2.80
2023-09-18T16:01:47.232Z,1.75
2023-09-18T16:04:15.032Z,1.60
2023-09-18T16:06:42.769Z,1.77
2023-09-18T16:09:11.180Z,4.38
2023-09-18T16:11:38.851Z,2.13
2023-09-18T16:14:06.983Z,2.75
2023-09-18T16:16:34.910Z,7.57
2023-09-18T16:19:02.494Z,3.88
2023-09-18T16:21:31.051Z,1.63
2023-09-18T16:23:58.741Z,1.27
2023-09-18T16:26:26.351Z,1.33
2023-09-18T16:28:54.382Z,4.80
2023-09-18T16:31:22.006Z,3.05
2023-09-18T16:33:49.744Z,8.15
2023-09-18T16:36:17.340Z,2.25
2023-09-18T16:38:45.251Z,4.05
2023-09-18T16:41:12.885Z,3.35
2023-09-18T16:43:40.769Z,2.35
2023-09-18T16:46:08.583Z,2.17
2023-09-18T16:48:36.598Z,2.88
2023-09-18T16:51:06.385Z,3.80
2023-09-18T16:53:34.117Z,2.50
2023-09-18T16:56:01.724Z,3.53
2023-09-18T16:58:29.321Z,2.05
2023-09-18T17:00:58.496Z,3.78
2023-09-18T17:03:26.286Z,2.55
2023-09-18T17:05:54.041Z,5.13
2023-09-18T17:08:21.855Z,6.38
2023-09-18T17:10:49.576Z,5.05
2023-09-18T17:13:17.570Z,4.32
2023-09-18T17:15:45.189Z,5.28
2023-09-18T17:18:14.837Z,4.32
2023-09-18T17:20:42.539Z,5.47
2023-09-18T17:23:10.175Z,4.10
2023-09-18T17:25:37.723Z,7.90
2023-09-18T17:28:05.661Z,8.02
2023-09-18T17:30:33.603Z,3.20
2023-09-18T17:33:01.319Z,5.30
2023-09-18T17:35:29.194Z,4.00
2023-09-18T17:37:56.857Z,6.63
2023-09-18T17:40:24.387Z,4.80
2023-09-18T17:42:52.158Z,4.85
2023-09-18T17:45:19.799Z,5.70
2023-09-18T17:47:48.328Z,4.60
2023-09-18T17:50:16.470Z,4.93
2023-09-18T17:52:45.188Z,3.63
2023-09-18T17:55:13.322Z,3.00
2023-09-18T17:57:40.927Z,3.30
2023-09-18T18:00:16.619Z,6.20
2023-09-18T18:02:46.503Z,7.03
2023-09-18T18:05:14.836Z,8.13
2023-09-18T18:07:42.587Z,6.25
2023-09-18T18:10:10.572Z,7.78
2023-09-18T18:12:41.220Z,8.13
2023-09-18T18:15:11.141Z,8.88
2023-09-18T18:20:08.305Z,3.60
2023-09-18T18:22:36.531Z,5.28
2023-09-18T18:25:04.703Z,6.68
2023-09-18T18:27:35.320Z,8.50
2023-09-18T18:30:02.672Z,7.32
2023-09-18T18:32:30.991Z,7.03
2023-09-18T18:34:58.645Z,4.28
2023-09-18T18:37:27.082Z,2.10
2023-09-18T18:39:54.667Z,9.35
2023-09-18T18:42:22.248Z,7.85
2023-09-18T18:44:49.906Z,5.22
2023-09-18T18:47:17.527Z,4.40
2023-09-18T18:49:45.584Z,5.03
2023-09-18T18:52:13.265Z,8.60
2023-09-18T18:54:40.867Z,16.33
2023-09-18T18:57:08.454Z,6.57
2023-09-18T18:59:36.096Z,6.47
2023-09-18T19:02:05.142Z,8.30
2023-09-18T19:04:32.880Z,7.07
2023-09-18T19:07:00.556Z,9.85
2023-09-18T19:09:28.932Z,11.88
2023-09-18T19:11:56.528Z,11.80
2023-09-18T19:14:24.220Z,6.25
2023-09-18T19:16:52.113Z,15.30
2023-09-18T19:19:19.783Z,10.32
2023-09-18T19:21:47.415Z,6.72
2023-09-18T19:24:15.097Z,14.55
2023-09-18T19:26:44.891Z,10.15
2023-09-18T19:29:15.294Z,6.97
2023-09-18T19:31:43.414Z,14.25
2023-09-18T19:34:16.098Z,9.98
2023-09-18T19:37:02.614Z,11.32
2023-09-18T19:39:34.754Z,19.83
2023-09-18T19:42:04.183Z,18.63
2023-09-18T19:44:32.028Z,11.02
2023-09-18T19:47:00.202Z,8.70
2023-09-18T19:49:27.973Z,16.60
2023-09-18T19:51:55.544Z,18.20
2023-09-18T19:54:25.220Z,14.90
2023-09-18T19:56:53.150Z,10.63
2023-09-18T19:59:21.329Z,16.95
2023-09-18T20:01:48.919Z,9.10
2023-09-18T20:04:17.583Z,9.80
2023-09-18T20:06:46.713Z,6.38
2023-09-18T20:09:16.751Z,7.80
2023-09-18T20:11:44.415Z,15.48
2023-09-18T20:14:28.973Z,5.82
2023-09-18T20:16:59.168Z,5.78
2023-09-18T20:19:26.778Z,6.60
2023-09-18T20:21:54.629Z,7.10
2023-09-18T20:24:22.252Z,9.63
2023-09-18T20:26:49.978Z,6.53
2023-09-18T20:29:18.867Z,4.18
2023-09-18T20:31:47.196Z,4.03
2023-09-18T20:34:14.875Z,7.85
2023-09-18T20:36:43.099Z,5.75
2023-09-18T20:39:10.872Z,10.13
2023-09-18T20:41:38.487Z,10.35
2023-09-18T20:44:06.278Z,9.90
2023-09-18T20:46:33.983Z,10.43
2023-09-18T20:49:04.795Z,10.88
2023-09-18T20:51:34.038Z,15.73
2023-09-18T20:54:02.315Z,12.27
2023-09-18T20:56:32.018Z,13.50
2023-09-18T20:59:00.722Z,5.82
2023-09-18T21:01:29.937Z,12.30
2023-09-18T21:03:57.810Z,15.20
2023-09-18T21:06:25.792Z,7.57
2023-09-18T21:08:53.392Z,13.90
2023-09-18T21:11:21.653Z,10.68
2023-09-18T21:13:49.610Z,22.77
2023-09-18T21:16:18.851Z,10.13
2023-09-18T21:18:47.602Z,6.93
2023-09-18T21:21:16.613Z,6.38
2023-09-18T21:23:45.932Z,9.82
2023-09-18T21:26:14.292Z,4.95
2023-09-18T21:28:42.477Z,5.72
2023-09-18T21:31:17.502Z,5.68
2023-09-18T21:33:46.930Z,3.65
2023-09-18T21:36:15.363Z,5.68
2023-09-18T21:38:44.465Z,4.32
2023-09-18T21:41:12.136Z,5.85
2023-09-18T21:43:43.033Z,6.15
2023-09-18T21:46:10.855Z,6.25
2023-09-18T21:48:38.960Z,6.70
2023-09-18T21:51:08.185Z,8.73
2023-09-18T21:56:07.929Z,15.40
2023-09-18T21:58:35.550Z,12.43
2023-09-18T22:01:05.456Z,8.85
2023-09-18T22:03:42.542Z,13.52
2023-09-18T22:06:10.257Z,9.05
2023-09-18T22:08:38.916Z,8.80
2023-09-18T22:11:08.221Z,8.60
2023-09-18T22:13:36.980Z,8.38
2023-09-18T22:16:05.419Z,10.95
2023-09-18T22:18:33.740Z,13.18
2023-09-18T22:21:02.325Z,10.25
2023-09-18T22:23:30.116Z,7.65
2023-09-18T22:26:00.310Z,7.30
2023-09-18T22:28:28.303Z,7.32
2023-09-18T22:30:56.281Z,7.90
2023-09-18T22:33:23.939Z,12.30
2023-09-18T22:35:51.756Z,14.00
2023-09-18T22:38:45.934Z,9.73
2023-09-18T22:41:13.389Z,8.20
2023-09-18T22:44:20.097Z,12.68
2023-09-18T22:47:36.784Z,7.35
2023-09-18T22:50:42.389Z,7.72
2023-09-18T22:53:10.804Z,12.88
2023-09-18T22:55:41.266Z,6.32
2023-09-18T22:58:10.336Z,7.57
2023-09-18T23:00:39.182Z,6.82
2023-09-18T23:03:11.185Z,7.68
2023-09-18T23:05:40.380Z,11.38
2023-09-18T23:08:09.874Z,11.32
2023-09-18T23:10:39.052Z,11.05
2023-09-18T23:13:06.910Z,6.70
2023-09-18T23:15:36.282Z,9.48
2023-09-18T23:18:12.088Z,8.98
2023-09-18T23:20:40.778Z,6.38
2023-09-18T23:23:09.757Z,6.55
2023-09-18T23:25:42.706Z,9.32
2023-09-18T23:28:11.008Z,4.38
2023-09-18T23:30:38.661Z,5.90
2023-09-18T23:33:11.640Z,5.30
2023-09-18T23:35:40.234Z,9.43
2023-09-18T23:38:11.395Z,6.93
2023-09-18T23:40:40.411Z,8.27
2023-09-18T23:43:10.317Z,8.75
2023-09-18T23:45:44.831Z,7.32
2023-09-18T23:48:14.776Z,6.28
2023-09-18T23:50:52.752Z,6.13
2023-09-18T23:53:22.146Z,13.48
2023-09-18T23:55:51.311Z,5.43
2023-09-18T23:58:21.166Z,6.35
