createdAt,value
2019-06-26T00:00:45.297Z,79.10
2019-06-26T00:05:46.650Z,76.72
2019-06-26T00:10:49.039Z,76.85
2019-06-26T00:15:51.578Z,77.55
2019-06-26T00:20:56.417Z,74.92
2019-06-26T00:25:57.827Z,75.22
2019-06-26T00:30:59.139Z,71.15
2019-06-26T00:36:00.610Z,70.60
2019-06-26T00:41:03.715Z,66.28
2019-06-26T00:46:05.285Z,67.45
2019-06-26T00:51:06.803Z,63.05
2019-06-26T00:56:08.140Z,61.95
2019-06-26T01:01:09.537Z,62.85
2019-06-26T01:06:13.173Z,64.05
2019-06-26T01:11:21.737Z,58.30
2019-06-26T01:16:24.649Z,59.23
2019-06-26T01:21:30.146Z,59.35
2019-06-26T01:26:31.568Z,59.48
2019-06-26T01:31:34.943Z,57.65
2019-06-26T01:36:38.186Z,61.55
2019-06-26T01:41:41.138Z,59.88
2019-06-26T01:46:42.890Z,60.60
2019-06-26T01:51:44.233Z,58.65
2019-06-26T01:56:46.521Z,60.55
2019-06-26T02:01:49.802Z,65.10
2019-06-26T02:06:51.079Z,61.73
2019-06-26T02:11:54.667Z,67.20
2019-06-26T02:16:56.110Z,68.37
2019-06-26T02:21:58.124Z,66.65
2019-06-26T02:27:01.709Z,66.70
2019-06-26T02:32:04.146Z,67.10
2019-06-26T02:37:05.413Z,66.37
2019-06-26T02:42:07.526Z,65.95
2019-06-26T02:47:19.640Z,65.90
2019-06-26T02:52:14.115Z,63.38
2019-06-26T02:57:21.199Z,66.97
2019-06-26T03:02:29.508Z,63.85
2019-06-26T03:07:33.465Z,62.62
2019-06-26T03:12:34.852Z,63.70
2019-06-26T03:17:54.059Z,63.10
2019-06-26T03:22:42.929Z,69.45
2019-06-26T03:27:44.229Z,63.02
2019-06-26T03:32:48.304Z,65.97
2019-06-26T03:37:49.605Z,66.28
2019-06-26T03:42:52.680Z,63.23
2019-06-26T03:47:54.373Z,65.22
2019-06-26T03:52:57.460Z,66.60
2019-06-26T03:58:01.260Z,68.87
2019-06-26T04:03:03.265Z,67.75
2019-06-26T04:08:04.742Z,68.92
2019-06-26T04:13:06.137Z,69.10
2019-06-26T04:18:07.434Z,69.67
2019-06-26T04:23:08.693Z,67.22
2019-06-26T04:28:11.871Z,71.53
2019-06-26T04:33:13.670Z,71.87
2019-06-26T04:38:14.954Z,74.50
2019-06-26T04:43:16.208Z,72.47
2019-06-26T04:48:26.505Z,73.85
2019-06-26T04:53:29.402Z,69.17
2019-06-26T04:58:30.701Z,67.30
2019-06-26T05:03:31.967Z,67.80
2019-06-26T05:08:33.202Z,66.37
2019-06-26T05:13:36.405Z,69.53
2019-06-26T05:18:37.659Z,67.65
2019-06-26T05:23:39.740Z,63.40
2019-06-26T05:28:41.124Z,65.97
2019-06-26T05:33:42.480Z,63.90
2019-06-26T05:38:43.774Z,62.65
2019-06-26T05:43:45.035Z,64.32
2019-06-26T05:48:46.310Z,62.30
2019-06-26T05:53:48.238Z,59.53
2019-06-26T05:58:49.558Z,57.98
2019-06-26T06:03:50.857Z,60.10
2019-06-26T06:08:52.362Z,56.53
2019-06-26T06:13:55.761Z,55.33
2019-06-26T06:18:57.061Z,51.25
2019-06-26T06:23:58.845Z,49.55
2019-06-26T06:29:01.353Z,47.35
2019-06-26T06:34:02.818Z,46.60
2019-06-26T06:39:05.309Z,44.70
2019-06-26T06:44:06.554Z,42.48
2019-06-26T06:49:07.831Z,42.85
2019-06-26T06:54:09.118Z,41.85
2019-06-26T06:59:10.606Z,40.85
2019-06-26T07:04:11.873Z,41.60
2019-06-26T07:09:13.498Z,41.50
2019-06-26T07:14:14.756Z,40.78
2019-06-26T07:19:16.179Z,41.25
2019-06-26T07:24:17.479Z,38.88
2019-06-26T07:29:18.984Z,36.25
2019-06-26T07:34:20.331Z,34.43
2019-06-26T07:39:21.674Z,35.50
2019-06-26T07:44:22.907Z,32.80
2019-06-26T07:49:24.204Z,34.65
2019-06-26T07:54:25.580Z,35.40
2019-06-26T07:59:27.170Z,33.02
2019-06-26T08:04:28.460Z,31.30
2019-06-26T08:09:29.786Z,33.15
2019-06-26T08:14:31.280Z,31.10
2019-06-26T08:19:32.714Z,32.05
2019-06-26T08:24:33.998Z,30.80
2019-06-26T08:29:37.392Z,31.95
2019-06-26T08:34:38.641Z,32.95
2019-06-26T08:39:40.133Z,30.88
2019-06-26T08:44:41.558Z,32.10
2019-06-26T08:49:42.860Z,33.13
2019-06-26T08:54:44.335Z,32.10
2019-06-26T08:59:45.675Z,33.75
2019-06-26T09:04:46.928Z,30.55
2019-06-26T09:10:06.962Z,34.15
2019-06-26T09:15:09.491Z,34.63
2019-06-26T09:20:11.065Z,34.23
2019-06-26T09:25:21.589Z,35.28
2019-06-26T09:30:17.229Z,34.18
2019-06-26T09:35:18.496Z,35.10
2019-06-26T09:40:20.062Z,36.23
2019-06-26T09:45:21.821Z,34.40
2019-06-26T09:50:23.078Z,36.40
2019-06-26T09:55:24.415Z,35.03
2019-06-26T10:00:26.373Z,36.23
2019-06-26T10:05:27.650Z,37.45
2019-06-26T10:10:28.941Z,37.93
2019-06-26T10:15:30.294Z,39.92
2019-06-26T10:20:31.584Z,38.55
2019-06-26T10:25:32.876Z,44.88
2019-06-26T10:30:35.400Z,40.60
2019-06-26T10:35:36.663Z,45.73
2019-06-26T10:40:38.072Z,48.38
2019-06-26T10:45:39.383Z,49.30
2019-06-26T10:50:49.770Z,53.75
2019-06-26T10:55:46.372Z,49.35
2019-06-26T11:00:48.222Z,53.65
2019-06-26T11:05:49.868Z,54.05
2019-06-26T11:10:51.222Z,52.05
2019-06-26T11:15:52.577Z,47.70
2019-06-26T11:20:53.867Z,46.15
2019-06-26T11:25:55.561Z,48.13
2019-06-26T11:30:56.838Z,49.83
2019-06-26T11:35:58.147Z,46.45
2019-06-26T11:41:01.803Z,46.77
2019-06-26T11:46:03.233Z,49.10
2019-06-26T11:51:05.806Z,51.53
2019-06-26T11:56:08.016Z,47.08
2019-06-26T12:01:11.440Z,43.15
2019-06-26T12:06:18.857Z,48.70
2019-06-26T12:11:16.329Z,47.90
2019-06-26T12:16:36.098Z,39.65
2019-06-26T12:21:37.419Z,35.25
2019-06-26T12:26:38.698Z,32.25
2019-06-26T12:31:40.001Z,26.20
2019-06-26T12:36:41.330Z,32.63
2019-06-26T12:41:42.601Z,22.75
2019-06-26T12:46:43.959Z,25.15
2019-06-26T12:51:45.252Z,24.82
2019-06-26T12:56:46.655Z,22.93
2019-06-26T13:01:47.970Z,24.77
2019-06-26T13:06:49.726Z,22.05
2019-06-26T13:11:51.647Z,20.70
2019-06-26T13:16:52.939Z,20.02
2019-06-26T13:21:54.272Z,21.23
2019-06-26T13:26:55.728Z,20.37
2019-06-26T13:31:57.075Z,22.15
2019-06-26T13:36:58.377Z,22.00
2019-06-26T13:41:59.901Z,23.85
2019-06-26T13:47:01.239Z,23.77
2019-06-26T13:52:04.147Z,23.50
2019-06-26T13:57:05.423Z,22.85
2019-06-26T14:02:07.004Z,20.23
2019-06-26T14:07:08.708Z,19.77
2019-06-26T14:12:10.360Z,19.15
2019-06-26T14:17:11.621Z,19.62
2019-06-26T14:22:13.221Z,20.12
2019-06-26T14:27:14.745Z,18.30
2019-06-26T14:32:15.991Z,16.37
2019-06-26T14:37:17.245Z,16.62
2019-06-26T14:42:18.877Z,17.95
2019-06-26T14:47:20.573Z,15.45
2019-06-26T14:52:21.930Z,13.90
2019-06-26T14:57:25.982Z,14.18
2019-06-26T15:02:26.995Z,13.95
2019-06-26T15:07:29.546Z,13.43
2019-06-26T15:12:33.981Z,11.78
2019-06-26T15:17:35.467Z,10.30
2019-06-26T15:22:36.829Z,8.98
2019-06-26T15:27:38.206Z,8.98
2019-06-26T15:32:39.492Z,11.00
2019-06-26T15:37:40.739Z,6.90
2019-06-26T15:42:43.983Z,5.22
2019-06-26T15:47:45.367Z,5.40
2019-06-26T15:52:46.770Z,5.37
2019-06-26T15:57:48.233Z,4.90
2019-06-26T16:02:52.550Z,4.30
2019-06-26T16:07:53.806Z,4.60
2019-06-26T16:12:55.052Z,4.15
2019-06-26T16:17:58.646Z,4.35
2019-06-26T16:23:00.304Z,3.87
2019-06-26T16:28:05.660Z,4.30
2019-06-26T16:33:07.083Z,3.10
2019-06-26T16:38:09.672Z,4.28
2019-06-26T16:43:11.268Z,3.60
2019-06-26T16:48:15.757Z,4.30
2019-06-26T16:53:17.116Z,3.60
2019-06-26T16:58:18.471Z,3.77
2019-06-26T17:03:21.528Z,2.95
2019-06-26T17:08:23.857Z,3.27
2019-06-26T17:13:29.291Z,3.00
2019-06-26T17:18:33.647Z,2.87
2019-06-26T17:23:39.971Z,2.58
2019-06-26T17:28:41.242Z,2.60
2019-06-26T17:33:42.540Z,2.60
2019-06-26T17:38:44.090Z,2.65
2019-06-26T17:43:45.401Z,3.12
2019-06-26T17:48:51.361Z,5.72
2019-06-26T17:53:51.409Z,3.15
2019-06-26T17:58:54.757Z,2.75
2019-06-26T18:03:56.265Z,3.05
2019-06-26T18:09:11.232Z,3.42
2019-06-26T18:14:03.309Z,2.85
2019-06-26T18:19:05.085Z,3.52
2019-06-26T18:24:06.962Z,3.45
2019-06-26T18:29:11.967Z,3.50
2019-06-26T18:34:18.671Z,2.80
2019-06-26T18:39:19.958Z,3.27
2019-06-26T18:44:21.260Z,2.58
2019-06-26T18:49:23.634Z,2.80
2019-06-26T18:54:25.049Z,2.40
2019-06-26T18:59:28.267Z,2.45
2019-06-26T19:04:30.837Z,1.98
2019-06-26T19:09:34.462Z,2.47
2019-06-26T19:14:37.832Z,2.70
2019-06-26T19:19:39.268Z,2.83
2019-06-26T19:24:40.610Z,2.60
2019-06-26T19:29:45.693Z,3.25
2019-06-26T19:34:47.074Z,3.62
2019-06-26T19:39:48.344Z,3.33
2019-06-26T19:44:49.841Z,3.12
2019-06-26T19:49:51.977Z,3.40
2019-06-26T19:54:53.251Z,3.30
2019-06-26T19:59:54.882Z,3.95
2019-06-26T20:04:56.235Z,3.95
2019-06-26T20:10:01.616Z,3.72
2019-06-26T20:20:32.869Z,3.58
2019-06-26T20:25:35.049Z,3.62
2019-06-26T20:30:36.365Z,3.50
2019-06-26T20:35:42.731Z,3.55
2019-06-26T20:40:41.614Z,3.80
2019-06-26T20:45:43.003Z,4.17
2019-06-26T20:50:46.308Z,4.10
2019-06-26T20:55:47.610Z,4.12
2019-06-26T21:00:48.905Z,3.98
2019-06-26T21:05:50.219Z,3.72
2019-06-26T21:10:51.614Z,3.30
2019-06-26T21:15:53.203Z,3.65
2019-06-26T21:20:54.920Z,4.33
2019-06-26T21:25:56.313Z,3.62
2019-06-26T21:30:59.097Z,4.47
2019-06-26T21:36:00.491Z,3.80
2019-06-26T21:41:01.813Z,4.62
2019-06-26T21:46:03.074Z,4.28
2019-06-26T21:51:12.189Z,4.85
2019-06-26T21:56:14.020Z,4.10
2019-06-26T22:01:15.814Z,4.60
2019-06-26T22:06:17.400Z,4.15
2019-06-26T22:11:18.799Z,4.35
2019-06-26T22:16:20.190Z,4.72
2019-06-26T22:21:21.560Z,4.75
2019-06-26T22:26:25.355Z,4.47
2019-06-26T22:31:28.276Z,4.37
2019-06-26T22:36:29.819Z,4.45
2019-06-26T22:41:31.217Z,4.45
2019-06-26T22:46:32.559Z,5.20
2019-06-26T22:51:33.852Z,4.85
2019-06-26T22:56:35.252Z,5.60
2019-06-26T23:01:36.603Z,5.62
2019-06-26T23:06:59.903Z,6.62
2019-06-26T23:12:01.349Z,6.17
2019-06-26T23:17:02.714Z,6.42
2019-06-26T23:22:05.870Z,6.28
2019-06-26T23:27:08.135Z,5.72
2019-06-26T23:32:13.580Z,6.28
2019-06-26T23:37:15.017Z,5.75
2019-06-26T23:42:16.353Z,5.53
2019-06-26T23:47:17.644Z,5.95
2019-06-26T23:52:19.134Z,6.30
2019-06-26T23:57:20.815Z,5.97
