createdAt,value
2019-05-11T00:00:02.641Z,39.73
2019-05-11T00:02:37.768Z,35.98
2019-05-11T00:05:12.231Z,35.98
2019-05-11T00:07:46.215Z,34.83
2019-05-11T00:10:23.226Z,34.77
2019-05-11T00:12:56.162Z,33.78
2019-05-11T00:15:30.653Z,38.03
2019-05-11T00:18:05.514Z,31.25
2019-05-11T00:23:12.490Z,33.55
2019-05-11T00:25:46.872Z,38.58
2019-05-11T00:28:20.463Z,36.15
2019-05-11T00:30:54.099Z,31.97
2019-05-11T00:33:28.342Z,35.40
2019-05-11T00:36:02.257Z,35.85
2019-05-11T00:38:36.577Z,38.50
2019-05-11T00:41:10.536Z,42.08
2019-05-11T00:43:44.774Z,39.45
2019-05-11T00:46:20.435Z,36.60
2019-05-11T00:48:56.431Z,33.85
2019-05-11T00:51:31.759Z,39.23
2019-05-11T00:54:06.177Z,42.98
2019-05-11T00:56:40.705Z,40.38
2019-05-11T00:59:21.817Z,40.23
2019-05-11T01:01:51.188Z,39.20
2019-05-11T01:04:25.126Z,38.50
2019-05-11T01:06:59.034Z,38.42
2019-05-11T01:09:32.810Z,45.03
2019-05-11T01:12:06.921Z,44.38
2019-05-11T01:14:40.603Z,42.30
2019-05-11T01:17:15.476Z,43.70
2019-05-11T01:19:49.242Z,43.00
2019-05-11T01:22:23.555Z,35.45
2019-05-11T01:24:58.146Z,36.65
2019-05-11T01:27:36.173Z,37.33
2019-05-11T01:30:10.478Z,40.92
2019-05-11T01:32:45.372Z,37.67
2019-05-11T01:35:19.367Z,39.55
2019-05-11T01:37:53.476Z,40.30
2019-05-11T01:40:27.615Z,158.03
2019-05-11T01:43:02.165Z,67.87
2019-05-11T01:45:36.459Z,39.90
2019-05-11T01:48:11.601Z,37.30
2019-05-11T01:50:45.482Z,41.33
2019-05-11T01:53:19.712Z,38.17
2019-05-11T01:55:53.428Z,32.85
2019-05-11T01:58:29.022Z,32.63
2019-05-11T02:01:04.433Z,34.55
2019-05-11T02:03:38.290Z,33.20
2019-05-11T02:06:12.729Z,32.80
2019-05-11T02:08:46.649Z,35.88
2019-05-11T02:11:20.820Z,32.63
2019-05-11T02:13:54.639Z,30.08
2019-05-11T02:16:28.540Z,25.08
2019-05-11T02:19:02.529Z,31.13
2019-05-11T02:21:36.657Z,27.33
2019-05-11T02:24:12.431Z,32.53
2019-05-11T02:26:47.531Z,30.12
2019-05-11T02:29:21.604Z,25.37
2019-05-11T02:31:56.006Z,35.65
2019-05-11T02:34:30.015Z,34.50
2019-05-11T02:37:05.373Z,31.13
2019-05-11T02:39:40.790Z,27.75
2019-05-11T02:42:15.222Z,28.98
2019-05-11T02:44:49.308Z,28.85
2019-05-11T02:47:23.686Z,30.12
2019-05-11T02:49:58.655Z,32.73
2019-05-11T02:52:33.627Z,32.10
2019-05-11T02:55:08.692Z,33.88
2019-05-11T02:57:42.508Z,38.67
2019-05-11T03:00:19.891Z,34.85
2019-05-11T03:02:53.952Z,39.13
2019-05-11T03:05:28.516Z,33.63
2019-05-11T03:08:04.570Z,33.25
2019-05-11T03:10:39.183Z,39.70
2019-05-11T03:13:12.900Z,36.55
2019-05-11T03:15:47.361Z,37.70
2019-05-11T03:18:21.299Z,38.10
2019-05-11T03:20:55.517Z,36.83
2019-05-11T03:23:29.651Z,35.87
2019-05-11T03:26:03.902Z,31.45
2019-05-11T03:28:38.738Z,33.08
2019-05-11T03:31:14.224Z,35.05
2019-05-11T03:33:49.170Z,29.20
2019-05-11T03:36:23.546Z,28.42
2019-05-11T03:38:58.079Z,29.90
2019-05-11T03:41:33.221Z,33.40
2019-05-11T03:44:08.420Z,31.80
2019-05-11T03:46:43.255Z,32.70
2019-05-11T03:51:51.753Z,29.05
2019-05-11T03:54:26.899Z,26.97
2019-05-11T03:57:02.059Z,31.87
2019-05-11T03:59:37.756Z,35.80
2019-05-11T04:02:12.434Z,25.92
2019-05-11T04:04:47.004Z,31.27
2019-05-11T04:07:21.158Z,36.77
2019-05-11T04:09:55.824Z,29.00
2019-05-11T04:12:34.572Z,25.92
2019-05-11T04:15:07.479Z,28.30
2019-05-11T04:17:41.506Z,29.72
2019-05-11T04:20:16.315Z,24.77
2019-05-11T04:25:23.588Z,25.05
2019-05-11T04:30:31.286Z,27.22
2019-05-11T04:33:05.850Z,26.52
2019-05-11T04:35:40.115Z,25.57
2019-05-11T04:38:15.243Z,27.10
2019-05-11T04:40:49.395Z,26.33
2019-05-11T04:43:24.273Z,24.47
2019-05-11T04:46:02.164Z,27.50
2019-05-11T04:48:37.849Z,27.95
2019-05-11T04:51:13.318Z,25.90
2019-05-11T04:53:48.134Z,28.70
2019-05-11T04:56:22.815Z,27.65
2019-05-11T04:58:57.484Z,27.65
2019-05-11T05:01:31.556Z,26.62
2019-05-11T05:04:13.662Z,23.63
2019-05-11T05:06:58.624Z,28.32
2019-05-11T05:09:20.449Z,28.10
2019-05-11T05:11:54.843Z,25.60
2019-05-11T05:14:29.473Z,29.25
2019-05-11T05:17:03.908Z,30.05
2019-05-11T05:19:38.887Z,32.95
2019-05-11T05:22:14.569Z,29.95
2019-05-11T05:24:54.043Z,31.77
2019-05-11T05:27:30.963Z,28.85
2019-05-11T05:30:22.854Z,31.12
2019-05-11T05:32:58.675Z,25.85
2019-05-11T05:35:37.860Z,28.67
2019-05-11T05:38:13.084Z,26.65
2019-05-11T05:40:49.599Z,25.62
2019-05-11T05:43:40.131Z,26.65
2019-05-11T05:46:16.206Z,31.73
2019-05-11T05:48:58.883Z,28.47
2019-05-11T05:51:36.401Z,28.80
2019-05-11T05:54:10.661Z,28.92
2019-05-11T05:56:45.210Z,30.05
2019-05-11T05:59:24.210Z,28.17
2019-05-11T06:01:59.083Z,26.82
2019-05-11T06:04:34.939Z,31.95
2019-05-11T06:07:09.231Z,30.85
2019-05-11T06:09:44.403Z,25.72
2019-05-11T06:12:21.475Z,24.55
2019-05-11T06:14:56.656Z,28.30
2019-05-11T06:17:31.664Z,28.47
2019-05-11T06:20:07.940Z,25.82
2019-05-11T06:22:42.556Z,28.47
2019-05-11T06:25:16.892Z,31.12
2019-05-11T06:27:51.092Z,31.87
2019-05-11T06:30:25.157Z,30.12
2019-05-11T06:32:59.702Z,28.83
2019-05-11T06:35:39.518Z,29.67
2019-05-11T06:38:13.901Z,35.08
2019-05-11T06:40:47.972Z,32.78
2019-05-11T06:43:27.280Z,29.00
2019-05-11T06:46:03.475Z,33.80
2019-05-11T06:48:38.488Z,30.43
2019-05-11T06:51:13.327Z,27.50
2019-05-11T06:53:50.422Z,33.25
2019-05-11T06:56:25.730Z,32.75
2019-05-11T06:59:00.864Z,33.10
2019-05-11T07:01:34.783Z,29.02
2019-05-11T07:04:10.080Z,32.33
2019-05-11T07:06:46.865Z,30.60
2019-05-11T07:09:23.344Z,35.92
2019-05-11T07:11:58.339Z,34.15
2019-05-11T07:14:34.160Z,30.40
2019-05-11T07:17:08.713Z,29.92
2019-05-11T07:19:47.459Z,31.20
2019-05-11T07:22:22.817Z,29.30
2019-05-11T07:24:57.000Z,25.95
2019-05-11T07:27:32.345Z,26.82
2019-05-11T07:30:09.668Z,35.05
2019-05-11T07:32:44.996Z,28.50
2019-05-11T07:35:19.514Z,32.53
2019-05-11T07:37:54.848Z,29.27
2019-05-11T07:40:32.472Z,27.70
2019-05-11T07:43:10.038Z,25.80
2019-05-11T07:45:48.673Z,31.07
2019-05-11T07:48:23.187Z,32.08
2019-05-11T07:50:59.252Z,28.42
2019-05-11T07:53:34.393Z,29.40
2019-05-11T07:56:09.687Z,31.95
2019-05-11T07:58:44.284Z,33.15
2019-05-11T08:01:18.965Z,29.90
2019-05-11T08:06:28.747Z,31.90
2019-05-11T08:09:04.823Z,36.55
2019-05-11T08:11:40.979Z,32.73
2019-05-11T08:14:18.098Z,29.85
2019-05-11T08:16:51.492Z,35.35
2019-05-11T08:19:28.084Z,30.82
2019-05-11T08:22:02.316Z,31.45
2019-05-11T08:24:37.841Z,31.62
2019-05-11T08:27:12.013Z,33.75
2019-05-11T08:29:48.800Z,32.85
2019-05-11T08:32:23.103Z,34.65
2019-05-11T08:34:58.272Z,33.25
2019-05-11T08:37:32.964Z,38.53
2019-05-11T08:42:48.281Z,32.60
2019-05-11T08:45:24.759Z,31.55
2019-05-11T08:48:00.539Z,28.85
2019-05-11T08:50:35.401Z,40.08
2019-05-11T08:53:09.638Z,38.45
2019-05-11T08:55:48.402Z,35.80
2019-05-11T08:58:22.229Z,33.02
2019-05-11T09:00:58.308Z,38.88
2019-05-11T09:03:32.490Z,29.37
2019-05-11T09:06:08.437Z,32.75
2019-05-11T09:08:43.181Z,29.32
2019-05-11T09:11:19.233Z,33.05
2019-05-11T09:13:53.063Z,31.42
2019-05-11T09:16:29.071Z,33.48
2019-05-11T09:19:03.341Z,28.65
2019-05-11T09:21:40.425Z,33.00
2019-05-11T09:24:15.096Z,32.48
2019-05-11T09:29:23.453Z,35.20
2019-05-11T09:31:58.727Z,30.88
2019-05-11T09:34:32.950Z,33.98
2019-05-11T09:37:07.915Z,33.75
2019-05-11T09:39:42.248Z,52.95
2019-05-11T09:42:18.047Z,43.30
2019-05-11T09:44:53.839Z,39.00
2019-05-11T09:47:28.145Z,33.13
2019-05-11T09:50:03.435Z,39.27
2019-05-11T09:52:40.060Z,39.83
2019-05-11T09:55:14.710Z,40.12
2019-05-11T09:57:48.990Z,46.08
2019-05-11T10:00:23.618Z,36.13
2019-05-11T10:02:58.695Z,35.92
2019-05-11T10:08:07.862Z,41.08
2019-05-11T10:10:41.611Z,39.45
2019-05-11T10:13:18.411Z,47.65
2019-05-11T10:16:04.556Z,77.90
2019-05-11T10:18:29.685Z,67.60
2019-05-11T10:21:03.595Z,36.58
2019-05-11T10:23:38.291Z,39.03
2019-05-11T10:26:13.392Z,46.60
2019-05-11T10:28:48.127Z,39.08
2019-05-11T10:31:23.720Z,41.05
2019-05-11T10:34:04.422Z,46.02
2019-05-11T10:36:43.003Z,33.10
2019-05-11T10:39:22.021Z,37.08
2019-05-11T10:42:00.113Z,35.68
2019-05-11T10:47:33.923Z,43.15
2019-05-11T10:50:10.201Z,66.02
2019-05-11T10:52:44.652Z,50.65
2019-05-11T10:55:19.574Z,41.15
2019-05-11T10:57:55.132Z,60.23
2019-05-11T11:00:29.992Z,57.80
2019-05-11T11:03:04.391Z,50.92
2019-05-11T11:05:40.454Z,48.85
2019-05-11T11:08:14.480Z,45.98
2019-05-11T11:10:48.414Z,37.00
2019-05-11T11:13:23.567Z,37.05
2019-05-11T11:16:01.806Z,43.08
2019-05-11T11:18:34.334Z,40.45
2019-05-11T11:21:08.723Z,53.42
2019-05-11T11:23:43.385Z,42.98
2019-05-11T11:26:18.530Z,41.58
2019-05-11T11:28:52.859Z,46.37
2019-05-11T11:31:28.728Z,38.08
2019-05-11T11:34:02.753Z,42.58
2019-05-11T11:36:38.567Z,45.88
2019-05-11T11:39:13.455Z,39.00
2019-05-11T11:41:48.666Z,40.55
2019-05-11T11:44:23.091Z,41.30
2019-05-11T11:46:59.108Z,46.90
2019-05-11T11:49:34.868Z,37.28
2019-05-11T11:52:10.268Z,37.88
2019-05-11T11:54:44.498Z,45.28
2019-05-11T11:57:19.859Z,44.77
2019-05-11T11:59:54.067Z,47.13
2019-05-11T12:02:29.598Z,46.30
2019-05-11T12:05:03.918Z,43.58
2019-05-11T12:07:41.292Z,43.05
2019-05-11T12:10:15.630Z,46.37
2019-05-11T12:12:51.838Z,43.98
2019-05-11T12:15:28.298Z,43.10
2019-05-11T12:18:02.263Z,43.55
2019-05-11T12:20:38.768Z,46.93
2019-05-11T12:23:13.706Z,52.13
2019-05-11T12:25:48.613Z,47.33
2019-05-11T12:28:23.673Z,50.58
2019-05-11T12:30:58.895Z,44.33
2019-05-11T12:33:32.986Z,44.35
2019-05-11T12:36:10.705Z,47.45
2019-05-11T12:38:58.011Z,57.98
2019-05-11T12:41:32.374Z,49.20
2019-05-11T12:44:08.299Z,46.18
2019-05-11T12:46:43.020Z,48.68
2019-05-11T12:49:18.725Z,53.98
2019-05-11T12:51:57.928Z,72.92
2019-05-11T12:54:34.203Z,61.02
2019-05-11T12:57:18.431Z,52.88
2019-05-11T12:59:48.770Z,48.50
2019-05-11T13:02:23.263Z,55.03
2019-05-11T13:05:02.124Z,53.73
2019-05-11T13:07:38.940Z,50.70
2019-05-11T13:10:14.148Z,53.25
2019-05-11T13:12:49.230Z,60.23
2019-05-11T13:15:27.976Z,54.85
2019-05-11T13:18:02.939Z,52.13
2019-05-11T13:20:37.737Z,53.48
2019-05-11T13:23:12.280Z,59.00
2019-05-11T13:25:48.078Z,58.85
2019-05-11T13:28:22.517Z,62.27
2019-05-11T13:30:58.533Z,75.20
2019-05-11T13:33:34.148Z,108.50
2019-05-11T13:36:09.218Z,64.60
2019-05-11T13:39:04.185Z,81.75
2019-05-11T13:41:41.251Z,70.45
2019-05-11T13:44:15.486Z,70.35
2019-05-11T13:46:49.965Z,72.17
2019-05-11T13:49:28.319Z,53.38
2019-05-11T13:52:05.092Z,56.98
2019-05-11T13:54:44.906Z,54.73
2019-05-11T13:57:22.672Z,57.83
2019-05-11T13:59:58.139Z,53.00
2019-05-11T14:02:32.893Z,53.60
2019-05-11T14:07:43.170Z,59.08
2019-05-11T14:10:18.318Z,52.55
2019-05-11T14:12:58.136Z,58.98
2019-05-11T14:15:47.965Z,52.53
2019-05-11T14:18:22.772Z,54.45
2019-05-11T14:21:02.070Z,52.90
2019-05-11T14:23:39.969Z,53.08
2019-05-11T14:26:20.049Z,57.05
2019-05-11T14:31:58.050Z,47.70
2019-05-11T14:34:32.754Z,48.23
2019-05-11T14:37:09.394Z,49.25
2019-05-11T14:39:43.464Z,48.83
2019-05-11T14:42:22.154Z,48.83
2019-05-11T14:45:00.343Z,52.27
2019-05-11T14:47:35.738Z,52.00
2019-05-11T14:50:10.649Z,52.25
2019-05-11T14:52:44.759Z,53.40
2019-05-11T14:55:22.925Z,54.55
2019-05-11T14:57:59.874Z,52.40
2019-05-11T15:00:36.926Z,53.08
2019-05-11T15:03:10.760Z,51.10
2019-05-11T15:05:45.040Z,52.75
2019-05-11T15:08:28.463Z,52.75
2019-05-11T15:11:00.897Z,52.85
2019-05-11T15:13:41.098Z,61.35
2019-05-11T15:16:18.468Z,55.58
2019-05-11T15:18:53.720Z,52.13
2019-05-11T15:21:31.280Z,61.15
2019-05-11T15:24:08.792Z,56.65
2019-05-11T15:26:48.601Z,51.08
2019-05-11T15:29:28.581Z,52.23
2019-05-11T15:32:08.439Z,52.13
2019-05-11T15:34:45.470Z,50.12
2019-05-11T15:37:21.441Z,52.10
2019-05-11T15:39:59.525Z,45.25
2019-05-11T15:42:37.759Z,50.15
2019-05-11T15:45:14.237Z,52.43
2019-05-11T15:47:51.140Z,55.63
2019-05-11T15:50:25.814Z,49.88
2019-05-11T15:55:39.346Z,53.17
2019-05-11T15:58:22.838Z,56.25
2019-05-11T16:01:03.953Z,55.45
2019-05-11T16:03:39.332Z,68.67
2019-05-11T16:06:18.642Z,111.17
2019-05-11T16:08:53.505Z,143.20
2019-05-11T16:11:28.658Z,87.72
2019-05-11T16:14:08.275Z,100.30
2019-05-11T16:16:48.073Z,54.63
2019-05-11T16:19:28.168Z,56.40
2019-05-11T16:22:05.541Z,61.60
2019-05-11T16:24:42.923Z,58.30
2019-05-11T16:27:18.306Z,58.95
2019-05-11T16:29:56.331Z,60.00
2019-05-11T16:32:34.315Z,55.63
2019-05-11T16:35:17.766Z,57.58
2019-05-11T16:37:51.042Z,58.60
2019-05-11T16:40:29.323Z,53.85
2019-05-11T16:43:08.592Z,57.53
2019-05-11T16:45:45.068Z,54.88
2019-05-11T16:48:19.597Z,55.88
2019-05-11T16:50:54.428Z,55.65
2019-05-11T16:53:35.257Z,48.95
2019-05-11T16:56:11.622Z,51.05
2019-05-11T16:58:48.996Z,50.40
2019-05-11T17:01:24.220Z,52.38
2019-05-11T17:04:02.318Z,54.70
2019-05-11T17:06:38.615Z,58.42
2019-05-11T17:09:20.587Z,58.80
2019-05-11T17:11:57.850Z,53.50
2019-05-11T17:14:31.841Z,49.90
2019-05-11T17:17:11.207Z,61.70
2019-05-11T17:19:49.167Z,54.40
2019-05-11T17:22:28.375Z,54.60
2019-05-11T17:25:05.424Z,55.12
2019-05-11T17:27:40.715Z,56.88
2019-05-11T17:30:19.744Z,53.17
2019-05-11T17:32:59.181Z,60.03
2019-05-11T17:35:32.396Z,60.73
2019-05-11T17:38:10.729Z,56.70
2019-05-11T17:40:48.296Z,58.65
2019-05-11T17:43:22.510Z,61.30
2019-05-11T17:45:58.581Z,64.95
2019-05-11T17:48:34.327Z,60.00
2019-05-11T17:51:21.089Z,53.25
2019-05-11T17:53:48.211Z,55.55
2019-05-11T17:56:24.141Z,53.23
2019-05-11T17:59:00.969Z,58.78
2019-05-11T18:01:39.076Z,55.80
2019-05-11T18:04:18.306Z,54.95
2019-05-11T18:09:48.454Z,55.08
2019-05-11T18:12:22.918Z,58.73
2019-05-11T18:14:58.558Z,58.17
2019-05-11T18:17:35.060Z,56.37
2019-05-11T18:23:05.662Z,55.25
2019-05-11T18:25:41.134Z,58.05
2019-05-11T18:28:18.141Z,58.17
2019-05-11T18:30:52.140Z,61.58
2019-05-11T18:33:27.701Z,54.48
2019-05-11T18:36:03.460Z,58.75
2019-05-11T18:38:38.141Z,56.40
2019-05-11T18:43:49.778Z,51.45
2019-05-11T18:46:23.864Z,63.55
2019-05-11T18:48:58.875Z,60.15
2019-05-11T18:51:34.104Z,55.20
2019-05-11T18:54:09.246Z,60.73
2019-05-11T18:56:44.868Z,55.15
2019-05-11T18:59:19.604Z,57.05
2019-05-11T19:01:54.651Z,55.73
2019-05-11T19:04:28.978Z,56.43
2019-05-11T19:07:15.995Z,55.50
2019-05-11T19:09:39.203Z,56.48
2019-05-11T19:12:14.516Z,59.83
2019-05-11T19:14:48.969Z,62.48
2019-05-11T19:17:24.706Z,57.40
2019-05-11T19:19:58.646Z,58.08
2019-05-11T19:22:33.166Z,63.08
2019-05-11T19:25:08.973Z,50.43
2019-05-11T19:27:43.326Z,58.45
2019-05-11T19:30:18.479Z,55.23
2019-05-11T19:32:52.592Z,60.75
2019-05-11T19:35:28.713Z,54.42
2019-05-11T19:38:02.544Z,53.83
2019-05-11T19:40:38.470Z,51.50
2019-05-11T19:43:12.606Z,49.75
2019-05-11T19:45:48.721Z,61.87
2019-05-11T19:48:23.317Z,56.30
2019-05-11T19:51:06.688Z,55.28
2019-05-11T19:53:33.225Z,57.70
2019-05-11T19:56:08.583Z,57.43
2019-05-11T19:58:42.716Z,54.08
2019-05-11T20:01:18.761Z,57.78
2019-05-11T20:03:53.527Z,59.90
2019-05-11T20:06:28.059Z,50.20
2019-05-11T20:09:02.909Z,57.58
2019-05-11T20:11:38.381Z,63.05
2019-05-11T20:14:14.007Z,54.53
2019-05-11T20:16:49.176Z,57.98
2019-05-11T20:19:23.033Z,55.73
2019-05-11T20:21:57.803Z,58.57
2019-05-11T20:24:32.297Z,57.38
2019-05-11T20:27:08.038Z,57.08
2019-05-11T20:29:43.635Z,58.40
2019-05-11T20:32:18.751Z,48.68
2019-05-11T20:34:53.321Z,52.60
2019-05-11T20:37:28.788Z,52.13
2019-05-11T20:40:03.191Z,57.50
2019-05-11T20:42:38.242Z,51.42
2019-05-11T20:47:48.415Z,56.60
2019-05-11T20:50:22.130Z,60.60
2019-05-11T20:52:58.052Z,59.35
2019-05-11T20:55:32.076Z,54.05
2019-05-11T20:58:08.575Z,54.13
2019-05-11T21:00:42.702Z,58.92
2019-05-11T21:03:17.063Z,53.98
2019-05-11T21:05:52.615Z,51.40
2019-05-11T21:08:28.340Z,45.60
2019-05-11T21:11:03.404Z,56.65
2019-05-11T21:13:38.571Z,54.00
2019-05-11T21:16:12.966Z,56.13
2019-05-11T21:18:47.474Z,55.00
2019-05-11T21:21:21.400Z,55.95
2019-05-11T21:23:57.839Z,54.90
2019-05-11T21:26:32.912Z,51.98
2019-05-11T21:29:08.413Z,54.75
2019-05-11T21:31:42.669Z,59.20
2019-05-11T21:34:18.157Z,59.45
2019-05-11T21:36:52.470Z,61.18
2019-05-11T21:39:28.532Z,61.30
2019-05-11T21:42:01.280Z,60.12
2019-05-11T21:44:34.757Z,61.35
2019-05-11T21:47:09.952Z,58.55
2019-05-11T21:49:43.988Z,62.98
2019-05-11T21:54:52.374Z,56.23
2019-05-11T21:57:27.954Z,55.58
2019-05-11T22:00:01.847Z,54.45
2019-05-11T22:02:38.617Z,59.42
2019-05-11T22:05:13.779Z,58.75
2019-05-11T22:07:49.089Z,55.58
2019-05-11T22:10:28.112Z,50.88
2019-05-11T22:13:01.346Z,59.80
2019-05-11T22:15:38.331Z,57.27
2019-05-11T22:18:11.068Z,53.08
2019-05-11T22:20:48.484Z,54.27
2019-05-11T22:23:21.621Z,50.63
2019-05-11T22:25:58.537Z,43.80
2019-05-11T22:28:33.580Z,48.25
2019-05-11T22:31:09.863Z,54.10
2019-05-11T22:33:44.403Z,49.15
2019-05-11T22:38:54.781Z,56.13
2019-05-11T22:41:30.154Z,51.30
2019-05-11T22:44:05.030Z,56.58
2019-05-11T22:49:15.046Z,49.20
2019-05-11T22:51:52.609Z,56.07
2019-05-11T22:54:28.779Z,51.45
2019-05-11T22:57:01.536Z,54.85
2019-05-11T22:59:38.114Z,61.75
2019-05-11T23:02:11.890Z,60.05
2019-05-11T23:04:48.501Z,52.35
2019-05-11T23:07:23.836Z,48.87
2019-05-11T23:10:00.618Z,58.70
2019-05-11T23:12:37.968Z,50.67
2019-05-11T23:15:15.957Z,52.10
2019-05-11T23:17:50.191Z,55.10
2019-05-11T23:20:29.894Z,58.00
2019-05-11T23:23:02.166Z,63.87
2019-05-11T23:25:36.777Z,67.95
2019-05-11T23:28:11.788Z,67.50
2019-05-11T23:30:47.761Z,80.87
2019-05-11T23:33:21.464Z,112.32
2019-05-11T23:35:58.717Z,169.45
2019-05-11T23:38:32.798Z,64.65
2019-05-11T23:41:08.430Z,59.25
2019-05-11T23:43:42.172Z,61.50
2019-05-11T23:46:17.635Z,70.87
2019-05-11T23:48:51.761Z,66.62
2019-05-11T23:51:25.610Z,123.58
2019-05-11T23:54:01.805Z,79.07
2019-05-11T23:56:35.538Z,66.45
2019-05-11T23:59:10.327Z,70.08
