createdAt,value
2023-03-25T00:02:34.668Z,24.98
2023-03-25T00:05:10.758Z,28.00
2023-03-25T00:07:44.800Z,23.75
2023-03-25T00:10:20.249Z,20.45
2023-03-25T00:12:53.781Z,26.05
2023-03-25T00:15:30.163Z,28.95
2023-03-25T00:18:03.791Z,26.80
2023-03-25T00:20:37.268Z,23.85
2023-03-25T00:23:10.713Z,30.92
2023-03-25T00:25:45.581Z,26.00
2023-03-25T00:28:19.252Z,25.33
2023-03-25T00:30:53.908Z,25.88
2023-03-25T00:33:27.648Z,21.85
2023-03-25T00:36:01.216Z,24.00
2023-03-25T00:38:37.901Z,23.73
2023-03-25T00:41:17.586Z,27.00
2023-03-25T00:43:52.600Z,31.35
2023-03-25T00:46:29.076Z,34.22
2023-03-25T00:49:02.841Z,27.58
2023-03-25T00:51:36.382Z,24.40
2023-03-25T00:54:26.937Z,23.73
2023-03-25T00:57:02.780Z,30.73
2023-03-25T00:59:36.896Z,28.45
2023-03-25T01:02:10.548Z,26.02
2023-03-25T01:04:45.742Z,25.15
2023-03-25T01:07:20.184Z,20.25
2023-03-25T01:09:53.740Z,26.58
2023-03-25T01:12:29.142Z,23.25
2023-03-25T01:15:02.884Z,24.15
2023-03-25T01:17:36.385Z,16.95
2023-03-25T01:20:10.945Z,18.48
2023-03-25T01:22:44.456Z,32.50
2023-03-25T01:25:18.091Z,22.98
2023-03-25T01:27:53.011Z,32.08
2023-03-25T01:30:26.546Z,31.15
2023-03-25T01:33:00.375Z,22.65
2023-03-25T01:35:34.208Z,22.58
2023-03-25T01:38:08.030Z,17.15
2023-03-25T01:40:41.496Z,18.63
2023-03-25T01:43:16.437Z,18.02
2023-03-25T01:45:50.603Z,22.10
2023-03-25T01:48:33.085Z,28.00
2023-03-25T01:51:14.092Z,23.88
2023-03-25T01:53:48.158Z,32.88
2023-03-25T01:56:26.631Z,24.80
2023-03-25T01:59:04.539Z,33.60
2023-03-25T02:01:38.693Z,31.45
2023-03-25T02:04:13.136Z,25.20
2023-03-25T02:06:48.648Z,20.77
2023-03-25T02:09:25.401Z,28.30
2023-03-25T02:11:58.907Z,31.35
2023-03-25T02:14:39.215Z,21.60
2023-03-25T02:17:22.151Z,21.92
2023-03-25T02:20:18.772Z,25.77
2023-03-25T02:23:10.841Z,21.90
2023-03-25T02:26:15.505Z,21.13
2023-03-25T02:28:56.254Z,24.65
2023-03-25T02:31:48.436Z,27.27
2023-03-25T02:35:01.537Z,23.50
2023-03-25T02:38:06.684Z,28.88
2023-03-25T02:40:52.180Z,28.65
2023-03-25T02:43:29.420Z,25.95
2023-03-25T02:46:07.489Z,20.48
2023-03-25T02:48:46.090Z,19.85
2023-03-25T02:51:23.419Z,18.10
2023-03-25T02:54:03.212Z,17.45
2023-03-25T02:56:38.423Z,13.13
2023-03-25T02:59:14.294Z,13.00
2023-03-25T03:01:50.532Z,18.33
2023-03-25T03:04:26.763Z,17.77
2023-03-25T03:07:01.156Z,18.35
2023-03-25T03:09:46.068Z,17.33
2023-03-25T03:12:32.942Z,18.00
2023-03-25T03:15:16.624Z,17.25
2023-03-25T03:18:01.400Z,13.85
2023-03-25T03:20:41.693Z,21.80
2023-03-25T03:23:21.067Z,18.20
2023-03-25T03:26:00.206Z,12.48
2023-03-25T03:28:39.104Z,14.30
2023-03-25T03:31:48.342Z,10.45
2023-03-25T03:34:24.398Z,10.48
2023-03-25T03:37:00.805Z,11.00
2023-03-25T03:39:38.131Z,12.85
2023-03-25T03:42:20.540Z,32.80
2023-03-25T03:44:57.584Z,39.08
2023-03-25T03:47:35.508Z,33.30
2023-03-25T03:50:12.651Z,27.48
2023-03-25T03:52:51.994Z,26.17
2023-03-25T03:55:29.859Z,36.30
2023-03-25T03:58:09.653Z,39.97
2023-03-25T04:00:49.888Z,45.30
2023-03-25T04:03:30.427Z,41.80
2023-03-25T04:06:10.880Z,42.63
2023-03-25T04:08:53.495Z,53.60
2023-03-25T04:11:34.090Z,25.20
2023-03-25T04:14:10.484Z,39.85
2023-03-25T04:16:45.917Z,27.38
2023-03-25T04:19:19.473Z,30.90
2023-03-25T04:21:53.887Z,23.08
2023-03-25T04:24:31.450Z,25.27
2023-03-25T04:27:05.128Z,22.38
2023-03-25T04:29:40.415Z,23.13
2023-03-25T04:32:13.887Z,22.50
2023-03-25T04:34:48.067Z,33.58
2023-03-25T04:37:22.468Z,21.13
2023-03-25T04:40:00.194Z,19.23
2023-03-25T04:42:37.637Z,16.38
2023-03-25T04:45:16.440Z,16.98
2023-03-25T04:47:54.154Z,12.20
2023-03-25T04:50:30.116Z,11.50
2023-03-25T04:53:03.628Z,16.65
2023-03-25T04:55:37.092Z,17.15
2023-03-25T04:58:11.425Z,16.95
2023-03-25T05:00:50.210Z,17.98
2023-03-25T05:03:24.461Z,19.73
2023-03-25T05:05:58.310Z,20.08
2023-03-25T05:08:31.773Z,16.80
2023-03-25T05:11:05.409Z,19.42
2023-03-25T05:13:38.859Z,17.08
2023-03-25T05:16:13.905Z,16.48
2023-03-25T05:18:47.400Z,17.75
2023-03-25T05:21:21.728Z,16.30
2023-03-25T05:23:55.570Z,18.17
2023-03-25T05:26:34.325Z,18.27
2023-03-25T05:29:09.776Z,16.58
2023-03-25T05:31:46.120Z,21.92
2023-03-25T05:34:20.774Z,19.00
2023-03-25T05:36:54.837Z,15.70
2023-03-25T05:39:28.459Z,19.70
2023-03-25T05:42:03.134Z,18.75
2023-03-25T05:44:36.700Z,19.45
2023-03-25T05:47:12.143Z,19.10
2023-03-25T05:49:46.114Z,14.50
2023-03-25T05:52:20.738Z,17.48
2023-03-25T05:54:55.848Z,14.15
2023-03-25T05:57:29.505Z,19.52
2023-03-25T06:00:04.871Z,16.83
2023-03-25T06:02:47.138Z,11.32
2023-03-25T06:05:23.703Z,15.00
2023-03-25T06:07:57.496Z,16.73
2023-03-25T06:10:31.887Z,14.27
2023-03-25T06:13:05.515Z,15.57
2023-03-25T06:15:40.805Z,16.70
2023-03-25T06:18:15.693Z,19.25
2023-03-25T06:20:51.548Z,21.42
2023-03-25T06:23:25.218Z,30.80
2023-03-25T06:26:00.189Z,38.92
2023-03-25T06:28:34.508Z,33.83
2023-03-25T06:31:13.984Z,34.85
2023-03-25T06:33:49.999Z,30.10
2023-03-25T06:36:25.778Z,20.85
2023-03-25T06:38:59.556Z,25.70
2023-03-25T06:41:35.869Z,29.48
2023-03-25T06:44:24.486Z,26.48
2023-03-25T06:47:21.816Z,23.00
2023-03-25T06:49:57.272Z,24.65
2023-03-25T06:52:30.774Z,22.85
2023-03-25T06:55:04.600Z,26.30
2023-03-25T06:57:38.061Z,22.95
2023-03-25T07:00:13.468Z,27.15
2023-03-25T07:02:47.031Z,31.95
2023-03-25T07:05:22.243Z,28.00
2023-03-25T07:07:55.888Z,26.35
2023-03-25T07:10:29.324Z,26.33
2023-03-25T07:13:02.963Z,25.35
2023-03-25T07:15:36.484Z,19.67
2023-03-25T07:18:10.038Z,16.85
2023-03-25T07:20:46.064Z,18.30
2023-03-25T07:23:20.170Z,19.85
2023-03-25T07:25:53.887Z,23.25
2023-03-25T07:28:27.405Z,21.88
2023-03-25T07:31:00.883Z,15.68
2023-03-25T07:33:34.376Z,15.82
2023-03-25T07:36:12.015Z,17.10
2023-03-25T07:38:45.498Z,10.27
2023-03-25T07:41:18.995Z,11.48
2023-03-25T07:44:17.165Z,9.23
2023-03-25T07:46:51.884Z,7.45
2023-03-25T07:49:25.566Z,8.73
2023-03-25T07:52:00.469Z,5.70
2023-03-25T07:54:34.075Z,7.20
2023-03-25T07:57:07.546Z,5.80
2023-03-25T07:59:41.328Z,3.65
2023-03-25T08:02:16.040Z,3.45
2023-03-25T08:04:49.561Z,3.15
2023-03-25T08:07:24.488Z,3.95
2023-03-25T08:09:58.202Z,2.92
2023-03-25T08:12:31.802Z,3.20
2023-03-25T08:15:06.338Z,3.13
2023-03-25T08:17:40.596Z,1.80
2023-03-25T08:20:14.796Z,5.10
2023-03-25T08:22:49.727Z,3.75
2023-03-25T08:25:23.242Z,4.95
2023-03-25T08:27:56.754Z,5.43
2023-03-25T08:30:30.435Z,2.78
2023-03-25T08:33:04.008Z,3.80
2023-03-25T08:35:39.159Z,5.47
2023-03-25T08:38:14.062Z,3.10
2023-03-25T08:40:47.588Z,3.90
2023-03-25T08:43:21.056Z,4.93
2023-03-25T08:45:54.768Z,4.03
2023-03-25T08:48:28.587Z,8.25
2023-03-25T08:51:02.160Z,11.45
2023-03-25T08:53:37.160Z,5.65
2023-03-25T08:56:12.245Z,5.50
2023-03-25T08:58:45.710Z,3.80
2023-03-25T09:01:19.242Z,4.40
2023-03-25T09:03:52.947Z,3.53
2023-03-25T09:06:26.992Z,4.43
2023-03-25T09:09:02.431Z,5.30
2023-03-25T09:11:37.193Z,4.57
2023-03-25T09:14:11.073Z,9.18
2023-03-25T09:16:44.682Z,3.70
2023-03-25T09:19:18.224Z,5.03
2023-03-25T09:21:51.887Z,2.72
2023-03-25T09:24:27.113Z,6.60
2023-03-25T09:27:00.737Z,13.68
2023-03-25T09:29:34.288Z,12.73
2023-03-25T09:32:09.246Z,6.45
2023-03-25T09:34:42.809Z,5.40
2023-03-25T09:37:16.392Z,4.43
2023-03-25T09:39:51.274Z,5.18
2023-03-25T09:42:54.558Z,5.63
2023-03-25T09:45:35.446Z,5.00
2023-03-25T09:48:24.050Z,8.07
2023-03-25T09:51:00.273Z,4.97
2023-03-25T09:53:39.618Z,4.47
2023-03-25T09:56:18.770Z,6.55
2023-03-25T09:58:54.564Z,5.75
2023-03-25T10:01:38.898Z,8.68
2023-03-25T10:04:47.640Z,4.13
2023-03-25T10:07:37.604Z,5.80
2023-03-25T10:10:19.065Z,10.68
2023-03-25T10:13:04.088Z,5.93
2023-03-25T10:15:42.135Z,4.85
2023-03-25T10:18:40.978Z,3.17
2023-03-25T10:21:18.652Z,3.97
2023-03-25T10:24:00.348Z,2.85
2023-03-25T10:26:43.622Z,7.00
2023-03-25T10:29:22.777Z,4.40
2023-03-25T10:32:00.701Z,6.95
2023-03-25T10:34:38.065Z,3.28
2023-03-25T10:37:18.132Z,3.97
2023-03-25T10:39:52.640Z,4.70
2023-03-25T10:42:30.334Z,5.00
2023-03-25T10:45:10.532Z,4.90
2023-03-25T10:47:46.898Z,4.07
2023-03-25T10:50:22.122Z,3.83
2023-03-25T10:52:57.427Z,7.20
2023-03-25T10:55:35.541Z,2.90
2023-03-25T10:58:09.252Z,4.32
2023-03-25T11:00:44.194Z,5.22
2023-03-25T11:03:22.279Z,3.58
2023-03-25T11:05:55.868Z,5.32
2023-03-25T11:08:29.501Z,3.22
2023-03-25T11:11:06.116Z,5.53
2023-03-25T11:13:41.273Z,4.82
2023-03-25T11:16:16.295Z,3.45
2023-03-25T11:18:51.209Z,3.92
2023-03-25T11:21:24.832Z,5.28
2023-03-25T11:24:01.136Z,3.75
2023-03-25T11:26:39.540Z,2.78
2023-03-25T11:29:15.500Z,3.83
2023-03-25T11:32:05.636Z,6.22
2023-03-25T11:34:42.366Z,2.67
2023-03-25T11:37:19.086Z,3.78
2023-03-25T11:39:55.677Z,2.65
2023-03-25T11:42:34.780Z,5.97
2023-03-25T11:45:19.871Z,2.88
2023-03-25T11:47:59.973Z,3.17
2023-03-25T11:50:33.503Z,2.90
2023-03-25T11:53:07.693Z,2.88
2023-03-25T11:55:47.150Z,2.65
2023-03-25T11:58:23.635Z,2.78
2023-03-25T12:01:02.800Z,2.58
2023-03-25T12:03:39.514Z,1.40
2023-03-25T12:06:19.564Z,2.00
2023-03-25T12:08:57.804Z,2.53
2023-03-25T12:11:40.242Z,2.88
2023-03-25T12:14:32.725Z,3.15
2023-03-25T12:17:18.730Z,5.15
2023-03-25T12:20:01.240Z,5.63
2023-03-25T12:22:46.827Z,4.82
2023-03-25T12:25:28.731Z,3.58
2023-03-25T12:28:20.710Z,2.08
2023-03-25T12:31:04.383Z,3.65
2023-03-25T12:33:48.739Z,7.93
2023-03-25T12:36:34.601Z,4.05
2023-03-25T12:39:39.482Z,2.40
2023-03-25T12:42:30.481Z,4.20
2023-03-25T12:45:34.450Z,2.60
2023-03-25T12:48:19.498Z,2.80
2023-03-25T12:51:01.721Z,1.52
2023-03-25T12:53:51.822Z,7.88
2023-03-25T12:56:40.240Z,2.15
2023-03-25T12:59:41.731Z,4.95
2023-03-25T13:02:35.982Z,6.07
2023-03-25T13:05:19.113Z,2.92
2023-03-25T13:07:56.943Z,2.80
2023-03-25T13:10:36.059Z,6.95
2023-03-25T13:13:15.128Z,5.00
2023-03-25T13:15:51.454Z,3.08
2023-03-25T13:18:29.793Z,3.22
2023-03-25T13:21:13.881Z,5.45
2023-03-25T13:23:53.667Z,3.92
2023-03-25T13:26:31.629Z,3.17
2023-03-25T13:29:07.193Z,3.30
2023-03-25T13:31:43.360Z,2.65
2023-03-25T13:34:25.326Z,4.72
2023-03-25T13:37:08.378Z,1.67
2023-03-25T13:39:59.024Z,2.50
2023-03-25T13:42:40.918Z,2.63
2023-03-25T13:45:19.363Z,7.30
2023-03-25T13:47:59.543Z,3.13
2023-03-25T13:50:34.174Z,2.63
2023-03-25T13:53:11.924Z,3.00
2023-03-25T13:55:48.771Z,4.75
2023-03-25T13:58:58.659Z,3.03
2023-03-25T14:02:01.222Z,2.63
2023-03-25T14:04:49.672Z,1.65
2023-03-25T14:07:48.031Z,4.32
2023-03-25T14:10:41.403Z,1.38
2023-03-25T14:13:19.064Z,1.45
2023-03-25T14:15:59.121Z,4.93
2023-03-25T14:18:40.954Z,3.65
2023-03-25T14:21:29.507Z,3.60
2023-03-25T14:24:06.188Z,2.15
2023-03-25T14:26:45.461Z,3.33
2023-03-25T14:29:33.555Z,1.92
2023-03-25T14:32:23.819Z,1.92
2023-03-25T14:35:36.930Z,2.88
2023-03-25T14:38:38.475Z,2.92
2023-03-25T14:41:14.596Z,1.98
2023-03-25T14:44:02.153Z,3.17
2023-03-25T14:46:37.375Z,3.30
2023-03-25T14:49:22.339Z,3.03
2023-03-25T14:51:59.388Z,3.13
2023-03-25T14:54:36.097Z,2.40
2023-03-25T14:57:16.241Z,1.48
2023-03-25T14:59:54.141Z,1.63
2023-03-25T15:02:31.817Z,2.42
2023-03-25T15:05:16.902Z,0.55
2023-03-25T15:07:56.792Z,2.50
2023-03-25T15:10:34.491Z,1.02
2023-03-25T15:13:11.228Z,6.50
2023-03-25T15:16:01.444Z,2.53
2023-03-25T15:19:01.097Z,2.15
2023-03-25T15:21:54.974Z,2.35
2023-03-25T15:24:31.859Z,3.03
2023-03-25T15:27:11.171Z,2.10
2023-03-25T15:29:56.781Z,0.93
2023-03-25T15:32:44.253Z,0.50
2023-03-25T15:35:39.414Z,0.63
2023-03-25T15:38:51.727Z,2.45
2023-03-25T15:41:59.395Z,2.10
2023-03-25T15:44:51.622Z,2.38
2023-03-25T15:47:45.467Z,2.60
2023-03-25T15:50:32.539Z,2.25
2023-03-25T15:53:52.273Z,1.63
2023-03-25T15:56:30.735Z,1.45
2023-03-25T15:59:11.383Z,2.97
2023-03-25T16:01:47.351Z,2.25
2023-03-25T16:04:29.920Z,1.88
2023-03-25T16:07:06.917Z,2.55
2023-03-25T16:09:44.735Z,6.55
2023-03-25T16:12:23.215Z,4.13
2023-03-25T16:14:58.156Z,6.28
2023-03-25T16:17:34.679Z,2.72
2023-03-25T16:20:11.344Z,2.00
2023-03-25T16:22:47.983Z,5.75
2023-03-25T16:25:24.698Z,2.58
2023-03-25T16:27:59.021Z,2.95
2023-03-25T16:30:38.193Z,1.48
2023-03-25T16:33:16.809Z,1.15
2023-03-25T16:35:53.568Z,2.55
2023-03-25T16:38:27.533Z,1.92
2023-03-25T16:41:04.462Z,1.95
2023-03-25T16:43:38.446Z,1.35
2023-03-25T16:46:17.140Z,1.20
2023-03-25T16:48:53.608Z,2.13
2023-03-25T16:51:32.143Z,1.48
2023-03-25T16:54:11.503Z,8.73
2023-03-25T16:56:45.200Z,10.70
2023-03-25T16:59:23.701Z,1.30
2023-03-25T17:02:00.437Z,4.35
2023-03-25T17:04:41.952Z,3.83
2023-03-25T17:07:21.029Z,2.35
2023-03-25T17:09:56.842Z,2.25
2023-03-25T17:12:30.742Z,0.85
2023-03-25T17:15:09.347Z,5.40
2023-03-25T17:17:48.814Z,3.25
2023-03-25T17:20:27.316Z,0.98
2023-03-25T17:23:08.297Z,3.33
2023-03-25T17:25:53.547Z,2.25
2023-03-25T17:28:38.048Z,30.52
2023-03-25T17:31:28.065Z,21.35
2023-03-25T17:34:07.451Z,7.20
2023-03-25T17:36:42.582Z,15.75
2023-03-25T17:39:20.819Z,19.58
2023-03-25T17:42:00.549Z,8.43
2023-03-25T17:44:37.355Z,33.90
2023-03-25T17:47:16.494Z,23.35
2023-03-25T17:49:52.851Z,15.20
2023-03-25T17:52:29.519Z,33.85
2023-03-25T17:55:05.122Z,40.70
2023-03-25T17:57:38.945Z,26.95
2023-03-25T18:00:18.534Z,36.97
2023-03-25T18:02:52.142Z,13.13
2023-03-25T18:05:27.027Z,21.88
2023-03-25T18:08:00.738Z,20.40
2023-03-25T18:10:36.490Z,26.88
2023-03-25T18:13:10.491Z,18.77
2023-03-25T18:15:44.094Z,51.10
2023-03-25T18:18:19.919Z,15.70
2023-03-25T18:20:56.712Z,14.15
2023-03-25T18:23:30.575Z,11.70
2023-03-25T18:26:04.841Z,23.23
2023-03-25T18:28:39.517Z,7.85
2023-03-25T18:31:16.988Z,9.65
2023-03-25T18:33:51.274Z,19.05
2023-03-25T18:36:26.177Z,13.30
2023-03-25T18:38:59.794Z,22.15
2023-03-25T18:41:33.284Z,11.50
2023-03-25T18:44:06.764Z,6.03
2023-03-25T18:46:40.347Z,3.83
2023-03-25T18:49:16.233Z,8.18
2023-03-25T18:51:51.358Z,8.30
2023-03-25T18:54:24.936Z,5.25
2023-03-25T18:56:58.897Z,7.15
2023-03-25T18:59:32.476Z,4.97
2023-03-25T19:02:06.051Z,4.78
2023-03-25T19:04:50.554Z,28.10
2023-03-25T19:07:34.848Z,13.30
2023-03-25T19:10:09.852Z,4.82
2023-03-25T19:12:44.371Z,6.95
2023-03-25T19:15:20.098Z,7.65
2023-03-25T19:17:53.778Z,7.90
2023-03-25T19:20:29.485Z,6.55
2023-03-25T19:23:06.080Z,5.28
2023-03-25T19:25:40.681Z,14.48
2023-03-25T19:28:14.370Z,7.20
2023-03-25T19:30:49.120Z,9.05
2023-03-25T19:33:22.779Z,5.82
2023-03-25T19:35:58.094Z,7.05
2023-03-25T19:38:33.889Z,20.95
2023-03-25T19:41:09.164Z,7.75
2023-03-25T19:43:42.704Z,4.47
2023-03-25T19:46:16.912Z,5.03
2023-03-25T19:48:50.849Z,3.22
2023-03-25T19:51:24.424Z,24.67
2023-03-25T19:53:59.309Z,12.18
2023-03-25T19:56:32.811Z,5.55
2023-03-25T19:59:06.525Z,6.20
2023-03-25T20:01:40.111Z,7.07
2023-03-25T20:04:15.434Z,9.82
2023-03-25T20:06:50.101Z,10.57
2023-03-25T20:09:24.949Z,13.68
2023-03-25T20:11:58.565Z,10.23
2023-03-25T20:14:32.118Z,10.40
2023-03-25T20:17:05.599Z,8.15
2023-03-25T20:19:39.236Z,7.13
2023-03-25T20:24:55.573Z,9.80
2023-03-25T20:27:29.799Z,12.98
2023-03-25T20:30:05.688Z,8.00
2023-03-25T20:32:41.436Z,11.85
2023-03-25T20:35:17.607Z,13.30
2023-03-25T20:37:52.218Z,12.00
2023-03-25T20:40:37.209Z,11.40
2023-03-25T20:43:15.685Z,11.40
2023-03-25T20:45:49.182Z,8.60
2023-03-25T20:48:22.860Z,8.25
2023-03-25T20:51:04.066Z,9.27
2023-03-25T20:53:37.823Z,14.52
2023-03-25T20:56:12.700Z,10.27
2023-03-25T20:58:46.762Z,9.07
2023-03-25T21:01:21.330Z,8.20
2023-03-25T21:03:55.264Z,11.23
2023-03-25T21:06:29.117Z,9.90
2023-03-25T21:09:07.361Z,11.32
2023-03-25T21:11:42.708Z,14.82
2023-03-25T21:14:17.406Z,17.90
2023-03-25T21:16:50.932Z,171.15
2023-03-25T21:19:25.206Z,64.78
2023-03-25T21:21:59.042Z,26.30
2023-03-25T21:24:34.376Z,82.63
2023-03-25T21:27:09.216Z,60.40
2023-03-25T21:29:42.690Z,48.25
2023-03-25T21:32:16.178Z,41.33
2023-03-25T21:34:49.638Z,49.97
2023-03-25T21:37:23.099Z,42.38
2023-03-25T21:39:58.134Z,60.03
2023-03-25T21:42:33.870Z,48.28
2023-03-25T21:45:09.111Z,43.22
2023-03-25T21:47:43.389Z,29.08
2023-03-25T21:50:17.522Z,35.53
2023-03-25T21:52:51.076Z,27.77
2023-03-25T21:55:24.558Z,48.70
2023-03-25T21:57:59.544Z,28.77
2023-03-25T22:00:33.009Z,31.98
2023-03-25T22:03:06.571Z,21.95
2023-03-25T22:05:40.410Z,19.63
2023-03-25T22:08:13.888Z,12.05
2023-03-25T22:10:47.341Z,13.15
2023-03-25T22:13:22.217Z,17.17
2023-03-25T22:15:55.782Z,16.88
2023-03-25T22:18:29.926Z,35.50
2023-03-25T22:21:07.445Z,38.60
2023-03-25T22:23:41.888Z,53.33
2023-03-25T22:26:16.811Z,39.80
2023-03-25T22:28:55.137Z,55.00
2023-03-25T22:31:31.777Z,24.10
2023-03-25T22:34:11.012Z,43.10
2023-03-25T22:36:50.085Z,49.63
2023-03-25T22:39:25.312Z,59.75
2023-03-25T22:41:59.009Z,43.58
2023-03-25T22:44:34.094Z,57.10
2023-03-25T22:47:07.631Z,48.42
2023-03-25T22:49:41.176Z,50.42
2023-03-25T22:52:14.669Z,42.72
2023-03-25T22:54:48.382Z,71.47
2023-03-25T22:57:21.831Z,44.83
2023-03-25T22:59:56.771Z,47.45
2023-03-25T23:02:30.336Z,39.35
2023-03-25T23:05:03.840Z,35.05
2023-03-25T23:07:37.306Z,38.50
2023-03-25T23:10:13.659Z,35.10
2023-03-25T23:12:47.210Z,43.10
2023-03-25T23:15:22.281Z,42.53
2023-03-25T23:17:55.739Z,33.08
2023-03-25T23:20:29.452Z,27.25
2023-03-25T23:23:03.536Z,33.42
2023-03-25T23:25:37.004Z,26.63
2023-03-25T23:28:12.411Z,17.40
2023-03-25T23:30:47.269Z,19.77
2023-03-25T23:33:20.712Z,38.45
2023-03-25T23:35:54.269Z,23.33
2023-03-25T23:38:27.960Z,16.65
2023-03-25T23:41:02.104Z,21.75
2023-03-25T23:43:36.224Z,18.35
2023-03-25T23:46:13.248Z,15.98
2023-03-25T23:48:47.278Z,17.27
2023-03-25T23:51:22.700Z,24.00
2023-03-25T23:53:56.206Z,18.67
2023-03-25T23:56:30.846Z,13.30
2023-03-25T23:59:05.436Z,9.93
