createdAt,value
2019-04-06T00:00:32.883Z,25.03
2019-04-06T00:03:01.489Z,22.57
2019-04-06T00:05:30.602Z,23.40
2019-04-06T00:07:59.256Z,24.03
2019-04-06T00:10:27.887Z,20.33
2019-04-06T00:12:56.473Z,21.30
2019-04-06T00:15:25.160Z,28.70
2019-04-06T00:17:53.759Z,22.70
2019-04-06T00:20:22.383Z,25.67
2019-04-06T00:22:50.940Z,23.23
2019-04-06T00:25:19.627Z,25.40
2019-04-06T00:27:48.374Z,23.50
2019-04-06T00:30:18.203Z,24.47
2019-04-06T00:32:54.442Z,21.37
2019-04-06T00:35:23.100Z,21.83
2019-04-06T00:37:51.839Z,20.73
2019-04-06T00:40:20.420Z,19.73
2019-04-06T00:42:48.975Z,20.30
2019-04-06T00:45:17.652Z,19.60
2019-04-06T00:47:46.239Z,24.80
2019-04-06T00:50:15.993Z,22.10
2019-04-06T00:52:44.675Z,29.53
2019-04-06T00:55:13.307Z,27.17
2019-04-06T00:57:41.903Z,23.03
2019-04-06T01:00:31.667Z,24.97
2019-04-06T01:03:00.390Z,24.10
2019-04-06T01:05:29.527Z,25.53
2019-04-06T01:07:58.199Z,21.67
2019-04-06T01:10:26.894Z,21.90
2019-04-06T01:12:55.608Z,22.87
2019-04-06T01:15:24.263Z,25.63
2019-04-06T01:17:52.869Z,23.50
2019-04-06T01:20:21.460Z,22.60
2019-04-06T01:22:50.054Z,19.93
2019-04-06T01:25:18.841Z,21.23
2019-04-06T01:27:47.355Z,19.00
2019-04-06T01:30:16.064Z,21.70
2019-04-06T01:32:44.731Z,23.27
2019-04-06T01:35:13.381Z,21.73
2019-04-06T01:37:42.056Z,21.33
2019-04-06T01:40:11.062Z,25.70
2019-04-06T01:42:39.970Z,23.23
2019-04-06T01:45:08.707Z,25.17
2019-04-06T01:47:37.314Z,24.07
2019-04-06T01:50:06.276Z,25.70
2019-04-06T01:52:35.001Z,23.57
2019-04-06T01:55:21.156Z,22.37
2019-04-06T01:57:49.721Z,24.20
2019-04-06T02:00:18.632Z,22.73
2019-04-06T02:02:57.387Z,24.20
2019-04-06T02:05:26.048Z,22.83
2019-04-06T02:07:54.627Z,25.07
2019-04-06T02:10:23.304Z,22.83
2019-04-06T02:12:53.122Z,24.07
2019-04-06T02:15:21.882Z,23.47
2019-04-06T02:17:50.537Z,21.93
2019-04-06T02:20:19.150Z,24.73
2019-04-06T02:22:47.763Z,24.27
2019-04-06T02:25:16.489Z,23.77
2019-04-06T02:27:45.078Z,25.07
2019-04-06T02:30:30.486Z,26.03
2019-04-06T02:33:00.675Z,24.60
2019-04-06T02:35:49.127Z,23.97
2019-04-06T02:38:38.743Z,24.03
2019-04-06T02:41:37.526Z,25.47
2019-04-06T02:44:06.317Z,23.87
2019-04-06T02:46:35.348Z,26.73
2019-04-06T02:49:04.373Z,23.17
2019-04-06T02:51:33.042Z,23.03
2019-04-06T02:54:01.644Z,23.33
2019-04-06T02:56:45.095Z,27.70
2019-04-06T02:59:00.635Z,28.33
2019-04-06T03:01:29.309Z,26.10
2019-04-06T03:03:58.036Z,22.90
2019-04-06T03:06:26.589Z,24.70
2019-04-06T03:08:55.623Z,23.03
2019-04-06T03:11:24.379Z,25.73
2019-04-06T03:13:53.514Z,26.23
2019-04-06T03:16:22.332Z,29.13
2019-04-06T03:18:50.965Z,27.63
2019-04-06T03:21:19.579Z,25.07
2019-04-06T03:23:51.119Z,23.57
2019-04-06T03:26:18.761Z,25.53
2019-04-06T03:28:47.708Z,26.70
2019-04-06T03:31:16.401Z,27.03
2019-04-06T03:33:45.184Z,25.40
2019-04-06T03:36:13.795Z,27.23
2019-04-06T03:38:42.614Z,27.87
2019-04-06T03:41:11.328Z,25.87
2019-04-06T03:43:39.935Z,24.37
2019-04-06T03:46:08.495Z,25.23
2019-04-06T03:48:37.204Z,27.73
2019-04-06T03:51:05.914Z,26.90
2019-04-06T03:53:34.480Z,27.80
2019-04-06T03:56:03.401Z,24.97
2019-04-06T03:58:32.284Z,22.83
2019-04-06T04:01:00.890Z,26.03
2019-04-06T04:03:29.496Z,27.17
2019-04-06T04:05:58.311Z,24.93
2019-04-06T04:08:26.913Z,25.00
2019-04-06T04:10:55.701Z,25.13
2019-04-06T04:13:24.411Z,24.37
2019-04-06T04:15:56.537Z,30.40
2019-04-06T04:18:24.413Z,28.73
2019-04-06T04:20:53.131Z,30.27
2019-04-06T04:23:21.699Z,30.20
2019-04-06T04:25:50.370Z,25.77
2019-04-06T04:28:18.988Z,24.93
2019-04-06T04:30:47.588Z,28.70
2019-04-06T04:33:16.251Z,24.57
2019-04-06T04:35:45.733Z,27.37
2019-04-06T04:38:14.511Z,24.70
2019-04-06T04:40:43.177Z,23.90
2019-04-06T04:43:11.780Z,25.63
2019-04-06T04:45:40.395Z,26.13
2019-04-06T04:48:08.972Z,27.00
2019-04-06T04:50:37.708Z,25.87
2019-04-06T04:53:06.743Z,24.60
2019-04-06T04:55:35.546Z,27.23
2019-04-06T04:58:04.368Z,26.37
2019-04-06T05:00:32.967Z,25.07
2019-04-06T05:03:01.699Z,30.90
2019-04-06T05:05:30.500Z,28.80
2019-04-06T05:07:59.249Z,26.43
2019-04-06T05:10:28.123Z,28.23
2019-04-06T05:12:56.733Z,25.70
2019-04-06T05:15:47.992Z,30.33
2019-04-06T05:18:16.816Z,26.57
2019-04-06T05:20:45.687Z,30.30
2019-04-06T05:23:14.463Z,30.27
2019-04-06T05:25:43.162Z,25.90
2019-04-06T05:28:11.845Z,27.87
2019-04-06T05:30:40.646Z,33.93
2019-04-06T05:33:09.441Z,30.33
2019-04-06T05:35:38.312Z,28.80
2019-04-06T05:38:07.191Z,31.33
2019-04-06T05:40:35.888Z,28.23
2019-04-06T05:43:04.668Z,31.07
2019-04-06T05:45:33.243Z,29.33
2019-04-06T05:48:03.711Z,29.67
2019-04-06T05:50:32.322Z,25.43
2019-04-06T05:53:00.981Z,30.73
2019-04-06T05:55:29.666Z,28.53
2019-04-06T05:58:04.360Z,30.07
2019-04-06T06:00:28.885Z,31.30
2019-04-06T06:02:57.515Z,26.27
2019-04-06T06:05:26.076Z,27.47
2019-04-06T06:07:54.708Z,28.43
2019-04-06T06:10:23.320Z,27.63
2019-04-06T06:12:52.075Z,29.00
2019-04-06T06:15:20.830Z,26.63
2019-04-06T06:17:49.665Z,30.03
2019-04-06T06:20:18.255Z,28.93
2019-04-06T06:22:46.989Z,27.70
2019-04-06T06:25:16.240Z,28.53
2019-04-06T06:27:45.151Z,28.10
2019-04-06T06:30:14.384Z,31.27
2019-04-06T06:32:43.666Z,27.10
2019-04-06T06:35:12.574Z,28.90
2019-04-06T06:37:41.263Z,34.53
2019-04-06T06:40:10.604Z,27.67
2019-04-06T06:42:39.347Z,37.47
2019-04-06T06:45:08.658Z,29.17
2019-04-06T06:47:37.509Z,30.17
2019-04-06T06:50:07.810Z,34.07
2019-04-06T06:52:36.386Z,33.03
2019-04-06T06:55:06.973Z,34.70
2019-04-06T06:57:35.604Z,36.57
2019-04-06T07:00:06.211Z,33.13
2019-04-06T07:02:34.820Z,31.77
2019-04-06T07:05:04.333Z,35.37
2019-04-06T07:07:32.997Z,31.67
2019-04-06T07:10:05.777Z,40.07
2019-04-06T07:12:32.300Z,34.57
2019-04-06T07:15:01.083Z,33.37
2019-04-06T07:17:50.656Z,37.33
2019-04-06T07:20:19.647Z,33.77
2019-04-06T07:22:48.437Z,29.90
2019-04-06T07:25:17.059Z,36.83
2019-04-06T07:27:45.808Z,34.47
2019-04-06T07:30:16.498Z,34.87
2019-04-06T07:32:52.543Z,39.87
2019-04-06T07:35:21.303Z,35.00
2019-04-06T07:37:50.092Z,34.73
2019-04-06T07:40:18.952Z,35.53
2019-04-06T07:42:47.866Z,33.83
2019-04-06T07:45:36.320Z,32.87
2019-04-06T07:48:05.546Z,37.83
2019-04-06T07:50:34.409Z,41.07
2019-04-06T07:53:03.081Z,35.57
2019-04-06T07:55:31.704Z,38.13
2019-04-06T07:58:00.265Z,33.80
2019-04-06T08:00:29.451Z,38.43
2019-04-06T08:02:59.372Z,33.53
2019-04-06T08:05:28.376Z,34.13
2019-04-06T08:07:57.302Z,35.10
2019-04-06T08:10:25.869Z,38.43
2019-04-06T08:13:13.786Z,36.97
2019-04-06T08:15:42.606Z,33.87
2019-04-06T08:18:11.259Z,35.33
2019-04-06T08:20:40.653Z,34.43
2019-04-06T08:23:09.245Z,37.40
2019-04-06T08:25:37.955Z,40.67
2019-04-06T08:28:06.823Z,35.53
2019-04-06T08:30:44.714Z,37.47
2019-04-06T08:33:05.960Z,40.30
2019-04-06T08:35:34.858Z,38.47
2019-04-06T08:38:03.645Z,39.17
2019-04-06T08:40:32.256Z,41.20
2019-04-06T08:43:00.892Z,37.20
2019-04-06T08:45:29.735Z,39.77
2019-04-06T08:47:58.771Z,35.83
2019-04-06T08:50:28.125Z,35.43
2019-04-06T08:52:56.751Z,34.93
2019-04-06T08:55:25.725Z,38.30
2019-04-06T08:57:54.453Z,35.13
2019-04-06T09:00:42.474Z,39.27
2019-04-06T09:03:30.501Z,38.87
2019-04-06T09:05:59.072Z,39.40
2019-04-06T09:08:27.702Z,36.47
2019-04-06T09:10:56.271Z,39.40
2019-04-06T09:13:26.082Z,42.67
2019-04-06T09:15:54.702Z,48.40
2019-04-06T09:18:23.344Z,36.90
2019-04-06T09:20:52.296Z,44.20
2019-04-06T09:23:21.257Z,40.87
2019-04-06T09:25:51.957Z,41.20
2019-04-06T09:28:21.790Z,39.50
2019-04-06T09:30:50.658Z,38.30
2019-04-06T09:33:19.636Z,40.87
2019-04-06T09:35:48.330Z,36.60
2019-04-06T09:38:19.695Z,33.37
2019-04-06T09:40:49.607Z,35.07
2019-04-06T09:43:19.260Z,35.77
2019-04-06T09:45:55.452Z,29.87
2019-04-06T09:48:25.668Z,28.20
2019-04-06T09:51:12.094Z,30.10
2019-04-06T09:54:05.636Z,28.03
2019-04-06T09:56:42.112Z,28.10
2019-04-06T09:59:12.387Z,26.23
2019-04-06T10:01:42.659Z,16.20
2019-04-06T10:04:22.676Z,16.40
2019-04-06T10:06:54.104Z,15.93
2019-04-06T10:09:40.861Z,14.63
2019-04-06T10:12:22.799Z,15.43
2019-04-06T10:14:53.087Z,15.47
2019-04-06T10:17:38.210Z,17.77
2019-04-06T10:20:26.690Z,15.50
2019-04-06T10:23:02.621Z,17.80
2019-04-06T10:25:47.896Z,19.83
2019-04-06T10:28:23.892Z,24.63
2019-04-06T10:31:31.735Z,29.63
2019-04-06T10:34:08.065Z,27.30
2019-04-06T10:36:44.213Z,30.13
2019-04-06T10:39:23.432Z,25.73
2019-04-06T10:42:06.066Z,24.00
2019-04-06T10:44:36.488Z,26.27
2019-04-06T10:47:12.847Z,18.80
2019-04-06T10:49:43.042Z,15.93
2019-04-06T10:52:13.372Z,15.77
2019-04-06T10:54:52.381Z,13.40
2019-04-06T10:57:31.713Z,13.17
2019-04-06T11:00:07.749Z,14.43
2019-04-06T11:02:38.199Z,13.00
2019-04-06T11:05:09.208Z,14.57
2019-04-06T11:07:48.552Z,13.53
2019-04-06T11:10:25.123Z,12.87
2019-04-06T11:13:11.655Z,13.63
2019-04-06T11:15:51.203Z,12.87
2019-04-06T11:18:37.741Z,15.80
2019-04-06T11:21:24.046Z,13.87
2019-04-06T11:24:10.755Z,14.73
2019-04-06T11:26:44.222Z,14.43
2019-04-06T11:29:20.749Z,13.30
2019-04-06T11:32:07.181Z,13.07
2019-04-06T11:34:38.202Z,12.93
2019-04-06T11:37:11.586Z,15.33
2019-04-06T11:39:58.292Z,14.03
2019-04-06T11:42:28.650Z,14.70
2019-04-06T11:45:01.939Z,13.60
2019-04-06T11:47:41.244Z,14.30
2019-04-06T11:50:30.554Z,15.90
2019-04-06T11:53:10.140Z,13.13
2019-04-06T11:55:44.841Z,13.23
2019-04-06T11:58:30.274Z,13.13
2019-04-06T12:01:16.576Z,13.40
2019-04-06T12:03:49.874Z,12.27
2019-04-06T12:06:22.939Z,13.30
2019-04-06T12:08:59.535Z,11.27
2019-04-06T12:11:36.058Z,13.93
2019-04-06T12:14:40.869Z,11.77
2019-04-06T12:17:20.104Z,11.70
2019-04-06T12:20:07.189Z,13.33
2019-04-06T12:22:40.403Z,11.40
2019-04-06T12:25:11.218Z,10.63
2019-04-06T12:27:41.572Z,12.10
2019-04-06T12:33:16.684Z,11.67
2019-04-06T12:35:58.883Z,11.07
2019-04-06T12:38:38.343Z,10.97
2019-04-06T12:41:11.484Z,13.43
2019-04-06T12:43:47.756Z,12.53
2019-04-06T12:46:33.491Z,10.17
2019-04-06T12:49:04.308Z,11.00
2019-04-06T12:51:53.049Z,9.97
2019-04-06T12:54:39.778Z,10.17
2019-04-06T12:57:12.777Z,10.03
2019-04-06T12:59:51.600Z,10.87
2019-04-06T13:02:22.155Z,9.93
2019-04-06T13:05:15.323Z,9.97
2019-04-06T13:07:51.453Z,10.87
2019-04-06T13:10:34.041Z,12.70
2019-04-06T13:13:20.212Z,10.20
2019-04-06T13:16:02.739Z,10.80
2019-04-06T13:18:36.035Z,12.20
2019-04-06T13:21:07.106Z,12.33
2019-04-06T13:23:37.460Z,9.47
2019-04-06T13:26:17.356Z,13.00
2019-04-06T13:28:52.879Z,9.90
2019-04-06T13:31:39.441Z,11.13
2019-04-06T13:34:12.683Z,11.00
2019-04-06T13:36:42.958Z,10.23
2019-04-06T13:39:25.807Z,11.57
2019-04-06T13:42:12.405Z,10.70
2019-04-06T13:44:51.707Z,11.03
2019-04-06T13:47:21.922Z,10.10
2019-04-06T13:49:52.238Z,10.00
2019-04-06T13:52:23.182Z,11.63
2019-04-06T13:55:03.104Z,11.70
2019-04-06T13:57:37.013Z,10.67
2019-04-06T14:00:09.157Z,11.70
2019-04-06T14:02:39.451Z,12.30
2019-04-06T14:05:26.011Z,11.87
2019-04-06T14:08:02.288Z,9.67
2019-04-06T14:10:35.323Z,11.13
2019-04-06T14:13:21.872Z,12.03
2019-04-06T14:15:55.007Z,11.13
2019-04-06T14:18:41.441Z,11.57
2019-04-06T14:21:17.700Z,9.80
2019-04-06T14:23:51.104Z,9.43
2019-04-06T14:26:28.680Z,10.83
2019-04-06T14:29:13.786Z,10.53
2019-04-06T14:31:50.088Z,12.33
2019-04-06T14:34:36.489Z,11.87
2019-04-06T14:37:12.903Z,10.73
2019-04-06T14:39:49.550Z,9.20
2019-04-06T14:42:36.106Z,10.90
2019-04-06T14:45:08.355Z,10.47
2019-04-06T14:47:44.077Z,10.17
2019-04-06T14:50:23.581Z,9.40
2019-04-06T14:52:59.786Z,10.67
2019-04-06T14:55:39.102Z,10.30
2019-04-06T14:58:14.997Z,9.70
2019-04-06T15:00:45.254Z,10.80
2019-04-06T15:03:31.871Z,10.53
2019-04-06T15:06:17.123Z,10.47
2019-04-06T15:08:53.504Z,10.70
2019-04-06T15:11:39.891Z,8.83
2019-04-06T15:14:28.241Z,9.97
2019-04-06T15:17:10.600Z,9.10
2019-04-06T15:19:41.258Z,13.53
2019-04-06T15:22:29.815Z,9.53
2019-04-06T15:25:16.147Z,8.37
2019-04-06T15:27:59.792Z,9.03
2019-04-06T15:30:46.539Z,9.10
2019-04-06T15:33:35.302Z,8.67
2019-04-06T15:36:05.865Z,8.53
2019-04-06T15:38:52.896Z,8.43
2019-04-06T15:41:26.324Z,8.23
2019-04-06T15:43:56.674Z,9.10
2019-04-06T15:46:41.629Z,8.93
2019-04-06T15:49:24.428Z,9.27
2019-04-06T15:52:15.332Z,8.60
2019-04-06T15:54:45.919Z,8.60
2019-04-06T15:57:25.234Z,8.20
2019-04-06T16:00:14.642Z,7.80
2019-04-06T16:03:00.071Z,8.43
2019-04-06T16:05:32.989Z,8.60
2019-04-06T16:08:09.156Z,9.40
2019-04-06T16:10:51.268Z,9.00
2019-04-06T16:13:27.988Z,8.67
2019-04-06T16:16:07.714Z,9.20
2019-04-06T16:18:54.551Z,9.10
2019-04-06T16:21:27.849Z,10.30
2019-04-06T16:24:04.820Z,8.70
2019-04-06T16:26:35.313Z,9.90
2019-04-06T16:29:09.168Z,9.40
2019-04-06T16:31:42.184Z,9.53
2019-04-06T16:34:21.386Z,9.77
2019-04-06T16:37:10.040Z,8.80
2019-04-06T16:39:43.518Z,9.57
2019-04-06T16:42:19.723Z,8.47
2019-04-06T16:45:06.378Z,9.30
2019-04-06T16:47:51.913Z,9.00
2019-04-06T16:50:22.503Z,7.77
2019-04-06T16:52:53.262Z,10.57
2019-04-06T16:55:38.820Z,7.83
2019-04-06T16:58:17.975Z,9.10
2019-04-06T17:00:54.378Z,10.30
2019-04-06T17:03:37.022Z,8.27
2019-04-06T17:06:22.618Z,8.27
2019-04-06T17:08:53.071Z,8.80
2019-04-06T17:11:26.736Z,10.33
2019-04-06T17:13:57.033Z,8.90
2019-04-06T17:16:42.301Z,8.63
2019-04-06T17:19:15.803Z,8.80
2019-04-06T17:21:49.115Z,9.10
2019-04-06T17:24:22.280Z,11.60
2019-04-06T17:27:01.629Z,8.27
2019-04-06T17:29:31.830Z,8.60
2019-04-06T17:32:02.282Z,9.33
2019-04-06T17:34:35.294Z,11.90
2019-04-06T17:37:11.078Z,12.63
2019-04-06T17:39:50.537Z,10.17
2019-04-06T17:42:23.509Z,11.17
2019-04-06T17:44:59.201Z,14.30
2019-04-06T17:47:32.852Z,11.57
2019-04-06T17:50:20.009Z,12.13
2019-04-06T17:52:59.120Z,12.57
2019-04-06T17:55:34.192Z,10.70
2019-04-06T17:58:10.015Z,9.47
2019-04-06T18:00:56.248Z,9.93
2019-04-06T18:03:42.988Z,10.87
2019-04-06T18:06:16.351Z,11.27
2019-04-06T18:09:00.374Z,12.47
2019-04-06T18:11:36.367Z,10.43
2019-04-06T18:14:07.323Z,10.60
2019-04-06T18:16:36.448Z,9.73
2019-04-06T18:19:05.847Z,10.83
2019-04-06T18:21:36.984Z,11.07
2019-04-06T18:24:05.931Z,9.27
2019-04-06T18:26:34.576Z,10.83
2019-04-06T18:29:03.863Z,11.40
2019-04-06T18:31:37.112Z,11.80
2019-04-06T18:34:05.660Z,9.57
2019-04-06T18:36:42.183Z,12.80
2019-04-06T18:39:15.434Z,9.03
2019-04-06T18:41:44.425Z,9.50
2019-04-06T18:44:13.067Z,9.60
2019-04-06T18:46:43.756Z,10.00
2019-04-06T18:49:12.631Z,10.10
2019-04-06T18:51:42.440Z,10.03
2019-04-06T18:54:11.057Z,12.57
2019-04-06T18:56:40.097Z,10.87
2019-04-06T18:59:09.351Z,14.17
2019-04-06T19:01:38.343Z,13.10
2019-04-06T19:04:19.219Z,11.53
2019-04-06T19:06:48.150Z,10.90
2019-04-06T19:09:23.061Z,11.47
2019-04-06T19:11:54.418Z,14.40
2019-04-06T19:14:17.919Z,12.43
2019-04-06T19:16:46.616Z,13.27
2019-04-06T19:19:15.295Z,18.83
2019-04-06T19:21:44.455Z,16.10
2019-04-06T19:24:14.161Z,12.30
2019-04-06T19:26:42.747Z,10.57
2019-04-06T19:29:11.407Z,11.80
2019-04-06T19:31:40.082Z,12.63
2019-04-06T19:34:09.093Z,11.00
2019-04-06T19:36:37.972Z,11.97
2019-04-06T19:39:09.675Z,11.80
2019-04-06T19:41:38.395Z,11.93
2019-04-06T19:44:07.172Z,13.20
2019-04-06T19:46:35.712Z,12.27
2019-04-06T19:49:04.619Z,12.27
2019-04-06T19:51:33.187Z,12.00
2019-04-06T19:54:04.680Z,12.73
2019-04-06T19:56:32.420Z,13.53
2019-04-06T19:59:01.064Z,11.07
2019-04-06T20:01:29.759Z,11.43
2019-04-06T20:04:00.134Z,14.37
2019-04-06T20:06:28.901Z,17.17
2019-04-06T20:08:57.893Z,14.17
2019-04-06T20:11:26.658Z,17.57
2019-04-06T20:13:55.376Z,13.77
2019-04-06T20:16:24.000Z,16.70
2019-04-06T20:18:53.252Z,14.27
2019-04-06T20:21:22.107Z,13.57
2019-04-06T20:23:50.682Z,13.17
2019-04-06T20:26:19.674Z,12.07
2019-04-06T20:28:48.363Z,12.60
2019-04-06T20:31:17.025Z,13.83
2019-04-06T20:33:50.903Z,13.70
2019-04-06T20:36:16.019Z,16.10
2019-04-06T20:38:44.671Z,16.87
2019-04-06T20:41:13.697Z,15.63
2019-04-06T20:43:42.325Z,14.97
2019-04-06T20:46:11.019Z,16.20
2019-04-06T20:48:40.080Z,17.53
2019-04-06T20:51:09.102Z,15.07
2019-04-06T20:53:38.104Z,14.33
2019-04-06T20:56:07.056Z,16.67
2019-04-06T20:58:35.940Z,14.00
2019-04-06T21:01:04.884Z,20.13
2019-04-06T21:03:33.602Z,19.57
2019-04-06T21:06:02.829Z,15.07
2019-04-06T21:08:32.039Z,16.17
2019-04-06T21:11:01.783Z,17.20
2019-04-06T21:13:30.415Z,20.37
2019-04-06T21:15:59.344Z,15.07
2019-04-06T21:18:28.710Z,15.47
2019-04-06T21:20:57.674Z,16.43
2019-04-06T21:23:26.363Z,15.77
2019-04-06T21:25:54.994Z,17.20
2019-04-06T21:28:24.543Z,17.77
2019-04-06T21:30:53.374Z,17.03
2019-04-06T21:33:22.119Z,17.20
2019-04-06T21:35:51.615Z,16.50
2019-04-06T21:38:20.252Z,17.87
2019-04-06T21:40:49.047Z,19.97
2019-04-06T21:43:17.869Z,16.73
2019-04-06T21:45:46.958Z,16.57
2019-04-06T21:48:16.090Z,19.57
2019-04-06T21:50:45.215Z,16.50
2019-04-06T21:53:14.109Z,18.27
2019-04-06T21:55:43.461Z,15.20
2019-04-06T21:58:12.176Z,16.37
2019-04-06T22:00:51.478Z,15.27
2019-04-06T22:03:20.828Z,18.27
2019-04-06T22:05:50.497Z,17.37
2019-04-06T22:08:19.471Z,14.93
2019-04-06T22:10:48.324Z,16.37
2019-04-06T22:13:16.952Z,16.30
2019-04-06T22:15:46.207Z,17.37
2019-04-06T22:18:15.091Z,18.30
2019-04-06T22:20:43.847Z,16.07
2019-04-06T22:23:13.112Z,16.70
2019-04-06T22:25:41.676Z,16.60
2019-04-06T22:28:12.569Z,14.60
2019-04-06T22:30:41.744Z,13.63
2019-04-06T22:33:10.870Z,13.83
2019-04-06T22:35:39.498Z,13.83
2019-04-06T22:38:08.214Z,13.43
2019-04-06T22:40:37.058Z,16.13
2019-04-06T22:43:06.623Z,14.97
2019-04-06T22:45:35.928Z,17.03
2019-04-06T22:48:05.256Z,16.77
2019-04-06T22:50:33.964Z,14.17
2019-04-06T22:53:02.688Z,16.47
2019-04-06T22:55:50.932Z,14.63
2019-04-06T22:58:19.705Z,16.37
2019-04-06T23:00:50.510Z,12.40
2019-04-06T23:03:23.984Z,14.63
2019-04-06T23:05:54.490Z,14.27
2019-04-06T23:08:23.507Z,15.23
2019-04-06T23:10:52.368Z,13.50
2019-04-06T23:13:21.458Z,17.67
2019-04-06T23:15:50.825Z,13.10
2019-04-06T23:18:19.769Z,15.37
2019-04-06T23:20:48.487Z,12.07
2019-04-06T23:23:18.204Z,15.43
2019-04-06T23:25:47.200Z,17.37
2019-04-06T23:28:16.785Z,19.73
2019-04-06T23:30:45.390Z,15.00
2019-04-06T23:33:14.305Z,12.87
2019-04-06T23:35:43.065Z,14.27
2019-04-06T23:38:12.271Z,14.97
2019-04-06T23:40:41.034Z,13.30
2019-04-06T23:43:09.736Z,12.43
2019-04-06T23:45:39.385Z,16.67
2019-04-06T23:48:13.540Z,12.67
2019-04-06T23:50:42.531Z,12.37
2019-04-06T23:53:11.167Z,13.23
2019-04-06T23:55:39.949Z,12.03
2019-04-06T23:58:08.723Z,12.90
