createdAt,value
2022-10-24T00:00:28.382Z,100.00
2022-10-24T00:02:59.785Z,100.00
2022-10-24T00:05:29.206Z,100.00
2022-10-24T00:07:58.159Z,100.00
2022-10-24T00:10:28.407Z,100.00
2022-10-24T00:12:57.371Z,100.00
2022-10-24T00:15:26.589Z,100.00
2022-10-24T00:20:32.416Z,100.00
2022-10-24T00:23:06.647Z,99.91
2022-10-24T00:25:36.113Z,100.00
2022-10-24T00:28:05.342Z,100.00
2022-10-24T00:30:34.474Z,100.00
2022-10-24T00:33:03.705Z,99.73
2022-10-24T00:35:35.144Z,99.64
2022-10-24T00:38:04.385Z,99.29
2022-10-24T00:40:33.513Z,99.40
2022-10-24T00:43:03.711Z,99.18
2022-10-24T00:45:41.162Z,99.17
2022-10-24T00:48:18.250Z,98.94
2022-10-24T00:50:52.224Z,98.32
2022-10-24T00:53:23.485Z,97.96
2022-10-24T00:55:55.582Z,97.46
2022-10-24T01:01:10.003Z,96.78
2022-10-24T01:03:39.193Z,96.46
2022-10-24T01:06:45.358Z,95.97
2022-10-24T01:09:31.322Z,95.82
2022-10-24T01:12:10.326Z,95.83
2022-10-24T01:14:49.692Z,95.75
2022-10-24T01:17:29.974Z,95.22
2022-10-24T01:20:22.654Z,94.78
2022-10-24T01:23:09.079Z,94.75
2022-10-24T01:25:53.649Z,94.26
2022-10-24T01:28:26.434Z,94.59
2022-10-24T01:31:07.775Z,93.89
2022-10-24T01:33:47.469Z,94.27
2022-10-24T01:36:35.047Z,93.83
2022-10-24T01:39:15.667Z,93.59
2022-10-24T01:41:52.245Z,93.76
2022-10-24T01:44:27.080Z,93.28
2022-10-24T01:47:03.909Z,93.54
2022-10-24T01:49:36.496Z,93.26
2022-10-24T01:52:11.203Z,93.29
2022-10-24T01:54:51.674Z,93.65
2022-10-24T01:57:20.956Z,93.60
2022-10-24T01:59:50.882Z,93.25
2022-10-24T02:05:12.133Z,93.86
2022-10-24T02:07:50.706Z,94.33
2022-10-24T02:10:27.992Z,93.98
2022-10-24T02:13:03.847Z,94.01
2022-10-24T02:15:36.906Z,94.24
2022-10-24T02:18:10.267Z,94.28
2022-10-24T02:21:01.414Z,93.98
2022-10-24T02:23:38.177Z,94.33
2022-10-24T02:26:12.839Z,94.17
2022-10-24T02:28:52.295Z,93.53
2022-10-24T02:31:24.649Z,93.54
2022-10-24T02:34:03.544Z,93.10
2022-10-24T02:36:34.523Z,93.53
2022-10-24T02:39:07.292Z,93.23
2022-10-24T02:41:39.436Z,93.26
2022-10-24T02:44:13.990Z,93.58
2022-10-24T02:46:44.818Z,93.40
2022-10-24T02:49:16.120Z,92.98
2022-10-24T02:51:52.721Z,93.08
2022-10-24T02:54:22.106Z,93.27
2022-10-24T02:56:55.465Z,93.03
2022-10-24T02:59:24.768Z,93.33
2022-10-24T03:01:54.020Z,93.50
2022-10-24T03:04:30.202Z,93.20
2022-10-24T03:06:59.355Z,93.00
2022-10-24T03:09:28.361Z,92.96
2022-10-24T03:11:57.734Z,93.05
2022-10-24T03:14:26.688Z,92.84
2022-10-24T03:16:55.861Z,92.74
2022-10-24T03:19:30.122Z,93.28
2022-10-24T03:22:01.714Z,92.74
2022-10-24T03:24:43.657Z,92.87
2022-10-24T03:27:14.905Z,93.04
2022-10-24T03:29:43.950Z,93.29
2022-10-24T03:32:13.149Z,93.59
2022-10-24T03:34:47.360Z,94.13
2022-10-24T03:37:18.591Z,94.48
2022-10-24T03:39:47.986Z,94.85
2022-10-24T03:42:17.011Z,95.38
2022-10-24T03:44:51.214Z,96.04
2022-10-24T03:47:20.550Z,95.62
2022-10-24T03:49:49.623Z,96.14
2022-10-24T03:52:28.250Z,96.38
2022-10-24T03:54:57.717Z,96.85
2022-10-24T03:57:26.787Z,96.81
2022-10-24T03:59:56.013Z,97.50
2022-10-24T04:02:25.077Z,97.66
2022-10-24T04:04:54.232Z,98.20
2022-10-24T04:07:23.324Z,98.38
2022-10-24T04:09:55.142Z,98.88
2022-10-24T04:12:29.728Z,98.75
2022-10-24T04:15:04.984Z,98.99
2022-10-24T04:20:11.076Z,99.13
2022-10-24T04:22:40.407Z,98.77
2022-10-24T04:25:12.030Z,99.46
2022-10-24T04:27:42.387Z,99.09
2022-10-24T04:30:16.695Z,99.66
2022-10-24T04:32:46.746Z,99.58
2022-10-24T04:35:16.297Z,99.80
2022-10-24T04:37:45.397Z,99.98
2022-10-24T04:40:17.175Z,100.00
2022-10-24T04:42:46.555Z,99.86
2022-10-24T04:45:15.809Z,99.94
2022-10-24T04:47:45.584Z,100.00
2022-10-24T04:50:19.923Z,100.00
2022-10-24T04:52:49.157Z,99.81
2022-10-24T04:55:20.230Z,100.00
2022-10-24T04:57:49.479Z,99.55
2022-10-24T05:00:19.175Z,99.55
2022-10-24T05:05:23.700Z,99.66
2022-10-24T05:07:53.215Z,99.42
2022-10-24T05:10:24.389Z,99.51
2022-10-24T05:12:58.660Z,99.33
2022-10-24T05:15:29.691Z,99.17
2022-10-24T05:17:59.203Z,99.21
2022-10-24T05:20:29.017Z,99.13
2022-10-24T05:22:58.441Z,98.98
2022-10-24T05:25:29.747Z,98.71
2022-10-24T05:27:58.965Z,98.66
2022-10-24T05:30:28.134Z,98.53
2022-10-24T05:33:20.088Z,98.65
2022-10-24T05:35:49.210Z,98.29
2022-10-24T05:38:18.258Z,98.35
2022-10-24T05:40:50.935Z,97.85
2022-10-24T05:43:20.601Z,97.86
2022-10-24T05:48:39.987Z,97.61
2022-10-24T05:51:09.149Z,97.63
2022-10-24T05:53:38.240Z,97.37
2022-10-24T05:56:09.864Z,96.43
2022-10-24T05:58:38.904Z,96.37
2022-10-24T06:01:08.026Z,95.38
2022-10-24T06:03:39.123Z,95.74
2022-10-24T06:06:09.429Z,96.04
2022-10-24T06:08:44.680Z,94.85
2022-10-24T06:11:16.242Z,94.36
2022-10-24T06:13:50.494Z,94.21
2022-10-24T06:16:19.501Z,93.88
2022-10-24T06:18:48.748Z,94.03
2022-10-24T06:21:18.170Z,94.24
2022-10-24T06:23:47.303Z,93.86
2022-10-24T06:26:21.643Z,94.15
2022-10-24T06:28:58.270Z,93.79
2022-10-24T06:31:27.588Z,94.01
2022-10-24T06:33:58.590Z,94.00
2022-10-24T06:36:30.635Z,93.78
2022-10-24T06:39:00.854Z,93.51
2022-10-24T06:41:31.949Z,93.96
2022-10-24T06:44:01.231Z,93.94
2022-10-24T06:46:35.428Z,94.23
2022-10-24T06:49:04.507Z,93.55
2022-10-24T06:51:40.571Z,93.62
2022-10-24T06:54:15.006Z,92.79
2022-10-24T06:56:46.249Z,92.72
2022-10-24T06:59:17.910Z,92.64
2022-10-24T07:01:47.707Z,92.81
2022-10-24T07:04:17.046Z,92.53
2022-10-24T07:06:46.147Z,91.80
2022-10-24T07:09:20.388Z,90.54
2022-10-24T07:11:51.573Z,90.27
2022-10-24T07:14:26.151Z,87.63
2022-10-24T07:16:55.248Z,87.45
2022-10-24T07:19:24.522Z,87.51
2022-10-24T07:21:53.886Z,87.43
2022-10-24T07:24:23.585Z,87.10
2022-10-24T07:26:54.713Z,86.57
2022-10-24T07:29:23.855Z,87.40
2022-10-24T07:31:59.131Z,86.17
2022-10-24T07:34:28.356Z,86.33
2022-10-24T07:36:57.466Z,84.29
2022-10-24T07:39:26.657Z,83.73
2022-10-24T07:41:57.823Z,82.55
2022-10-24T07:44:32.276Z,82.22
2022-10-24T07:47:01.489Z,80.48
2022-10-24T07:49:32.965Z,79.27
2022-10-24T07:52:03.070Z,78.87
2022-10-24T07:54:36.126Z,78.88
2022-10-24T07:57:08.637Z,78.50
2022-10-24T07:59:42.174Z,77.86
2022-10-24T08:02:18.043Z,76.92
2022-10-24T08:04:47.317Z,77.14
2022-10-24T08:07:16.362Z,77.24
2022-10-24T08:09:50.537Z,77.02
2022-10-24T08:14:56.277Z,76.06
2022-10-24T08:17:25.270Z,75.42
2022-10-24T08:19:54.793Z,75.02
2022-10-24T08:22:25.556Z,75.31
2022-10-24T08:24:54.782Z,74.68
2022-10-24T08:27:32.776Z,73.79
2022-10-24T08:30:02.086Z,74.38
2022-10-24T08:32:32.297Z,73.88
2022-10-24T08:35:01.530Z,73.36
2022-10-24T08:37:32.128Z,72.17
2022-10-24T08:40:09.295Z,71.59
2022-10-24T08:42:40.714Z,71.54
2022-10-24T08:45:22.216Z,72.44
2022-10-24T08:47:59.535Z,73.20
2022-10-24T08:50:33.157Z,74.58
2022-10-24T08:53:05.978Z,74.30
2022-10-24T08:55:49.450Z,74.59
2022-10-24T08:58:25.342Z,74.40
2022-10-24T09:01:04.789Z,74.69
2022-10-24T09:03:55.037Z,75.34
2022-10-24T09:06:27.641Z,74.26
2022-10-24T09:09:00.216Z,73.68
2022-10-24T09:11:45.241Z,73.13
2022-10-24T09:14:24.114Z,73.23
2022-10-24T09:16:56.615Z,72.96
2022-10-24T09:19:28.065Z,73.34
2022-10-24T09:21:59.745Z,72.69
2022-10-24T09:24:41.311Z,72.70
2022-10-24T09:27:17.055Z,72.57
2022-10-24T09:29:48.513Z,72.12
2022-10-24T09:32:30.549Z,72.21
2022-10-24T09:35:02.411Z,71.71
2022-10-24T09:37:44.499Z,71.62
2022-10-24T09:40:23.665Z,72.03
2022-10-24T09:42:57.596Z,70.54
2022-10-24T09:45:40.373Z,70.55
2022-10-24T09:48:20.760Z,71.36
2022-10-24T09:50:53.219Z,71.40
2022-10-24T09:53:28.942Z,70.25
2022-10-24T09:56:01.396Z,69.99
2022-10-24T09:58:35.113Z,70.18
2022-10-24T10:01:18.924Z,69.10
2022-10-24T10:04:07.606Z,69.81
2022-10-24T10:06:46.267Z,69.81
2022-10-24T10:09:22.292Z,68.78
2022-10-24T10:12:05.036Z,68.73
2022-10-24T10:14:42.214Z,69.74
2022-10-24T10:17:23.999Z,69.89
2022-10-24T10:19:58.304Z,69.95
2022-10-24T10:22:29.218Z,69.83
2022-10-24T10:24:58.656Z,69.19
2022-10-24T10:27:32.629Z,66.55
2022-10-24T10:30:19.879Z,66.99
2022-10-24T10:32:59.670Z,66.63
2022-10-24T10:35:36.423Z,65.98
2022-10-24T10:38:15.517Z,65.31
2022-10-24T10:40:48.673Z,65.12
2022-10-24T10:43:31.521Z,64.10
2022-10-24T10:46:13.272Z,63.44
2022-10-24T10:48:57.002Z,63.15
2022-10-24T10:51:37.030Z,62.85
2022-10-24T10:54:21.353Z,62.56
2022-10-24T10:56:53.893Z,63.08
2022-10-24T10:59:37.221Z,63.02
2022-10-24T11:02:31.908Z,62.66
2022-10-24T11:05:11.289Z,61.82
2022-10-24T11:07:47.758Z,60.86
2022-10-24T11:10:21.438Z,60.81
2022-10-24T11:12:51.203Z,60.81
2022-10-24T11:15:26.129Z,60.40
2022-10-24T11:18:01.134Z,60.26
2022-10-24T11:20:37.335Z,59.92
2022-10-24T11:23:14.585Z,60.48
2022-10-24T11:25:47.487Z,59.97
2022-10-24T11:28:33.116Z,58.91
2022-10-24T11:31:13.159Z,58.45
2022-10-24T11:33:47.260Z,58.36
2022-10-24T11:36:23.599Z,57.07
2022-10-24T11:39:04.169Z,57.79
2022-10-24T11:41:59.875Z,57.50
2022-10-24T11:44:42.162Z,57.70
2022-10-24T11:47:37.702Z,57.41
2022-10-24T11:50:21.871Z,57.54
2022-10-24T11:53:00.607Z,57.55
2022-10-24T11:55:39.091Z,57.73
2022-10-24T11:58:10.683Z,58.21
2022-10-24T12:01:01.780Z,58.61
2022-10-24T12:03:47.407Z,58.14
2022-10-24T12:06:36.984Z,58.42
2022-10-24T12:12:42.487Z,58.48
2022-10-24T12:15:39.009Z,58.40
2022-10-24T12:18:15.106Z,58.10
2022-10-24T12:20:44.723Z,58.33
2022-10-24T12:23:22.597Z,58.17
2022-10-24T12:26:04.300Z,58.70
2022-10-24T12:28:39.992Z,58.33
2022-10-24T12:31:23.835Z,57.65
2022-10-24T12:34:26.938Z,57.19
2022-10-24T12:37:37.906Z,55.72
2022-10-24T12:40:41.855Z,55.84
2022-10-24T12:43:29.639Z,55.08
2022-10-24T12:46:01.053Z,55.45
2022-10-24T12:56:23.775Z,55.14
2022-10-24T12:59:05.039Z,54.01
2022-10-24T13:01:37.880Z,54.65
2022-10-24T13:04:36.981Z,54.45
2022-10-24T13:07:51.778Z,55.66
2022-10-24T13:10:35.201Z,55.10
2022-10-24T13:13:33.978Z,55.24
2022-10-24T13:16:09.168Z,55.90
2022-10-24T13:18:48.972Z,55.55
2022-10-24T13:21:24.609Z,55.90
2022-10-24T13:23:54.571Z,56.24
2022-10-24T13:26:43.338Z,55.31
2022-10-24T13:29:38.779Z,53.44
2022-10-24T13:32:35.817Z,53.77
2022-10-24T13:35:07.609Z,53.81
2022-10-24T13:37:42.406Z,53.98
2022-10-24T13:40:16.970Z,52.51
2022-10-24T13:42:54.229Z,52.08
2022-10-24T13:45:30.504Z,51.84
2022-10-24T13:48:03.930Z,51.91
2022-10-24T13:50:49.158Z,51.70
2022-10-24T13:53:28.439Z,52.17
2022-10-24T13:56:10.173Z,52.01
2022-10-24T13:58:44.245Z,52.81
2022-10-24T14:01:20.728Z,52.58
2022-10-24T14:03:51.372Z,52.97
2022-10-24T14:06:26.445Z,53.08
2022-10-24T14:09:06.483Z,52.99
2022-10-24T14:11:41.264Z,53.53
2022-10-24T14:14:26.214Z,53.74
2022-10-24T14:17:22.733Z,53.50
2022-10-24T14:19:59.608Z,54.46
2022-10-24T14:22:31.034Z,54.77
2022-10-24T14:25:00.233Z,54.13
2022-10-24T14:30:07.045Z,54.35
2022-10-24T14:32:38.443Z,54.86
2022-10-24T14:35:08.596Z,54.95
2022-10-24T14:37:43.762Z,54.79
2022-10-24T14:40:19.160Z,54.71
2022-10-24T14:42:49.878Z,55.25
2022-10-24T14:45:27.382Z,55.83
2022-10-24T14:48:02.889Z,55.52
2022-10-24T14:50:36.835Z,56.53
2022-10-24T14:53:06.398Z,56.29
2022-10-24T14:55:37.017Z,56.77
2022-10-24T14:58:06.366Z,56.73
2022-10-24T15:00:40.054Z,56.68
2022-10-24T15:03:12.349Z,56.62
2022-10-24T15:05:42.203Z,56.73
2022-10-24T15:08:35.537Z,56.56
2022-10-24T15:11:08.269Z,56.81
2022-10-24T15:13:48.226Z,56.72
2022-10-24T15:16:34.860Z,57.30
2022-10-24T15:19:08.077Z,57.37
2022-10-24T15:21:42.173Z,57.71
2022-10-24T15:24:23.989Z,58.28
2022-10-24T15:26:53.775Z,58.09
2022-10-24T15:29:28.341Z,58.45
2022-10-24T15:32:02.731Z,58.63
2022-10-24T15:34:34.219Z,58.59
2022-10-24T15:37:04.064Z,59.23
2022-10-24T15:39:33.063Z,59.10
2022-10-24T15:44:51.483Z,59.54
2022-10-24T15:47:23.640Z,59.91
2022-10-24T15:49:54.836Z,60.63
2022-10-24T15:52:23.986Z,60.37
2022-10-24T15:54:53.144Z,60.64
2022-10-24T15:57:22.454Z,60.99
2022-10-24T15:59:51.513Z,60.81
2022-10-24T16:02:26.894Z,61.06
2022-10-24T16:04:57.969Z,61.62
2022-10-24T16:07:27.375Z,61.68
2022-10-24T16:09:56.743Z,61.71
2022-10-24T16:12:26.050Z,62.05
2022-10-24T16:14:55.107Z,62.41
2022-10-24T16:17:24.259Z,62.74
2022-10-24T16:19:53.286Z,62.62
2022-10-24T16:22:24.387Z,63.30
2022-10-24T16:24:58.641Z,63.32
2022-10-24T16:27:28.034Z,63.62
2022-10-24T16:29:57.045Z,63.87
2022-10-24T16:32:26.316Z,64.08
2022-10-24T16:34:57.199Z,64.66
2022-10-24T16:37:28.336Z,64.80
2022-10-24T16:40:02.721Z,64.55
2022-10-24T16:42:32.438Z,64.21
2022-10-24T16:45:02.025Z,64.81
2022-10-24T16:47:35.142Z,64.77
2022-10-24T16:50:05.129Z,64.89
2022-10-24T16:52:41.228Z,65.28
2022-10-24T16:55:13.451Z,64.94
2022-10-24T16:57:48.422Z,65.08
2022-10-24T17:00:20.101Z,65.41
2022-10-24T17:02:51.275Z,65.49
2022-10-24T17:05:22.707Z,64.97
2022-10-24T17:07:59.066Z,65.37
2022-10-24T17:10:28.406Z,65.46
2022-10-24T17:13:00.579Z,65.80
2022-10-24T17:15:29.888Z,66.05
2022-10-24T17:17:58.915Z,66.37
2022-10-24T17:20:28.019Z,66.48
2022-10-24T17:23:03.038Z,66.04
2022-10-24T17:25:35.091Z,66.18
2022-10-24T17:28:04.385Z,65.96
2022-10-24T17:30:41.568Z,66.17
2022-10-24T17:33:12.142Z,66.19
2022-10-24T17:35:48.065Z,66.08
2022-10-24T17:38:36.721Z,66.13
2022-10-24T17:41:15.598Z,65.94
2022-10-24T17:43:45.530Z,66.27
2022-10-24T17:46:15.938Z,66.65
2022-10-24T17:48:45.031Z,66.28
2022-10-24T17:51:17.498Z,66.37
2022-10-24T17:53:48.987Z,65.92
2022-10-24T17:56:20.625Z,66.05
2022-10-24T17:58:52.481Z,66.36
2022-10-24T18:01:27.274Z,66.49
2022-10-24T18:03:56.648Z,66.75
2022-10-24T18:06:26.177Z,66.66
2022-10-24T18:08:58.282Z,66.04
2022-10-24T18:11:33.546Z,66.52
2022-10-24T18:14:08.242Z,66.33
2022-10-24T18:16:39.947Z,66.25
2022-10-24T18:19:09.376Z,66.30
2022-10-24T18:21:38.972Z,66.03
2022-10-24T18:24:11.415Z,66.11
2022-10-24T18:26:40.929Z,65.91
2022-10-24T18:29:10.128Z,66.08
2022-10-24T18:31:39.410Z,65.60
2022-10-24T18:34:08.922Z,65.99
2022-10-24T18:36:38.971Z,65.76
2022-10-24T18:39:08.106Z,65.46
2022-10-24T18:41:46.137Z,65.94
2022-10-24T18:44:27.537Z,65.95
2022-10-24T18:47:00.755Z,65.86
2022-10-24T18:49:31.194Z,66.01
2022-10-24T18:52:09.297Z,66.07
2022-10-24T18:57:28.596Z,66.54
2022-10-24T19:00:03.387Z,66.40
2022-10-24T19:02:37.789Z,66.85
2022-10-24T19:05:16.095Z,66.88
2022-10-24T19:07:52.001Z,67.06
2022-10-24T19:10:25.525Z,67.19
2022-10-24T19:12:57.120Z,67.07
2022-10-24T19:15:33.769Z,66.96
2022-10-24T19:18:03.106Z,67.44
2022-10-24T19:23:17.412Z,67.88
2022-10-24T19:25:46.934Z,67.72
2022-10-24T19:28:20.642Z,68.33
2022-10-24T19:30:53.192Z,68.15
2022-10-24T19:33:29.035Z,67.70
2022-10-24T19:35:58.590Z,68.02
2022-10-24T19:38:28.010Z,68.30
2022-10-24T19:40:58.207Z,68.56
2022-10-24T19:43:34.606Z,68.37
2022-10-24T19:46:19.403Z,68.37
2022-10-24T19:48:51.459Z,68.76
2022-10-24T19:51:22.653Z,68.47
2022-10-24T19:53:53.728Z,69.07
2022-10-24T19:56:30.847Z,69.28
2022-10-24T19:59:02.309Z,69.16
2022-10-24T20:01:32.209Z,68.93
2022-10-24T20:04:02.439Z,69.30
2022-10-24T20:06:31.672Z,69.26
2022-10-24T20:09:00.935Z,69.89
2022-10-24T20:11:30.566Z,69.85
2022-10-24T20:14:01.828Z,70.40
2022-10-24T20:16:31.782Z,70.13
2022-10-24T20:19:01.040Z,70.16
2022-10-24T20:21:30.437Z,70.40
2022-10-24T20:24:04.753Z,71.15
2022-10-24T20:26:33.927Z,71.02
2022-10-24T20:29:05.869Z,71.10
2022-10-24T20:31:37.723Z,71.44
2022-10-24T20:34:23.459Z,71.79
2022-10-24T20:36:52.777Z,71.41
2022-10-24T20:39:32.017Z,71.59
2022-10-24T20:42:01.342Z,71.60
2022-10-24T20:44:32.481Z,71.94
2022-10-24T20:47:01.598Z,72.47
2022-10-24T20:49:31.609Z,72.29
2022-10-24T20:52:01.100Z,72.27
2022-10-24T20:54:30.370Z,72.53
2022-10-24T20:56:59.538Z,72.84
2022-10-24T20:59:28.753Z,72.64
2022-10-24T21:01:59.902Z,73.12
2022-10-24T21:04:30.250Z,73.24
2022-10-24T21:06:59.435Z,73.37
2022-10-24T21:09:28.802Z,73.53
2022-10-24T21:11:58.041Z,73.96
2022-10-24T21:14:27.328Z,74.24
2022-10-24T21:17:03.607Z,74.83
2022-10-24T21:19:32.722Z,74.62
2022-10-24T21:22:01.795Z,74.72
2022-10-24T21:24:32.197Z,74.75
2022-10-24T21:27:01.388Z,75.21
2022-10-24T21:29:34.311Z,75.22
2022-10-24T21:32:11.234Z,75.67
2022-10-24T21:34:40.836Z,75.21
2022-10-24T21:37:09.903Z,75.18
2022-10-24T21:39:44.537Z,75.86
2022-10-24T21:42:13.718Z,76.16
2022-10-24T21:44:46.671Z,75.91
2022-10-24T21:47:17.727Z,76.46
2022-10-24T21:49:46.830Z,76.33
2022-10-24T21:52:15.833Z,76.91
2022-10-24T21:54:45.026Z,76.82
2022-10-24T21:57:14.226Z,77.60
2022-10-24T21:59:43.399Z,77.24
2022-10-24T22:02:12.671Z,77.63
2022-10-24T22:10:01.488Z,77.83
2022-10-24T22:12:32.525Z,77.63
2022-10-24T22:15:06.719Z,77.52
2022-10-24T22:17:35.877Z,77.37
2022-10-24T22:20:08.347Z,78.26
2022-10-24T22:22:37.684Z,77.52
2022-10-24T22:25:08.191Z,77.83
2022-10-24T22:27:47.617Z,78.52
2022-10-24T22:30:17.688Z,78.18
2022-10-24T22:32:47.470Z,78.51
2022-10-24T22:35:20.384Z,78.77
2022-10-24T22:37:50.062Z,79.24
2022-10-24T22:40:25.684Z,79.57
2022-10-24T22:42:56.031Z,79.48
2022-10-24T22:45:26.274Z,79.55
2022-10-24T22:48:12.135Z,80.58
2022-10-24T22:50:51.187Z,80.36
2022-10-24T22:53:23.234Z,80.29
2022-10-24T22:56:04.674Z,80.66
2022-10-24T22:58:34.907Z,80.40
2022-10-24T23:01:11.351Z,80.64
2022-10-24T23:04:00.478Z,81.31
2022-10-24T23:06:37.011Z,80.78
2022-10-24T23:09:06.219Z,80.17
2022-10-24T23:11:35.670Z,79.97
2022-10-24T23:14:05.589Z,80.19
2022-10-24T23:16:40.795Z,80.64
2022-10-24T23:19:25.522Z,80.92
2022-10-24T23:21:59.791Z,80.82
2022-10-24T23:24:29.780Z,81.04
2022-10-24T23:27:19.089Z,80.93
2022-10-24T23:29:49.709Z,80.68
2022-10-24T23:32:22.898Z,81.21
2022-10-24T23:34:53.209Z,81.11
2022-10-24T23:37:32.300Z,81.24
2022-10-24T23:40:03.162Z,81.07
2022-10-24T23:42:33.202Z,80.85
2022-10-24T23:45:13.620Z,81.00
2022-10-24T23:47:57.204Z,81.24
2022-10-24T23:50:40.103Z,80.66
2022-10-24T23:53:31.997Z,81.35
2022-10-24T23:56:07.977Z,81.17
2022-10-24T23:58:42.153Z,80.79
