createdAt,value
2023-02-18T00:00:53.000Z,82.5
2023-02-18T00:02:21.161Z,82.5
2023-02-18T00:03:17.000Z,82.5
2023-02-18T00:04:30.000Z,82.5
2023-02-18T00:05:42.000Z,82.5
2023-02-18T00:06:54.000Z,82.4
2023-02-18T00:08:06.000Z,82.4
2023-02-18T00:09:17.000Z,82.4
2023-02-18T00:10:30.000Z,82.4
2023-02-18T00:11:42.000Z,82.4
2023-02-18T00:12:54.000Z,82.4
2023-02-18T00:14:22.049Z,82.4
2023-02-18T00:15:18.000Z,82.3
2023-02-18T00:16:30.000Z,82.3
2023-02-18T00:17:43.000Z,82.3
2023-02-18T00:18:55.000Z,82.3
2023-02-18T00:20:07.000Z,82.3
2023-02-18T00:21:19.000Z,82.3
2023-02-18T00:22:31.000Z,82.3
2023-02-18T00:23:44.000Z,82.3
2023-02-18T00:24:55.000Z,82.3
2023-02-18T00:26:07.000Z,82.2
2023-02-18T00:27:19.000Z,82.2
2023-02-18T00:28:31.000Z,82.2
2023-02-18T00:29:44.000Z,82.2
2023-02-18T00:30:56.000Z,82.2
2023-02-18T00:32:08.000Z,82.2
2023-02-18T00:33:20.000Z,82.2
2023-02-18T00:34:32.000Z,82.2
2023-02-18T00:35:44.000Z,82.1
2023-02-18T00:36:57.000Z,82.1
2023-02-18T00:38:09.000Z,82.1
2023-02-18T00:39:21.000Z,82.1
2023-02-18T00:40:32.000Z,82.1
2023-02-18T00:41:44.000Z,82.1
2023-02-18T00:42:57.000Z,82.1
2023-02-18T00:44:09.000Z,82.1
2023-02-18T00:45:21.000Z,82.1
2023-02-18T00:46:33.000Z,82.1
2023-02-18T00:47:45.000Z,82
2023-02-18T00:48:58.000Z,82
2023-02-18T00:50:10.000Z,82
2023-02-18T00:51:22.000Z,82
2023-02-18T00:52:34.000Z,82
2023-02-18T00:53:46.000Z,82
2023-02-18T00:54:58.000Z,82
2023-02-18T00:56:10.000Z,82
2023-02-18T00:57:22.000Z,82
2023-02-18T00:58:34.000Z,82
2023-02-18T00:59:46.000Z,82
2023-02-18T01:00:58.000Z,81.9
2023-02-18T01:02:26.528Z,82
2023-02-18T01:03:23.000Z,82
2023-02-18T01:04:35.000Z,81.9
2023-02-18T01:06:03.085Z,81.9
2023-02-18T01:06:59.000Z,81.9
2023-02-18T01:08:11.000Z,82
2023-02-18T01:09:24.000Z,81.9
2023-02-18T01:10:51.836Z,81.9
2023-02-18T01:11:47.000Z,81.9
2023-02-18T01:12:59.000Z,81.9
2023-02-18T01:14:11.000Z,81.9
2023-02-18T01:15:24.000Z,81.9
2023-02-18T01:16:36.000Z,81.9
2023-02-18T01:17:48.000Z,81.9
2023-02-18T01:19:00.000Z,81.9
2023-02-18T01:20:12.000Z,81.9
2023-02-18T01:21:25.000Z,81.9
2023-02-18T01:22:37.000Z,81.9
2023-02-18T01:23:49.000Z,81.9
2023-02-18T01:25:01.000Z,81.9
2023-02-18T01:26:13.000Z,81.9
2023-02-18T01:27:24.000Z,81.8
2023-02-18T01:28:37.000Z,81.8
2023-02-18T01:30:04.852Z,81.8
2023-02-18T01:31:01.000Z,81.9
2023-02-18T01:32:13.000Z,81.8
2023-02-18T01:33:25.000Z,81.8
2023-02-18T01:34:38.000Z,81.8
2023-02-18T01:35:50.000Z,81.8
2023-02-18T01:37:02.000Z,81.8
2023-02-18T01:38:14.000Z,81.8
2023-02-18T01:39:42.345Z,81.8
2023-02-18T01:40:39.000Z,81.8
2023-02-18T01:41:51.000Z,81.8
2023-02-18T01:43:02.000Z,81.8
2023-02-18T01:44:14.000Z,81.8
2023-02-18T01:45:26.000Z,81.8
2023-02-18T01:46:38.000Z,81.8
2023-02-18T01:47:51.000Z,81.8
2023-02-18T01:49:03.000Z,81.8
2023-02-18T01:50:15.000Z,81.8
2023-02-18T01:51:27.000Z,81.8
2023-02-18T01:52:39.000Z,81.8
2023-02-18T01:53:52.000Z,81.8
2023-02-18T01:55:04.000Z,81.8
2023-02-18T01:56:16.000Z,81.8
2023-02-18T01:57:28.000Z,81.8
2023-02-18T01:58:39.000Z,81.8
2023-02-18T01:59:52.000Z,81.8
2023-02-18T02:01:04.000Z,81.8
2023-02-18T02:02:16.000Z,81.8
2023-02-18T02:03:28.000Z,81.8
2023-02-18T02:04:40.000Z,81.8
2023-02-18T02:05:52.000Z,81.8
2023-02-18T02:07:05.000Z,81.8
2023-02-18T02:08:17.000Z,81.8
2023-02-18T02:09:29.000Z,81.8
2023-02-18T02:10:41.000Z,81.7
2023-02-18T02:11:53.000Z,81.7
2023-02-18T02:13:06.000Z,81.7
2023-02-18T02:14:17.000Z,81.8
2023-02-18T02:15:29.000Z,81.7
2023-02-18T02:16:41.000Z,81.7
2023-02-18T02:17:53.000Z,81.8
2023-02-18T02:19:05.000Z,81.8
2023-02-18T02:20:18.000Z,81.7
2023-02-18T02:21:29.000Z,81.8
2023-02-18T02:22:41.000Z,81.7
2023-02-18T02:23:53.000Z,81.8
2023-02-18T02:25:05.000Z,81.8
2023-02-18T02:26:33.652Z,81.7
2023-02-18T02:27:30.000Z,81.7
2023-02-18T02:28:42.000Z,81.8
2023-02-18T02:29:54.000Z,81.7
2023-02-18T02:31:06.000Z,81.7
2023-02-18T02:32:19.000Z,81.7
2023-02-18T02:33:31.000Z,81.7
2023-02-18T02:34:43.000Z,81.7
2023-02-18T02:35:55.000Z,81.7
2023-02-18T02:37:06.000Z,81.7
2023-02-18T02:38:18.000Z,81.7
2023-02-18T02:39:31.000Z,81.7
2023-02-18T02:40:43.000Z,81.7
2023-02-18T02:41:55.000Z,81.7
2023-02-18T02:43:07.000Z,81.7
2023-02-18T02:44:19.000Z,81.7
2023-02-18T02:45:32.000Z,81.7
2023-02-18T02:46:44.000Z,81.7
2023-02-18T02:47:56.000Z,81.7
2023-02-18T02:49:08.000Z,81.7
2023-02-18T02:50:20.000Z,81.7
2023-02-18T02:51:33.000Z,81.7
2023-02-18T02:52:44.000Z,81.7
2023-02-18T02:53:56.000Z,81.7
2023-02-18T02:55:08.000Z,81.7
2023-02-18T02:56:20.000Z,81.7
2023-02-18T02:57:32.000Z,81.7
2023-02-18T02:58:45.000Z,81.7
2023-02-18T02:59:57.000Z,81.7
2023-02-18T03:01:09.000Z,81.7
2023-02-18T03:02:21.000Z,81.7
2023-02-18T03:03:33.000Z,81.7
2023-02-18T03:04:46.000Z,81.7
2023-02-18T03:05:58.000Z,81.6
2023-02-18T03:07:10.000Z,81.6
2023-02-18T03:08:21.000Z,81.6
2023-02-18T03:09:33.000Z,81.6
2023-02-18T03:10:46.000Z,81.6
2023-02-18T03:11:58.000Z,81.6
2023-02-18T03:13:10.000Z,81.6
2023-02-18T03:14:22.000Z,81.6
2023-02-18T03:15:34.000Z,81.6
2023-02-18T03:16:46.000Z,81.6
2023-02-18T03:17:59.000Z,81.6
2023-02-18T03:19:11.000Z,81.6
2023-02-18T03:20:23.000Z,81.6
2023-02-18T03:21:51.261Z,81.6
2023-02-18T03:22:47.000Z,81.6
2023-02-18T03:23:59.000Z,81.6
2023-02-18T03:25:11.000Z,81.6
2023-02-18T03:26:23.000Z,81.6
2023-02-18T03:27:35.000Z,81.6
2023-02-18T03:28:47.000Z,81.6
2023-02-18T03:30:00.000Z,81.6
2023-02-18T03:31:12.000Z,81.6
2023-02-18T03:32:24.000Z,81.6
2023-02-18T03:33:36.000Z,81.6
2023-02-18T03:34:48.000Z,81.6
2023-02-18T03:36:00.000Z,81.6
2023-02-18T03:37:13.000Z,81.6
2023-02-18T03:38:25.000Z,81.6
2023-02-18T03:39:36.000Z,81.5
2023-02-18T03:40:48.000Z,81.5
2023-02-18T03:42:00.000Z,81.6
2023-02-18T03:43:13.000Z,81.6
2023-02-18T03:44:25.000Z,81.6
2023-02-18T03:45:37.000Z,81.5
2023-02-18T03:46:49.000Z,81.5
2023-02-18T03:48:01.000Z,81.5
2023-02-18T03:49:13.000Z,81.5
2023-02-18T03:50:26.000Z,81.5
2023-02-18T03:51:38.000Z,81.5
2023-02-18T03:52:50.000Z,81.5
2023-02-18T03:54:02.000Z,81.5
2023-02-18T03:55:13.000Z,81.5
2023-02-18T03:56:26.000Z,81.5
2023-02-18T03:57:38.000Z,81.5
2023-02-18T03:58:50.000Z,81.5
2023-02-18T04:00:02.000Z,81.5
2023-02-18T04:01:14.000Z,81.5
2023-02-18T04:02:27.000Z,81.5
2023-02-18T04:03:39.000Z,81.5
2023-02-18T04:04:51.000Z,81.5
2023-02-18T04:06:03.000Z,81.5
2023-02-18T04:07:15.000Z,81.5
2023-02-18T04:08:27.000Z,81.5
2023-02-18T04:09:40.000Z,81.5
2023-02-18T04:10:51.000Z,81.5
2023-02-18T04:12:03.000Z,81.5
2023-02-18T04:13:15.000Z,81.5
2023-02-18T04:14:43.511Z,81.5
2023-02-18T04:15:40.000Z,81.5
2023-02-18T04:16:52.000Z,81.5
2023-02-18T04:18:04.000Z,81.5
2023-02-18T04:19:16.000Z,81.5
2023-02-18T04:20:28.000Z,81.5
2023-02-18T04:21:41.000Z,81.5
2023-02-18T04:22:53.000Z,81.5
2023-02-18T04:24:05.000Z,81.5
2023-02-18T04:25:17.000Z,81.5
2023-02-18T04:26:28.000Z,81.5
2023-02-18T04:27:40.000Z,81.5
2023-02-18T04:28:53.000Z,81.5
2023-02-18T04:30:05.000Z,81.5
2023-02-18T04:31:17.000Z,81.5
2023-02-18T04:32:29.000Z,81.4
2023-02-18T04:33:41.000Z,81.4
2023-02-18T04:34:54.000Z,81.4
2023-02-18T04:36:06.000Z,81.4
2023-02-18T04:37:18.000Z,81.4
2023-02-18T04:38:30.000Z,81.4
2023-02-18T04:39:42.000Z,81.4
2023-02-18T04:40:55.000Z,81.4
2023-02-18T04:42:06.000Z,81.4
2023-02-18T04:43:18.000Z,81.4
2023-02-18T04:44:30.000Z,81.4
2023-02-18T04:45:42.000Z,81.4
2023-02-18T04:46:54.000Z,81.4
2023-02-18T04:48:07.000Z,81.4
2023-02-18T04:49:19.000Z,81.4
2023-02-18T04:50:31.000Z,81.4
2023-02-18T04:51:43.000Z,81.4
2023-02-18T04:52:55.000Z,81.4
2023-02-18T04:54:08.000Z,81.4
2023-02-18T04:55:20.000Z,81.4
2023-02-18T04:56:32.000Z,81.4
2023-02-18T04:57:43.000Z,81.4
2023-02-18T04:59:11.000Z,81.4
2023-02-18T05:00:08.000Z,81.4
2023-02-18T05:01:20.000Z,81.4
2023-02-18T05:02:32.000Z,81.4
2023-02-18T05:03:44.000Z,81.4
2023-02-18T05:04:56.000Z,81.4
2023-02-18T05:06:08.000Z,81.4
2023-02-18T05:07:21.000Z,81.4
2023-02-18T05:08:33.000Z,81.4
2023-02-18T05:09:45.000Z,81.4
2023-02-18T05:10:57.000Z,81.4
2023-02-18T05:12:09.000Z,81.4
2023-02-18T05:13:21.000Z,81.4
2023-02-18T05:14:33.000Z,81.4
2023-02-18T05:15:45.000Z,81.4
2023-02-18T05:16:57.000Z,81.4
2023-02-18T05:18:09.000Z,81.4
2023-02-18T05:19:37.624Z,81.4
2023-02-18T05:20:34.000Z,81.4
2023-02-18T05:21:46.000Z,81.4
2023-02-18T05:22:58.000Z,81.4
2023-02-18T05:24:10.000Z,81.4
2023-02-18T05:25:22.000Z,81.4
2023-02-18T05:26:35.000Z,81.4
2023-02-18T05:28:02.935Z,81.4
2023-02-18T05:28:58.000Z,81.4
2023-02-18T05:30:10.000Z,81.4
2023-02-18T05:31:22.000Z,81.4
2023-02-18T05:32:35.000Z,81.4
2023-02-18T05:33:47.000Z,81.4
2023-02-18T05:34:59.000Z,81.4
2023-02-18T05:36:11.000Z,81.4
2023-02-18T05:37:23.000Z,81.4
2023-02-18T05:38:51.617Z,81.4
2023-02-18T05:39:48.000Z,81.4
2023-02-18T05:41:00.000Z,81.4
2023-02-18T05:42:12.000Z,81.4
2023-02-18T05:43:24.000Z,81.3
2023-02-18T05:44:35.000Z,81.4
2023-02-18T05:45:48.000Z,81.4
2023-02-18T05:47:00.000Z,81.4
2023-02-18T05:48:12.000Z,81.3
2023-02-18T05:49:24.000Z,81.4
2023-02-18T05:50:36.000Z,81.5
2023-02-18T05:51:49.000Z,81.4
2023-02-18T05:53:01.000Z,81.4
2023-02-18T05:54:13.000Z,81.4
2023-02-18T05:55:25.000Z,81.5
2023-02-18T05:56:37.000Z,81.5
2023-02-18T05:58:05.615Z,81.5
2023-02-18T05:59:02.000Z,81.5
2023-02-18T06:00:13.000Z,81.5
2023-02-18T06:01:25.000Z,81.5
2023-02-18T06:02:37.000Z,81.5
2023-02-18T06:03:49.000Z,81.5
2023-02-18T06:05:02.000Z,81.5
2023-02-18T06:06:14.000Z,81.5
2023-02-18T06:07:26.000Z,81.5
2023-02-18T06:08:38.000Z,81.5
2023-02-18T06:09:50.000Z,81.5
2023-02-18T06:11:03.000Z,81.5
2023-02-18T06:12:15.000Z,81.5
2023-02-18T06:13:27.000Z,81.5
2023-02-18T06:14:39.000Z,81.5
2023-02-18T06:15:50.000Z,81.5
2023-02-18T06:17:02.000Z,81.5
2023-02-18T06:18:15.000Z,81.5
2023-02-18T06:19:27.000Z,81.5
2023-02-18T06:20:39.000Z,81.5
2023-02-18T06:21:51.000Z,81.5
2023-02-18T06:23:02.000Z,81.5
2023-02-18T06:24:15.000Z,81.5
2023-02-18T06:25:27.000Z,81.5
2023-02-18T06:26:39.000Z,81.5
2023-02-18T06:27:51.000Z,81.5
2023-02-18T06:29:03.000Z,81.5
2023-02-18T06:30:16.000Z,81.5
2023-02-18T06:31:28.000Z,81.5
2023-02-18T06:32:40.000Z,81.5
2023-02-18T06:33:52.000Z,81.5
2023-02-18T06:35:04.000Z,81.5
2023-02-18T06:36:16.000Z,81.5
2023-02-18T06:37:29.000Z,81.5
2023-02-18T06:38:40.000Z,81.6
2023-02-18T06:39:52.000Z,81.6
2023-02-18T06:41:04.000Z,81.6
2023-02-18T06:42:16.000Z,81.6
2023-02-18T06:43:29.000Z,81.6
2023-02-18T06:44:41.000Z,81.6
2023-02-18T06:45:53.000Z,81.6
2023-02-18T06:47:21.317Z,81.6
2023-02-18T06:48:33.513Z,81.6
2023-02-18T06:49:30.000Z,81.6
2023-02-18T06:50:42.000Z,81.6
2023-02-18T06:51:54.000Z,81.6
2023-02-18T06:53:06.000Z,81.6
2023-02-18T06:54:17.000Z,81.6
2023-02-18T06:55:29.000Z,81.6
2023-02-18T06:56:42.000Z,81.6
2023-02-18T06:57:54.000Z,81.6
2023-02-18T06:59:06.000Z,81.6
2023-02-18T07:00:18.000Z,81.6
2023-02-18T07:01:30.000Z,81.6
2023-02-18T07:02:43.000Z,81.6
2023-02-18T07:03:55.000Z,81.6
2023-02-18T07:05:07.000Z,81.6
2023-02-18T07:06:19.000Z,81.6
2023-02-18T07:07:31.000Z,81.6
2023-02-18T07:08:43.000Z,81.6
2023-02-18T07:09:55.000Z,81.6
2023-02-18T07:11:07.000Z,81.6
2023-02-18T07:12:19.000Z,81.6
2023-02-18T07:13:31.000Z,81.6
2023-02-18T07:14:43.000Z,81.6
2023-02-18T07:16:11.820Z,81.6
2023-02-18T07:17:08.000Z,81.6
2023-02-18T07:18:20.000Z,81.6
2023-02-18T07:19:32.000Z,81.6
2023-02-18T07:20:44.000Z,81.6
2023-02-18T07:21:57.000Z,81.6
2023-02-18T07:23:09.000Z,81.6
2023-02-18T07:24:21.000Z,81.6
2023-02-18T07:25:32.000Z,81.6
2023-02-18T07:26:44.000Z,81.6
2023-02-18T07:27:56.000Z,81.6
2023-02-18T07:29:09.000Z,81.6
2023-02-18T07:30:21.000Z,81.6
2023-02-18T07:31:33.000Z,81.6
2023-02-18T07:32:45.000Z,81.6
2023-02-18T07:33:57.000Z,81.6
2023-02-18T07:35:10.000Z,81.6
2023-02-18T07:36:22.000Z,81.6
2023-02-18T07:37:34.000Z,81.6
2023-02-18T07:38:46.000Z,81.6
2023-02-18T07:39:58.000Z,81.6
2023-02-18T07:41:10.000Z,81.6
2023-02-18T07:42:22.000Z,81.6
2023-02-18T07:43:50.139Z,81.6
2023-02-18T07:44:46.000Z,81.6
2023-02-18T07:45:58.000Z,81.6
2023-02-18T07:47:10.000Z,81.6
2023-02-18T07:48:23.000Z,81.6
2023-02-18T07:49:35.000Z,81.6
2023-02-18T07:50:47.000Z,81.6
2023-02-18T07:51:59.000Z,81.6
2023-02-18T07:53:11.000Z,81.6
2023-02-18T07:54:24.000Z,81.6
2023-02-18T07:55:36.000Z,81.6
2023-02-18T07:56:47.000Z,81.6
2023-02-18T07:57:59.000Z,81.6
2023-02-18T07:59:11.000Z,81.5
2023-02-18T08:00:24.000Z,81.5
2023-02-18T08:01:36.000Z,81.5
2023-02-18T08:02:48.000Z,81.5
2023-02-18T08:04:00.000Z,81.5
2023-02-18T08:05:12.000Z,81.5
2023-02-18T08:06:24.000Z,81.5
2023-02-18T08:07:37.000Z,81.5
2023-02-18T08:08:49.000Z,81.5
2023-02-18T08:10:01.000Z,81.5
2023-02-18T08:11:13.000Z,81.5
2023-02-18T08:12:24.000Z,81.5
2023-02-18T08:13:37.000Z,81.5
2023-02-18T08:14:49.000Z,81.6
2023-02-18T08:16:01.000Z,81.5
2023-02-18T08:17:13.000Z,81.6
2023-02-18T08:18:25.000Z,81.6
2023-02-18T08:19:38.000Z,81.6
2023-02-18T08:20:50.000Z,81.6
2023-02-18T08:22:02.000Z,81.6
2023-02-18T08:23:14.000Z,81.6
2023-02-18T08:24:26.000Z,81.7
2023-02-18T08:25:54.697Z,81.7
2023-02-18T08:26:51.000Z,81.7
2023-02-18T08:28:02.000Z,81.7
2023-02-18T08:29:14.000Z,81.7
2023-02-18T08:30:26.000Z,81.7
2023-02-18T08:31:38.000Z,81.7
2023-02-18T08:32:51.000Z,81.7
2023-02-18T08:34:03.000Z,81.7
2023-02-18T08:35:15.000Z,81.7
2023-02-18T08:36:27.000Z,81.7
2023-02-18T08:37:39.000Z,81.7
2023-02-18T08:38:51.000Z,81.7
2023-02-18T08:40:04.000Z,81.7
2023-02-18T08:41:32.126Z,81.7
2023-02-18T08:42:28.000Z,81.7
2023-02-18T08:43:39.000Z,81.7
2023-02-18T08:44:51.000Z,81.7
2023-02-18T08:46:04.000Z,81.7
2023-02-18T08:47:16.000Z,81.7
2023-02-18T08:48:44.254Z,81.7
2023-02-18T08:49:40.000Z,81.7
2023-02-18T08:50:52.000Z,81.7
2023-02-18T08:52:05.000Z,81.7
2023-02-18T08:53:17.000Z,81.7
2023-02-18T08:54:29.000Z,81.7
2023-02-18T08:55:41.000Z,81.7
2023-02-18T08:56:53.000Z,81.7
2023-02-18T08:58:05.000Z,81.7
2023-02-18T08:59:17.000Z,81.7
2023-02-18T09:00:29.000Z,81.7
2023-02-18T09:01:41.000Z,81.7
2023-02-18T09:02:53.000Z,81.7
2023-02-18T09:04:05.000Z,81.8
2023-02-18T09:05:18.000Z,81.8
2023-02-18T09:06:30.000Z,81.8
2023-02-18T09:07:42.000Z,81.7
2023-02-18T09:08:54.000Z,81.7
2023-02-18T09:10:06.000Z,81.7
2023-02-18T09:11:18.000Z,81.8
2023-02-18T09:12:31.000Z,81.8
2023-02-18T09:13:43.000Z,81.7
2023-02-18T09:14:54.000Z,81.7
2023-02-18T09:16:06.000Z,81.7
2023-02-18T09:17:18.000Z,81.7
2023-02-18T09:18:31.000Z,81.7
2023-02-18T09:19:43.000Z,81.7
2023-02-18T09:20:55.000Z,81.7
2023-02-18T09:22:07.000Z,81.6
2023-02-18T09:23:19.000Z,81.7
2023-02-18T09:24:32.000Z,81.6
2023-02-18T09:25:44.000Z,81.6
2023-02-18T09:26:56.000Z,81.6
2023-02-18T09:28:08.000Z,81.6
2023-02-18T09:29:20.000Z,81.6
2023-02-18T09:30:31.000Z,81.6
2023-02-18T09:31:44.000Z,81.6
2023-02-18T09:32:56.000Z,81.6
2023-02-18T09:34:08.000Z,81.6
2023-02-18T09:35:20.000Z,81.6
2023-02-18T09:36:32.000Z,81.6
2023-02-18T09:37:45.000Z,81.6
2023-02-18T09:38:57.000Z,81.6
2023-02-18T09:40:09.000Z,81.6
2023-02-18T09:41:21.000Z,81.6
2023-02-18T09:42:33.000Z,81.6
2023-02-18T09:43:45.000Z,81.6
2023-02-18T09:44:58.000Z,81.6
2023-02-18T09:46:09.000Z,81.6
2023-02-18T09:47:21.000Z,81.4
2023-02-18T09:48:33.000Z,81.4
2023-02-18T09:49:45.000Z,81.4
2023-02-18T09:50:58.000Z,81.3
2023-02-18T09:52:10.000Z,81.3
2023-02-18T09:53:22.000Z,81.3
2023-02-18T09:54:34.000Z,81.2
2023-02-18T09:55:46.000Z,81.2
2023-02-18T09:56:59.000Z,81.2
2023-02-18T09:58:11.000Z,81.2
2023-02-18T09:59:23.000Z,81.1
2023-02-18T10:00:35.000Z,81.1
2023-02-18T10:01:46.000Z,81.1
2023-02-18T10:02:58.000Z,81.1
2023-02-18T10:04:11.000Z,81
2023-02-18T10:05:23.000Z,81
2023-02-18T10:06:35.000Z,81
2023-02-18T10:07:47.000Z,81
2023-02-18T10:08:59.000Z,81.2
2023-02-18T10:10:12.000Z,81.2
2023-02-18T10:11:24.000Z,81.2
2023-02-18T10:12:36.000Z,81.2
2023-02-18T10:13:48.000Z,81.2
2023-02-18T10:15:00.000Z,81.3
2023-02-18T10:16:13.000Z,81.3
2023-02-18T10:17:24.000Z,81.4
2023-02-18T10:18:36.000Z,81.4
2023-02-18T10:19:48.000Z,81.4
2023-02-18T10:21:00.000Z,81.4
2023-02-18T10:22:12.000Z,81.4
2023-02-18T10:23:25.000Z,81.4
2023-02-18T10:24:36.000Z,81.4
2023-02-18T10:25:48.000Z,81.5
2023-02-18T10:27:00.000Z,81.4
2023-02-18T10:28:28.713Z,81.4
2023-02-18T10:29:25.000Z,81.5
2023-02-18T10:30:37.000Z,81.5
2023-02-18T10:31:49.000Z,81.6
2023-02-18T10:33:01.000Z,81.6
2023-02-18T10:34:13.000Z,81.6
2023-02-18T10:35:25.000Z,81.7
2023-02-18T10:36:38.000Z,81.7
2023-02-18T10:37:50.000Z,81.6
2023-02-18T10:39:02.000Z,81.7
2023-02-18T10:40:13.000Z,81.7
2023-02-18T10:41:25.000Z,81.7
2023-02-18T10:42:38.000Z,81.7
2023-02-18T10:43:50.000Z,81.8
2023-02-18T10:45:02.000Z,81.8
2023-02-18T10:46:14.000Z,81.8
2023-02-18T10:47:26.000Z,81.8
2023-02-18T10:48:39.000Z,81.8
2023-02-18T10:49:51.000Z,81.8
2023-02-18T10:51:03.000Z,81.8
2023-02-18T10:52:15.000Z,81.7
2023-02-18T10:53:27.000Z,81.7
2023-02-18T10:54:39.000Z,81.7
2023-02-18T10:55:51.000Z,81.7
2023-02-18T10:57:03.000Z,81.6
2023-02-18T10:58:15.000Z,81.7
2023-02-18T10:59:27.000Z,81.7
2023-02-18T11:00:39.000Z,81.8
2023-02-18T11:01:52.000Z,81.8
2023-02-18T11:03:04.000Z,81.8
2023-02-18T11:04:32.291Z,81.8
2023-02-18T11:05:28.000Z,81.8
2023-02-18T11:06:40.000Z,81.9
2023-02-18T11:07:52.000Z,81.9
2023-02-18T11:09:05.000Z,81.9
2023-02-18T11:10:17.000Z,81.9
2023-02-18T11:11:28.000Z,81.9
2023-02-18T11:12:40.000Z,81.9
2023-02-18T11:13:52.000Z,81.9
2023-02-18T11:15:05.000Z,81.9
2023-02-18T11:16:17.000Z,81.9
2023-02-18T11:17:29.000Z,81.9
2023-02-18T11:18:41.000Z,81.9
2023-02-18T11:19:53.000Z,81.9
2023-02-18T11:21:06.000Z,81.9
2023-02-18T11:22:18.000Z,81.9
2023-02-18T11:23:30.000Z,81.9
2023-02-18T11:24:42.000Z,81.9
2023-02-18T11:25:54.000Z,81.9
2023-02-18T11:27:05.000Z,82
2023-02-18T11:28:18.000Z,82
2023-02-18T11:29:30.000Z,82
2023-02-18T11:30:42.000Z,82
2023-02-18T11:31:54.000Z,82.1
2023-02-18T11:33:06.000Z,82.1
2023-02-18T11:34:19.000Z,82.1
2023-02-18T11:35:31.000Z,82.1
2023-02-18T11:36:43.000Z,82.1
2023-02-18T11:37:55.000Z,82.1
2023-02-18T11:39:07.000Z,82.1
2023-02-18T11:40:19.000Z,82.1
2023-02-18T11:41:32.000Z,82.1
2023-02-18T11:42:43.000Z,82
2023-02-18T11:43:55.000Z,82
2023-02-18T11:45:07.000Z,82
2023-02-18T11:46:19.000Z,82
2023-02-18T11:47:47.989Z,82
2023-02-18T11:48:44.000Z,82
2023-02-18T11:49:56.000Z,82
2023-02-18T11:51:08.000Z,82.1
2023-02-18T11:52:20.000Z,82
2023-02-18T11:53:33.000Z,82.1
2023-02-18T11:54:45.000Z,82.1
2023-02-18T11:55:57.000Z,82
2023-02-18T11:57:09.000Z,82
2023-02-18T11:58:20.000Z,82
2023-02-18T11:59:32.000Z,82
2023-02-18T12:00:45.000Z,82
2023-02-18T12:01:57.000Z,82
2023-02-18T12:03:09.000Z,82
2023-02-18T12:04:21.000Z,82
2023-02-18T12:05:33.000Z,82
2023-02-18T12:06:46.000Z,82
2023-02-18T12:07:58.000Z,82
2023-02-18T12:09:10.000Z,82
2023-02-18T12:10:22.000Z,82
2023-02-18T12:11:34.000Z,82
2023-02-18T12:12:46.000Z,82
2023-02-18T12:13:58.000Z,82
2023-02-18T12:15:10.000Z,82.1
2023-02-18T12:16:22.000Z,82
2023-02-18T12:17:34.000Z,82.1
2023-02-18T12:18:46.000Z,82.1
2023-02-18T12:19:59.000Z,82.1
2023-02-18T12:21:11.000Z,82.1
2023-02-18T12:22:23.000Z,82.1
2023-02-18T12:23:35.000Z,82.1
2023-02-18T12:24:47.000Z,82.1
2023-02-18T12:26:00.000Z,82.1
2023-02-18T12:27:12.000Z,82.1
2023-02-18T12:28:24.000Z,82
2023-02-18T12:29:35.000Z,82
2023-02-18T12:30:47.000Z,82
2023-02-18T12:31:59.000Z,82
2023-02-18T12:33:12.000Z,82
2023-02-18T12:34:24.000Z,82
2023-02-18T12:35:36.000Z,81.9
2023-02-18T12:36:48.000Z,81.8
2023-02-18T12:38:00.000Z,81.8
2023-02-18T12:39:13.000Z,81.7
2023-02-18T12:40:25.000Z,81.7
2023-02-18T12:41:37.000Z,81.7
2023-02-18T12:42:49.000Z,81.7
2023-02-18T12:44:01.000Z,81.6
2023-02-18T12:45:12.000Z,81.6
2023-02-18T12:46:25.000Z,81.7
2023-02-18T12:47:37.000Z,81.6
2023-02-18T12:48:49.000Z,81.6
2023-02-18T12:50:01.000Z,81.5
2023-02-18T12:51:13.000Z,81.4
2023-02-18T12:52:26.000Z,81.4
2023-02-18T12:53:38.000Z,81.4
2023-02-18T12:54:50.000Z,81.3
2023-02-18T12:56:02.000Z,81.4
2023-02-18T12:57:14.000Z,81.4
2023-02-18T12:58:27.000Z,81.4
2023-02-18T12:59:39.000Z,81.5
2023-02-18T13:00:50.000Z,81.6
2023-02-18T13:02:02.000Z,81.5
2023-02-18T13:03:14.000Z,81.5
2023-02-18T13:04:26.000Z,81.5
2023-02-18T13:05:39.000Z,81.5
2023-02-18T13:06:51.000Z,81.5
2023-02-18T13:08:03.000Z,81.5
2023-02-18T13:09:15.000Z,81.3
2023-02-18T13:10:27.000Z,81.3
2023-02-18T13:11:40.000Z,81.3
2023-02-18T13:12:52.000Z,81.3
2023-02-18T13:14:04.000Z,81.3
2023-02-18T13:15:16.000Z,81.3
2023-02-18T13:16:27.000Z,81.3
2023-02-18T13:17:39.000Z,81.5
2023-02-18T13:18:52.000Z,81.5
2023-02-18T13:20:04.000Z,81.5
2023-02-18T13:21:16.000Z,81.5
2023-02-18T13:22:28.000Z,81.5
2023-02-18T13:23:40.000Z,81.5
2023-02-18T13:24:53.000Z,81.5
2023-02-18T13:26:05.000Z,81.5
2023-02-18T13:27:17.000Z,81.5
2023-02-18T13:28:29.000Z,81.5
2023-02-18T13:29:41.000Z,81.5
2023-02-18T13:30:54.000Z,81.5
2023-02-18T13:32:05.000Z,81.5
2023-02-18T13:33:33.351Z,81.5
2023-02-18T13:34:29.000Z,81.3
2023-02-18T13:35:41.000Z,81.3
2023-02-18T13:36:53.000Z,81.3
2023-02-18T13:38:06.000Z,81.3
2023-02-18T13:39:18.000Z,81.3
2023-02-18T13:40:30.000Z,81.3
2023-02-18T13:41:42.000Z,81.3
2023-02-18T13:42:54.000Z,81.3
2023-02-18T13:44:07.000Z,81.3
2023-02-18T13:45:19.000Z,81.5
2023-02-18T13:46:31.000Z,81.5
2023-02-18T13:47:42.000Z,81.5
2023-02-18T13:48:54.000Z,81.5
2023-02-18T13:50:06.000Z,81.5
2023-02-18T13:51:19.000Z,81.3
2023-02-18T13:52:31.000Z,81.3
2023-02-18T13:53:43.000Z,81.3
2023-02-18T13:54:55.000Z,81.3
2023-02-18T13:56:07.000Z,81.5
2023-02-18T13:57:20.000Z,81.5
2023-02-18T13:58:32.000Z,81.5
2023-02-18T13:59:44.000Z,81.5
2023-02-18T14:00:56.000Z,81.5
2023-02-18T14:02:08.000Z,81.5
2023-02-18T14:03:20.000Z,81.5
2023-02-18T14:04:32.000Z,81.5
2023-02-18T14:05:44.000Z,81.5
2023-02-18T14:06:56.000Z,81.5
2023-02-18T14:08:08.000Z,81.5
2023-02-18T14:09:20.000Z,81.5
2023-02-18T14:10:33.000Z,81.5
2023-02-18T14:11:45.000Z,81.3
2023-02-18T14:12:57.000Z,81.3
2023-02-18T14:14:09.000Z,81.3
2023-02-18T14:15:21.000Z,81.3
2023-02-18T14:16:34.000Z,81.3
2023-02-18T14:17:46.000Z,81.3
2023-02-18T14:18:57.000Z,81.3
2023-02-18T14:20:09.000Z,81.5
2023-02-18T14:21:21.000Z,81.3
2023-02-18T14:22:33.000Z,81.5
2023-02-18T14:23:46.000Z,81.5
2023-02-18T14:24:58.000Z,81.5
2023-02-18T14:26:09.000Z,81.5
2023-02-18T14:27:21.000Z,81.5
2023-02-18T14:28:33.000Z,81.5
2023-02-18T14:29:46.000Z,81.5
2023-02-18T14:30:58.000Z,81.5
2023-02-18T14:32:10.000Z,81.5
2023-02-18T14:33:22.000Z,81.7
2023-02-18T14:34:34.000Z,81.7
2023-02-18T14:35:47.000Z,81.7
2023-02-18T14:36:59.000Z,81.8
2023-02-18T14:38:11.000Z,81.8
2023-02-18T14:39:23.000Z,81.9
2023-02-18T14:40:35.000Z,81.9
2023-02-18T14:41:46.000Z,81.9
2023-02-18T14:42:59.000Z,81.9
2023-02-18T14:44:11.000Z,81.9
2023-02-18T14:45:23.000Z,81.9
2023-02-18T14:46:35.000Z,81.9
2023-02-18T14:47:47.000Z,81.9
2023-02-18T14:49:00.000Z,82
2023-02-18T14:50:12.000Z,82
2023-02-18T14:51:24.000Z,82
2023-02-18T14:52:36.000Z,82
2023-02-18T14:53:48.000Z,82
2023-02-18T14:55:00.000Z,82.1
2023-02-18T14:56:13.000Z,82.1
2023-02-18T14:57:24.000Z,82.1
2023-02-18T14:58:36.000Z,82.1
2023-02-18T14:59:48.000Z,82.1
2023-02-18T15:01:00.000Z,82.1
2023-02-18T15:02:13.000Z,82.2
2023-02-18T15:03:25.000Z,82.1
2023-02-18T15:04:37.000Z,82.1
2023-02-18T15:05:49.000Z,82.1
2023-02-18T15:07:01.000Z,82.1
2023-02-18T15:08:14.000Z,82.1
2023-02-18T15:09:26.000Z,82.1
2023-02-18T15:10:38.000Z,82.1
2023-02-18T15:11:50.000Z,82.1
2023-02-18T15:13:01.000Z,82.1
2023-02-18T15:14:13.000Z,82.1
2023-02-18T15:15:26.000Z,82
2023-02-18T15:16:38.000Z,82.1
2023-02-18T15:17:50.000Z,82.1
2023-02-18T15:19:02.000Z,82.1
2023-02-18T15:20:14.000Z,82.1
2023-02-18T15:21:27.000Z,82.1
2023-02-18T15:22:39.000Z,82.1
2023-02-18T15:23:51.000Z,82.1
2023-02-18T15:25:03.000Z,82.1
2023-02-18T15:26:15.000Z,82.1
2023-02-18T15:27:27.000Z,82
2023-02-18T15:28:39.000Z,82.1
2023-02-18T15:29:51.000Z,82.1
2023-02-18T15:31:03.000Z,82.1
2023-02-18T15:32:15.000Z,82.1
2023-02-18T15:33:27.000Z,82.1
2023-02-18T15:34:40.000Z,82.1
2023-02-18T15:35:52.000Z,82.2
2023-02-18T15:37:20.518Z,82.2
2023-02-18T15:38:16.000Z,82.2
2023-02-18T15:39:28.000Z,82.2
2023-02-18T15:40:41.000Z,82.2
2023-02-18T15:41:53.000Z,82.2
2023-02-18T15:43:05.000Z,82.2
2023-02-18T15:44:16.000Z,82.2
2023-02-18T15:45:28.000Z,82.2
2023-02-18T15:46:40.000Z,82.2
2023-02-18T15:47:53.000Z,82.2
2023-02-18T15:49:05.000Z,82.2
2023-02-18T15:50:17.000Z,82.2
2023-02-18T15:51:29.000Z,82.2
2023-02-18T15:52:41.000Z,82.2
2023-02-18T15:53:54.000Z,82.2
2023-02-18T15:55:06.000Z,82.2
2023-02-18T15:56:18.000Z,82.2
2023-02-18T15:57:30.000Z,82.2
2023-02-18T15:58:42.000Z,82.2
2023-02-18T15:59:54.000Z,82.1
2023-02-18T16:01:06.000Z,82.1
2023-02-18T16:02:18.000Z,82.1
2023-02-18T16:03:30.000Z,82.1
2023-02-18T16:04:42.000Z,82.1