createdAt,value
2018-09-23T00:04:18.259Z,13.8
2018-09-23T00:09:18.169Z,13.6
2018-09-23T00:14:18.019Z,13.7
2018-09-23T00:19:18.150Z,13.8
2018-09-23T00:24:18.028Z,13.8
2018-09-23T00:29:18.026Z,13.8
2018-09-23T00:34:18.258Z,13.7
2018-09-23T00:39:30.034Z,13.6
2018-09-23T00:44:29.890Z,13.5
2018-09-23T00:49:29.819Z,13.6
2018-09-23T00:54:29.969Z,13.5
2018-09-23T00:59:29.794Z,13.6
2018-09-23T01:04:29.756Z,13.6
2018-09-23T01:09:29.803Z,13.6
2018-09-23T01:14:30.398Z,13.7
2018-09-23T01:19:30.119Z,13.6
2018-09-23T01:24:32.165Z,13.6
2018-09-23T01:29:32.039Z,13.6
2018-09-23T01:34:32.079Z,13.7
2018-09-23T01:39:31.900Z,13.8
2018-09-23T01:44:32.050Z,13.8
2018-09-23T01:49:32.079Z,13.8
2018-09-23T01:54:31.918Z,13.7
2018-09-23T01:59:32.125Z,13.7
2018-09-23T02:04:32.272Z,13.6
2018-09-23T02:09:44.161Z,13.5
2018-09-23T02:14:44.020Z,13.4
2018-09-23T02:19:44.057Z,13.4
2018-09-23T02:24:44.100Z,13.4
2018-09-23T02:29:44.134Z,13.3
2018-09-23T02:34:44.051Z,13.4
2018-09-23T02:39:44.096Z,13.3
2018-09-23T02:44:44.570Z,13.3
2018-09-23T02:49:44.487Z,13.2
2018-09-23T02:54:56.849Z,13.1
2018-09-23T02:59:56.624Z,13.1
2018-09-23T03:04:56.560Z,13.2
2018-09-23T03:09:56.552Z,13.1
2018-09-23T03:14:56.544Z,13.2
2018-09-23T03:19:56.660Z,13.2
2018-09-23T03:24:56.547Z,13.1
2018-09-23T03:29:56.436Z,13.1
2018-09-23T03:34:56.566Z,13.1
2018-09-23T03:40:08.772Z,13
2018-09-23T03:45:08.707Z,12.9
2018-09-23T03:50:08.636Z,12.9
2018-09-23T03:55:08.674Z,12.9
2018-09-23T04:00:08.706Z,12.9
2018-09-23T04:05:08.511Z,12.8
2018-09-23T04:10:08.666Z,12.9
2018-09-23T04:15:08.531Z,12.8
2018-09-23T04:20:08.737Z,12.9
2018-09-23T04:25:08.666Z,13
2018-09-23T04:30:08.708Z,13
2018-09-23T04:35:08.744Z,13
2018-09-23T04:40:11.981Z,13
2018-09-23T04:45:11.883Z,13
2018-09-23T04:50:21.427Z,13
2018-09-23T04:55:21.436Z,13
2018-09-23T05:00:21.172Z,13
2018-09-23T05:05:21.331Z,12.9
2018-09-23T05:10:21.182Z,13
2018-09-23T05:15:21.295Z,13
2018-09-23T05:20:21.332Z,13
2018-09-23T05:25:21.339Z,12.8
2018-09-23T05:30:21.507Z,12.9
2018-09-23T05:35:38.835Z,13
2018-09-23T05:40:38.783Z,13.1
2018-09-23T05:45:41.082Z,13
2018-09-23T05:50:40.818Z,13.1
2018-09-23T05:55:53.593Z,13.1
2018-09-23T06:00:53.310Z,13.1
2018-09-23T06:05:53.498Z,13.2
2018-09-23T06:10:53.545Z,13.2
2018-09-23T06:15:53.447Z,13.3
2018-09-23T06:20:53.329Z,13.4
2018-09-23T06:25:53.542Z,13.4
2018-09-23T06:30:54.088Z,13.5
2018-09-23T06:35:53.817Z,13.5
2018-09-23T06:41:06.620Z,13.6
2018-09-23T06:46:06.583Z,13.5
2018-09-23T06:51:06.381Z,13.6
2018-09-23T06:56:06.558Z,13.6
2018-09-23T07:01:06.352Z,13.8
2018-09-23T07:06:06.371Z,13.9
2018-09-23T07:11:06.522Z,13.8
2018-09-23T07:16:06.571Z,13.7
2018-09-23T07:21:06.617Z,13.9
2018-09-23T07:26:06.649Z,14
2018-09-23T07:31:06.558Z,14
2018-09-23T07:36:06.604Z,14
2018-09-23T07:41:08.318Z,14.2
2018-09-23T07:46:08.218Z,14.4
2018-09-23T07:51:20.647Z,14.3
2018-09-23T07:56:20.610Z,14.2
2018-09-23T08:01:20.604Z,14.3
2018-09-23T08:06:20.496Z,14.2
2018-09-23T08:11:20.395Z,14.3
2018-09-23T08:16:20.372Z,14.3
2018-09-23T08:21:20.651Z,14.3
2018-09-23T08:26:21.017Z,14.3
2018-09-23T08:31:20.906Z,14.4
2018-09-23T08:36:33.498Z,14.4
2018-09-23T08:41:33.375Z,14.4
2018-09-23T08:46:33.358Z,14.4
2018-09-23T08:51:33.345Z,14.4
2018-09-23T08:56:33.285Z,14.5
2018-09-23T09:01:33.277Z,14.5
2018-09-23T09:06:33.520Z,14.5
2018-09-23T09:11:42.901Z,14.5
2018-09-23T09:16:42.551Z,14.5
2018-09-23T09:21:51.709Z,14.5
2018-09-23T09:26:51.454Z,14.6
2018-09-23T09:31:51.450Z,14.6
2018-09-23T09:36:51.464Z,14.5
2018-09-23T09:41:51.461Z,14.6
2018-09-23T09:46:51.451Z,14.6
2018-09-23T09:51:51.471Z,14.7
2018-09-23T09:56:51.494Z,14.6
2018-09-23T10:01:51.503Z,14.9
2018-09-23T10:07:03.890Z,14.8
2018-09-23T10:12:03.616Z,15.1
2018-09-23T10:17:03.613Z,15.2
2018-09-23T10:22:03.619Z,15.4
2018-09-23T10:27:03.862Z,15.5
2018-09-23T10:32:03.841Z,15.8
2018-09-23T10:37:03.883Z,15.8
2018-09-23T10:42:05.272Z,15.8
2018-09-23T10:47:05.013Z,15.8
2018-09-23T10:52:17.118Z,16.1
2018-09-23T10:57:16.833Z,16.5
2018-09-23T11:02:17.038Z,16.7
2018-09-23T11:07:16.895Z,16.8
2018-09-23T11:12:16.961Z,16.6
2018-09-23T11:17:17.023Z,16.6
2018-09-23T11:22:16.847Z,16.7
2018-09-23T11:27:17.623Z,16.7
2018-09-23T11:32:20.117Z,16.7
2018-09-23T11:37:30.059Z,16.7
2018-09-23T11:42:29.892Z,16.9
2018-09-23T11:47:32.836Z,17
2018-09-23T11:52:29.811Z,17.1
2018-09-23T11:57:29.749Z,17.4
2018-09-23T12:02:29.791Z,17.3
2018-09-23T12:07:29.798Z,17.4
2018-09-23T12:12:29.790Z,17.3
2018-09-23T12:17:29.820Z,17.4
2018-09-23T12:22:29.864Z,17.4
2018-09-23T12:27:30.396Z,17.4
2018-09-23T12:32:30.391Z,17.4
2018-09-23T12:37:29.834Z,17.5
2018-09-23T12:42:30.218Z,17.5
2018-09-23T12:47:30.078Z,17.6
2018-09-23T12:52:29.911Z,17.9
2018-09-23T12:57:29.994Z,18
2018-09-23T13:02:30.321Z,18.1
2018-09-23T13:07:30.004Z,18.2
2018-09-23T13:12:29.911Z,18.2
2018-09-23T13:17:30.277Z,18.3
2018-09-23T13:22:30.266Z,18.4
2018-09-23T13:27:32.550Z,18.5
2018-09-23T13:32:35.358Z,18.5
2018-09-23T13:37:46.291Z,18.7
2018-09-23T13:42:45.644Z,18.7
2018-09-23T13:47:45.876Z,18.7
2018-09-23T13:52:45.726Z,18.9
2018-09-23T13:57:45.681Z,18.9
2018-09-23T14:02:45.794Z,19.2
2018-09-23T14:07:45.671Z,19.5
2018-09-23T14:12:46.079Z,19.7
2018-09-23T14:17:46.007Z,19.7
2018-09-23T14:23:00.346Z,19.8
2018-09-23T14:28:00.042Z,19.9
2018-09-23T14:33:00.256Z,19.8
2018-09-23T14:38:00.093Z,19.9
2018-09-23T14:43:00.201Z,20
2018-09-23T14:48:00.081Z,19.9
2018-09-23T14:53:00.261Z,19.9
2018-09-23T14:58:00.077Z,20
2018-09-23T15:03:00.243Z,20
2018-09-23T15:08:00.202Z,20
2018-09-23T15:13:00.321Z,20
2018-09-23T15:18:00.088Z,20
2018-09-23T15:23:02.674Z,19.8
2018-09-23T15:28:02.563Z,19.8
2018-09-23T15:33:17.989Z,19.8
2018-09-23T15:38:14.983Z,19.7
2018-09-23T15:43:14.954Z,19.8
2018-09-23T15:48:14.981Z,19.8
2018-09-23T15:53:15.026Z,19.8
2018-09-23T15:58:14.997Z,19.7
2018-09-23T16:03:14.989Z,19.7
2018-09-23T16:08:15.638Z,19.6
2018-09-23T16:13:16.997Z,19.5
2018-09-23T16:18:31.316Z,19.5
2018-09-23T16:23:31.109Z,19.3
2018-09-23T16:28:30.920Z,19.3
2018-09-23T16:33:32.057Z,19.1
2018-09-23T16:38:31.296Z,19.1
2018-09-23T16:43:32.696Z,18.9
2018-09-23T16:48:32.576Z,18.8
2018-09-23T16:53:32.647Z,18.6
2018-09-23T16:58:32.566Z,18.5
2018-09-23T17:03:32.575Z,18.4
2018-09-23T17:08:32.658Z,18.2
2018-09-23T17:13:32.577Z,18.1
2018-09-23T17:18:34.461Z,18
2018-09-23T17:23:34.379Z,17.8
2018-09-23T17:28:47.020Z,17.6
2018-09-23T17:33:46.748Z,17.5
2018-09-23T17:38:46.770Z,17.4
2018-09-23T17:43:46.897Z,17.3
2018-09-23T17:48:47.053Z,17.3
2018-09-23T17:53:46.866Z,17.1
2018-09-23T17:58:46.785Z,17
2018-09-23T18:03:51.159Z,16.9
2018-09-23T18:08:52.751Z,16.8
2018-09-23T18:14:02.790Z,16.7
2018-09-23T18:19:02.734Z,16.7
2018-09-23T18:24:02.643Z,16.7
2018-09-23T18:29:02.638Z,16.6
2018-09-23T18:34:02.711Z,16.6
2018-09-23T18:39:02.510Z,16.6
2018-09-23T18:44:02.576Z,16.5
2018-09-23T18:49:02.788Z,16.5
2018-09-23T18:54:02.586Z,16.5
2018-09-23T18:59:04.906Z,16.5
2018-09-23T19:04:05.587Z,16.5
2018-09-23T19:09:02.564Z,16.6
2018-09-23T19:14:04.439Z,16.6
2018-09-23T19:19:04.133Z,16.7
2018-09-23T19:24:16.365Z,16.8
2018-09-23T19:29:16.079Z,16.9
2018-09-23T19:34:16.217Z,16.9
2018-09-23T19:39:16.032Z,17
2018-09-23T19:44:16.294Z,17
2018-09-23T19:49:17.085Z,17.2
2018-09-23T19:54:17.196Z,17.3
2018-09-23T19:59:17.219Z,17.5
2018-09-23T20:04:17.469Z,16.9
2018-09-23T20:09:31.421Z,16.7
2018-09-23T20:14:31.348Z,16.6
2018-09-23T20:19:31.273Z,16.4
2018-09-23T20:24:31.173Z,16.1
2018-09-23T20:29:31.342Z,16
2018-09-23T20:34:31.189Z,16
2018-09-23T20:39:31.170Z,15.8
2018-09-23T20:44:31.348Z,15.6
2018-09-23T20:49:31.383Z,15.5
2018-09-23T20:54:31.310Z,15.3
2018-09-23T20:59:31.343Z,15.3
2018-09-23T21:04:31.186Z,15.3
2018-09-23T21:09:31.546Z,15.1
2018-09-23T21:14:31.362Z,15.1
2018-09-23T21:19:43.990Z,15
2018-09-23T21:24:43.728Z,14.9
2018-09-23T21:29:44.092Z,14.9
2018-09-23T21:34:43.717Z,14.8
2018-09-23T21:39:44.004Z,14.9
2018-09-23T21:44:43.987Z,14.8
2018-09-23T21:49:44.192Z,14.8
2018-09-23T21:54:44.421Z,14.9
2018-09-23T21:59:44.154Z,14.9
2018-09-23T22:04:56.824Z,14.9
2018-09-23T22:09:56.708Z,14.9
2018-09-23T22:14:56.745Z,15
2018-09-23T22:19:56.782Z,15
2018-09-23T22:24:56.556Z,15
2018-09-23T22:29:56.557Z,15
2018-09-23T22:34:56.666Z,14.9
2018-09-23T22:39:56.704Z,15
2018-09-23T22:44:56.750Z,14.9
2018-09-23T22:49:56.567Z,15
2018-09-23T22:54:56.707Z,14.9
2018-09-23T22:59:56.560Z,14.9
2018-09-23T23:04:56.815Z,14.9
2018-09-23T23:09:57.025Z,14.9
2018-09-23T23:15:09.223Z,14.8
2018-09-23T23:20:09.171Z,14.9
2018-09-23T23:25:09.075Z,14.8
2018-09-23T23:30:08.969Z,14.7
2018-09-23T23:35:09.175Z,14.6
2018-09-23T23:40:08.958Z,14.5
2018-09-23T23:45:09.009Z,14.5
2018-09-23T23:50:09.208Z,14.5
2018-09-23T23:55:09.331Z,14.4
