createdAt,value
2022-12-15T00:01:40.561Z,3.17
2022-12-15T00:07:21.332Z,0.90
2022-12-15T00:13:01.760Z,0.90
2022-12-15T00:18:42.043Z,0.93
2022-12-15T00:24:23.016Z,0.90
2022-12-15T00:30:03.626Z,1.38
2022-12-15T00:35:44.477Z,1.77
2022-12-15T00:41:06.586Z,1.00
2022-12-15T00:46:47.301Z,1.00
2022-12-15T00:52:28.981Z,1.17
2022-12-15T00:58:09.440Z,3.03
2022-12-15T01:03:50.601Z,2.65
2022-12-15T01:09:32.997Z,1.20
2022-12-15T01:15:12.859Z,4.10
2022-12-15T01:20:35.202Z,1.00
2022-12-15T01:25:56.854Z,1.90
2022-12-15T01:31:18.836Z,1.70
2022-12-15T01:36:41.141Z,2.45
2022-12-15T01:42:02.831Z,1.00
2022-12-15T01:47:28.321Z,2.17
2022-12-15T01:52:51.579Z,1.42
2022-12-15T01:58:16.723Z,1.08
2022-12-15T02:04:24.065Z,1.15
2022-12-15T02:16:40.412Z,1.52
2022-12-15T02:22:40.639Z,1.10
2022-12-15T02:28:11.521Z,2.17
2022-12-15T02:33:37.699Z,1.60
2022-12-15T02:39:13.498Z,1.35
2022-12-15T02:44:59.151Z,2.88
2022-12-15T02:50:53.228Z,1.40
2022-12-15T02:56:43.476Z,1.85
2022-12-15T03:02:09.398Z,1.52
2022-12-15T03:07:31.263Z,1.10
2022-12-15T03:12:55.563Z,1.33
2022-12-15T03:18:17.512Z,2.55
2022-12-15T03:23:39.551Z,2.75
2022-12-15T03:29:01.468Z,1.20
2022-12-15T03:34:23.459Z,1.52
2022-12-15T03:39:45.466Z,1.30
2022-12-15T03:45:08.091Z,3.10
2022-12-15T03:50:32.988Z,6.45
2022-12-15T03:55:55.449Z,3.33
2022-12-15T04:08:17.898Z,2.25
2022-12-15T04:14:04.879Z,1.42
2022-12-15T04:19:52.069Z,3.25
2022-12-15T04:25:36.510Z,1.83
2022-12-15T04:31:39.979Z,1.25
2022-12-15T04:37:22.058Z,2.95
2022-12-15T04:43:07.160Z,1.20
2022-12-15T04:48:51.983Z,1.30
2022-12-15T04:54:33.459Z,2.10
2022-12-15T05:00:16.860Z,2.10
2022-12-15T05:05:57.700Z,1.20
2022-12-15T05:11:38.759Z,2.85
2022-12-15T05:17:18.871Z,2.38
2022-12-15T05:22:59.109Z,2.78
2022-12-15T05:28:39.418Z,2.13
2022-12-15T05:34:05.220Z,1.50
2022-12-15T05:39:28.478Z,1.85
2022-12-15T05:44:50.181Z,2.05
2022-12-15T05:50:12.140Z,1.40
2022-12-15T05:55:34.039Z,3.50
2022-12-15T06:00:55.801Z,1.30
2022-12-15T06:06:18.991Z,2.33
2022-12-15T06:11:40.930Z,3.75
2022-12-15T06:17:02.928Z,3.22
2022-12-15T06:22:25.028Z,1.27
2022-12-15T06:27:47.056Z,3.05
2022-12-15T06:33:09.231Z,1.45
2022-12-15T06:38:32.208Z,2.75
2022-12-15T06:43:58.328Z,2.17
2022-12-15T06:49:20.040Z,5.38
2022-12-15T06:54:42.830Z,1.98
2022-12-15T07:00:05.601Z,1.83
2022-12-15T07:05:28.128Z,6.78
2022-12-15T07:10:50.119Z,1.58
2022-12-15T07:16:13.008Z,2.88
2022-12-15T07:21:34.996Z,3.50
2022-12-15T07:26:57.122Z,2.85
2022-12-15T07:32:19.056Z,3.40
2022-12-15T07:37:41.158Z,1.17
2022-12-15T07:43:03.219Z,1.30
2022-12-15T07:48:24.740Z,3.30
2022-12-15T07:53:47.431Z,1.45
2022-12-15T07:59:10.460Z,1.10
2022-12-15T08:04:32.300Z,1.30
2022-12-15T08:09:54.492Z,2.17
2022-12-15T08:15:16.849Z,0.82
2022-12-15T08:20:38.821Z,1.23
2022-12-15T08:26:10.999Z,3.00
2022-12-15T08:31:34.554Z,1.50
2022-12-15T08:36:56.714Z,6.28
2022-12-15T08:42:18.781Z,2.08
2022-12-15T08:47:41.319Z,3.35
2022-12-15T08:53:29.514Z,1.38
2022-12-15T08:58:47.221Z,1.33
2022-12-15T09:04:23.341Z,1.13
2022-12-15T09:09:45.489Z,1.63
2022-12-15T09:15:07.880Z,1.80
2022-12-15T09:20:30.058Z,2.58
2022-12-15T09:25:52.052Z,1.75
2022-12-15T09:31:17.118Z,2.90
2022-12-15T09:36:39.094Z,1.50
2022-12-15T09:42:01.927Z,1.10
2022-12-15T09:47:43.002Z,2.03
2022-12-15T09:53:36.703Z,1.58
2022-12-15T09:59:04.772Z,3.88
2022-12-15T10:04:58.052Z,1.50
2022-12-15T10:10:55.003Z,3.63
2022-12-15T10:16:32.254Z,4.57
2022-12-15T10:21:54.221Z,3.38
2022-12-15T10:27:20.028Z,4.90
2022-12-15T10:32:51.472Z,2.10
2022-12-15T10:38:39.384Z,5.45
2022-12-15T10:44:03.390Z,5.93
2022-12-15T10:49:26.122Z,14.45
2022-12-15T10:54:51.170Z,5.78
2022-12-15T11:00:15.853Z,6.80
2022-12-15T11:05:37.860Z,7.32
2022-12-15T11:11:18.190Z,11.75
2022-12-15T11:16:49.212Z,8.68
2022-12-15T11:22:46.622Z,5.03
2022-12-15T11:28:28.986Z,4.93
2022-12-15T11:33:54.300Z,6.43
2022-12-15T11:39:33.242Z,9.18
2022-12-15T11:45:35.790Z,11.40
2022-12-15T11:51:11.481Z,6.85
2022-12-15T11:56:35.058Z,7.07
2022-12-15T12:02:31.260Z,4.20
2022-12-15T12:08:13.058Z,5.78
2022-12-15T12:20:41.399Z,3.88
2022-12-15T12:26:20.061Z,5.35
2022-12-15T12:32:08.240Z,6.45
2022-12-15T12:37:42.301Z,3.05
2022-12-15T12:43:08.663Z,10.18
2022-12-15T12:48:40.150Z,4.70
2022-12-15T12:54:03.251Z,6.10
2022-12-15T12:59:31.622Z,12.32
2022-12-15T13:05:01.011Z,5.95
2022-12-15T13:16:01.540Z,3.90
2022-12-15T13:21:53.168Z,10.45
2022-12-15T13:27:16.339Z,11.13
2022-12-15T13:32:48.829Z,5.05
2022-12-15T13:38:20.380Z,10.20
2022-12-15T13:43:46.880Z,5.78
2022-12-15T13:49:34.000Z,7.05
2022-12-15T13:55:00.850Z,5.40
2022-12-15T14:00:23.811Z,7.45
2022-12-15T14:05:58.720Z,10.10
2022-12-15T14:11:52.034Z,4.97
2022-12-15T14:17:37.701Z,7.38
2022-12-15T14:23:00.196Z,6.82
2022-12-15T14:28:36.557Z,3.88
2022-12-15T14:34:08.250Z,6.43
2022-12-15T14:40:05.752Z,6.55
2022-12-15T14:59:54.606Z,1.65
2022-12-15T15:05:28.494Z,9.30
2022-12-15T15:10:54.204Z,9.80
2022-12-15T15:16:21.632Z,10.15
2022-12-15T15:28:45.122Z,11.43
2022-12-15T15:34:30.004Z,4.28
2022-12-15T15:40:39.391Z,7.18
2022-12-15T15:52:07.476Z,7.10
2022-12-15T15:57:41.296Z,4.55
2022-12-15T16:03:03.777Z,5.85
2022-12-15T16:08:30.113Z,4.47
2022-12-15T16:13:52.331Z,8.38
2022-12-15T16:19:14.007Z,4.28
2022-12-15T16:24:35.997Z,6.05
2022-12-15T16:29:58.868Z,8.98
2022-12-15T16:35:20.954Z,11.13
2022-12-15T16:40:42.767Z,10.05
2022-12-15T16:46:04.787Z,9.77
2022-12-15T16:51:38.353Z,10.05
2022-12-15T16:57:00.805Z,11.65
2022-12-15T17:02:27.980Z,12.02
2022-12-15T17:07:56.711Z,10.98
2022-12-15T17:13:45.737Z,11.80
2022-12-15T17:19:07.975Z,12.70
2022-12-15T17:24:29.817Z,8.63
2022-12-15T17:29:51.838Z,11.77
2022-12-15T17:35:13.804Z,12.25
2022-12-15T17:40:36.283Z,8.27
2022-12-15T17:45:58.417Z,6.45
2022-12-15T17:51:20.902Z,9.98
2022-12-15T17:56:44.971Z,12.20
2022-12-15T18:02:10.696Z,5.65
2022-12-15T18:07:34.353Z,12.23
2022-12-15T18:12:57.099Z,11.55
2022-12-15T18:18:21.332Z,10.80
2022-12-15T18:23:45.042Z,10.48
2022-12-15T18:29:17.090Z,15.07
2022-12-15T18:34:39.002Z,12.02
2022-12-15T18:40:04.850Z,11.65
2022-12-15T18:45:28.380Z,10.02
2022-12-15T18:50:55.485Z,9.20
2022-12-15T18:56:22.064Z,10.43
2022-12-15T19:01:46.215Z,11.05
2022-12-15T19:07:11.763Z,7.95
2022-12-15T19:12:40.766Z,10.75
2022-12-15T19:18:23.072Z,9.25
2022-12-15T19:23:48.440Z,9.77
2022-12-15T19:29:17.426Z,7.75
2022-12-15T19:34:40.159Z,7.00
2022-12-15T19:40:06.148Z,13.00
2022-12-15T19:45:33.621Z,11.07
2022-12-15T19:50:55.953Z,6.55
2022-12-15T19:56:22.290Z,6.07
2022-12-15T20:01:49.495Z,6.70
2022-12-15T20:07:21.311Z,8.63
2022-12-15T20:12:43.811Z,9.82
2022-12-15T20:18:06.418Z,11.90
2022-12-15T20:23:32.553Z,9.77
2022-12-15T20:28:55.509Z,6.65
2022-12-15T20:34:17.492Z,6.57
2022-12-15T20:39:40.423Z,9.45
2022-12-15T20:45:02.758Z,7.57
2022-12-15T20:50:27.471Z,8.77
2022-12-15T20:55:50.969Z,7.35
2022-12-15T21:01:28.623Z,6.88
2022-12-15T21:06:54.638Z,5.65
2022-12-15T21:12:28.570Z,8.90
2022-12-15T21:18:19.655Z,9.70
2022-12-15T21:23:42.547Z,6.55
2022-12-15T21:29:12.470Z,10.68
2022-12-15T21:39:58.670Z,4.22
2022-12-15T21:45:32.810Z,8.52
2022-12-15T21:50:54.929Z,11.90
2022-12-15T21:56:22.159Z,8.23
2022-12-15T22:01:44.854Z,7.00
2022-12-15T22:07:10.030Z,8.20
2022-12-15T22:12:32.071Z,5.78
2022-12-15T22:17:53.935Z,4.25
2022-12-15T22:23:23.740Z,6.05
2022-12-15T22:34:28.238Z,7.03
2022-12-15T22:39:50.443Z,4.03
2022-12-15T22:45:18.115Z,3.97
2022-12-15T22:50:40.471Z,3.78
2022-12-15T22:56:06.599Z,4.32
2022-12-15T23:01:29.997Z,3.83
2022-12-15T23:06:52.240Z,5.68
2022-12-15T23:12:14.426Z,4.10
2022-12-15T23:17:37.351Z,2.70
2022-12-15T23:23:00.368Z,1.42
2022-12-15T23:28:25.619Z,4.97
2022-12-15T23:33:48.121Z,5.53
2022-12-15T23:39:10.441Z,2.42
2022-12-15T23:44:32.996Z,3.97
2022-12-15T23:49:55.038Z,3.80
2022-12-15T23:55:17.280Z,2.55
