createdAt,value
2019-04-14T00:00:01.208Z,5.22
2019-04-14T00:01:02.186Z,5.19
2019-04-14T00:02:01.099Z,5.19
2019-04-14T00:03:02.223Z,5.16
2019-04-14T00:04:00.974Z,5.19
2019-04-14T00:05:01.867Z,5.12
2019-04-14T00:06:00.934Z,5.22
2019-04-14T00:07:01.559Z,5.15
2019-04-14T00:08:00.867Z,5.28
2019-04-14T00:09:01.088Z,5.19
2019-04-14T00:10:00.860Z,5.08
2019-04-14T00:11:01.778Z,5.20
2019-04-14T00:12:02.102Z,5.19
2019-04-14T00:13:00.776Z,5.16
2019-04-14T00:14:00.947Z,5.23
2019-04-14T00:15:00.689Z,5.16
2019-04-14T00:16:00.936Z,5.22
2019-04-14T00:17:00.643Z,5.18
2019-04-14T00:18:01.025Z,5.18
2019-04-14T00:19:00.584Z,5.16
2019-04-14T00:20:00.998Z,5.19
2019-04-14T00:21:00.534Z,5.20
2019-04-14T00:22:00.847Z,5.16
2019-04-14T00:23:00.483Z,5.18
2019-04-14T00:24:00.865Z,5.13
2019-04-14T00:25:00.431Z,5.13
2019-04-14T00:26:00.819Z,5.13
2019-04-14T00:27:00.385Z,5.12
2019-04-14T00:28:00.776Z,5.15
2019-04-14T00:29:00.329Z,5.10
2019-04-14T00:30:01.149Z,5.10
2019-04-14T00:31:00.276Z,5.16
2019-04-14T00:32:00.881Z,5.12
2019-04-14T00:33:00.243Z,5.16
2019-04-14T00:34:00.707Z,5.05
2019-04-14T00:35:00.181Z,5.01
2019-04-14T00:36:00.258Z,5.02
2019-04-14T00:37:01.181Z,5.13
2019-04-14T00:38:01.209Z,5.12
2019-04-14T00:39:00.918Z,5.15
2019-04-14T00:40:00.065Z,5.08
2019-04-14T00:41:00.702Z,5.15
2019-04-14T00:42:02.124Z,5.12
2019-04-14T00:43:00.568Z,5.04
2019-04-14T00:43:59.952Z,5.08
2019-04-14T00:45:00.448Z,5.02
2019-04-14T00:46:01.379Z,5.02
2019-04-14T00:47:00.608Z,5.01
2019-04-14T00:48:07.481Z,5.01
2019-04-14T00:49:00.602Z,5.10
2019-04-14T00:49:59.794Z,5.10
2019-04-14T00:51:00.582Z,5.07
2019-04-14T00:51:59.777Z,4.97
2019-04-14T00:52:59.727Z,4.98
2019-04-14T00:54:00.190Z,5.04
2019-04-14T00:54:59.687Z,4.98
2019-04-14T00:55:59.782Z,4.97
2019-04-14T00:57:00.816Z,5.00
2019-04-14T00:57:59.588Z,4.84
2019-04-14T00:59:00.574Z,4.95
2019-04-14T00:59:59.613Z,4.94
2019-04-14T01:01:00.456Z,4.90
2019-04-14T01:01:59.504Z,4.82
2019-04-14T01:03:00.383Z,4.84
2019-04-14T01:03:59.438Z,4.86
2019-04-14T01:05:00.127Z,4.84
2019-04-14T01:05:59.393Z,4.87
2019-04-14T01:07:00.118Z,4.86
2019-04-14T01:07:59.337Z,4.83
2019-04-14T01:08:59.946Z,4.87
2019-04-14T01:09:59.675Z,4.86
2019-04-14T01:10:59.259Z,4.87
2019-04-14T01:11:59.512Z,4.83
2019-04-14T01:12:59.203Z,4.87
2019-04-14T01:13:59.424Z,4.83
2019-04-14T01:14:59.150Z,4.84
2019-04-14T01:16:07.006Z,4.79
2019-04-14T01:17:00.389Z,4.79
2019-04-14T01:17:59.317Z,4.78
2019-04-14T01:19:00.363Z,4.76
2019-04-14T01:19:59.279Z,4.75
2019-04-14T01:21:00.185Z,4.76
2019-04-14T01:21:58.977Z,4.67
2019-04-14T01:22:59.831Z,4.76
2019-04-14T01:23:58.970Z,4.75
2019-04-14T01:24:59.927Z,4.70
2019-04-14T01:25:58.871Z,4.70
2019-04-14T01:26:59.545Z,4.70
2019-04-14T01:27:58.839Z,4.74
2019-04-14T01:28:59.345Z,4.64
2019-04-14T01:29:58.767Z,4.61
2019-04-14T01:30:59.029Z,4.56
2019-04-14T01:31:58.713Z,4.56
2019-04-14T01:32:58.921Z,4.57
2019-04-14T01:33:59.690Z,4.52
2019-04-14T01:34:58.902Z,4.53
2019-04-14T01:35:59.620Z,4.64
2019-04-14T01:36:58.604Z,4.61
2019-04-14T01:37:59.452Z,4.60
2019-04-14T01:38:58.550Z,4.53
2019-04-14T01:39:58.889Z,4.52
2019-04-14T01:40:58.493Z,4.49
2019-04-14T01:41:58.566Z,4.45
2019-04-14T01:42:59.497Z,4.43
2019-04-14T01:43:58.415Z,4.45
2019-04-14T01:44:59.261Z,4.52
2019-04-14T01:46:07.789Z,4.39
2019-04-14T01:46:58.825Z,4.38
2019-04-14T01:47:59.492Z,4.38
2019-04-14T01:48:58.643Z,4.36
2019-04-14T01:49:59.394Z,4.32
2019-04-14T01:50:58.386Z,4.34
2019-04-14T01:51:59.221Z,4.30
2019-04-14T01:52:58.906Z,4.34
2019-04-14T01:53:58.146Z,4.30
2019-04-14T01:54:58.326Z,4.20
2019-04-14T01:55:59.137Z,4.24
2019-04-14T01:56:58.171Z,4.16
2019-04-14T01:57:58.886Z,4.18
2019-04-14T01:58:58.048Z,4.24
2019-04-14T01:59:58.863Z,4.24
2019-04-14T02:00:57.962Z,4.20
2019-04-14T02:01:58.696Z,4.12
2019-04-14T02:02:57.912Z,4.13
2019-04-14T02:03:58.456Z,4.13
2019-04-14T02:04:57.862Z,4.13
2019-04-14T02:05:58.265Z,4.20
2019-04-14T02:06:57.807Z,4.10
2019-04-14T02:07:58.028Z,4.13
2019-04-14T02:08:58.873Z,4.13
2019-04-14T02:09:57.731Z,4.07
2019-04-14T02:10:58.728Z,4.12
2019-04-14T02:11:57.675Z,4.07
2019-04-14T02:12:58.450Z,4.20
2019-04-14T02:13:57.625Z,4.12
2019-04-14T02:15:02.855Z,4.09
2019-04-14T02:15:57.576Z,4.09
2019-04-14T02:17:00.519Z,4.07
2019-04-14T02:17:58.793Z,4.16
2019-04-14T02:18:58.621Z,4.16
2019-04-14T02:19:58.856Z,4.03
2019-04-14T02:20:57.890Z,4.00
2019-04-14T02:21:58.449Z,4.09
2019-04-14T02:22:57.545Z,4.07
2019-04-14T02:23:58.306Z,4.00
2019-04-14T02:24:57.338Z,4.03
2019-04-14T02:25:57.982Z,4.04
2019-04-14T02:26:57.309Z,3.95
2019-04-14T02:27:57.951Z,4.00
2019-04-14T02:28:57.250Z,3.94
2019-04-14T02:29:58.229Z,3.94
2019-04-14T02:31:10.217Z,3.88
2019-04-14T02:32:25.518Z,3.96
2019-04-14T02:33:26.050Z,3.92
2019-04-14T02:34:34.664Z,3.84
2019-04-14T02:36:36.223Z,3.76
2019-04-14T02:38:34.206Z,3.77
2019-04-14T02:39:38.620Z,3.76
2019-04-14T02:40:29.209Z,3.76
2019-04-14T02:43:29.436Z,3.71
2019-04-14T02:45:29.968Z,3.71
2019-04-14T02:46:20.494Z,3.74
2019-04-14T02:49:31.011Z,3.74
2019-04-14T02:50:24.531Z,3.68
2019-04-14T02:51:33.550Z,3.67
2019-04-14T02:52:32.762Z,3.74
2019-04-14T02:53:23.971Z,3.71
2019-04-14T02:54:27.525Z,3.74
2019-04-14T02:55:15.204Z,3.70
2019-04-14T02:56:21.815Z,3.71
2019-04-14T02:57:23.019Z,3.68
2019-04-14T02:58:32.728Z,3.67
2019-04-14T02:59:22.373Z,3.73
2019-04-14T03:00:24.638Z,3.71
2019-04-14T03:02:30.370Z,3.67
2019-04-14T03:03:41.539Z,3.64
2019-04-14T03:04:21.517Z,3.67
2019-04-14T03:05:19.603Z,3.73
2019-04-14T03:06:18.474Z,3.67
2019-04-14T03:07:34.284Z,3.63
2019-04-14T03:08:26.026Z,3.64
2019-04-14T03:09:32.043Z,3.68
2019-04-14T03:10:28.196Z,3.63
2019-04-14T03:11:24.570Z,3.64
2019-04-14T03:12:25.112Z,3.71
2019-04-14T03:13:21.082Z,3.66
2019-04-14T03:14:23.390Z,3.64
2019-04-14T03:15:29.544Z,3.77
2019-04-14T03:16:41.728Z,3.71
2019-04-14T03:17:41.868Z,3.67
2019-04-14T03:18:35.178Z,3.66
2019-04-14T03:19:29.808Z,3.63
2019-04-14T03:21:29.907Z,3.70
2019-04-14T03:23:30.344Z,3.61
2019-04-14T03:24:24.196Z,3.63
2019-04-14T03:25:11.391Z,3.63
2019-04-14T03:26:23.050Z,3.53
2019-04-14T03:27:22.845Z,3.56
2019-04-14T03:28:17.531Z,3.56
2019-04-14T03:29:20.968Z,3.55
2019-04-14T03:30:46.118Z,3.52
2019-04-14T03:31:37.671Z,3.46
2019-04-14T03:32:39.682Z,3.53
2019-04-14T03:33:57.233Z,3.50
2019-04-14T03:34:34.674Z,3.52
2019-04-14T03:38:26.328Z,3.50
2019-04-14T03:39:29.267Z,3.52
2019-04-14T03:40:28.523Z,3.49
2019-04-14T03:41:24.032Z,3.50
2019-04-14T03:42:31.338Z,3.52
2019-04-14T03:45:30.043Z,3.48
2019-04-14T03:46:25.533Z,3.63
2019-04-14T03:47:20.072Z,3.53
2019-04-14T03:48:45.169Z,3.52
2019-04-14T03:49:26.444Z,3.55
2019-04-14T03:52:26.898Z,3.61
2019-04-14T03:53:23.326Z,3.58
2019-04-14T03:54:15.593Z,3.56
2019-04-14T03:55:15.160Z,3.56
2019-04-14T03:56:00.659Z,3.56
2019-04-14T03:56:55.728Z,3.56
2019-04-14T03:57:54.880Z,3.55
2019-04-14T03:58:55.412Z,3.61
2019-04-14T03:59:54.831Z,3.61
2019-04-14T04:00:55.396Z,3.59
2019-04-14T04:01:54.788Z,3.58
2019-04-14T04:02:55.471Z,3.58
2019-04-14T04:03:54.723Z,3.56
2019-04-14T04:04:55.531Z,3.52
2019-04-14T04:05:54.681Z,3.56
2019-04-14T04:06:55.354Z,3.63
2019-04-14T04:07:54.614Z,3.56
2019-04-14T04:08:55.246Z,3.64
2019-04-14T04:09:54.568Z,3.71
2019-04-14T04:10:55.413Z,3.63
2019-04-14T04:11:54.539Z,3.63
2019-04-14T04:12:55.382Z,3.61
2019-04-14T04:13:54.457Z,3.64
2019-04-14T04:14:55.285Z,3.71
2019-04-14T04:15:54.404Z,3.63
2019-04-14T04:16:55.128Z,3.52
2019-04-14T04:17:54.349Z,3.56
2019-04-14T04:19:02.483Z,3.63
2019-04-14T04:19:55.517Z,3.58
2019-04-14T04:20:54.482Z,3.50
2019-04-14T04:21:55.232Z,3.53
2019-04-14T04:22:54.412Z,3.46
2019-04-14T04:23:55.350Z,3.46
2019-04-14T04:24:54.375Z,3.55
2019-04-14T04:25:55.094Z,3.45
2019-04-14T04:26:54.113Z,3.52
2019-04-14T04:27:54.756Z,3.40
2019-04-14T04:28:54.094Z,3.45
2019-04-14T04:29:54.802Z,3.33
2019-04-14T04:30:54.004Z,3.50
2019-04-14T04:31:54.717Z,3.48
2019-04-14T04:32:53.962Z,3.45
2019-04-14T04:33:54.445Z,3.33
2019-04-14T04:34:53.898Z,3.50
2019-04-14T04:35:54.337Z,3.48
2019-04-14T04:36:53.845Z,3.37
2019-04-14T04:37:54.145Z,3.43
2019-04-14T04:38:53.794Z,3.40
2019-04-14T04:39:54.052Z,3.36
2019-04-14T04:40:54.995Z,3.40
2019-04-14T04:41:53.856Z,3.36
2019-04-14T04:42:54.719Z,3.34
2019-04-14T04:43:53.920Z,3.40
2019-04-14T04:44:53.664Z,3.37
2019-04-14T04:45:53.854Z,3.31
2019-04-14T04:46:54.805Z,3.36
2019-04-14T04:47:53.574Z,3.24
2019-04-14T04:49:03.384Z,3.19
2019-04-14T04:49:53.499Z,3.27
2019-04-14T04:50:54.234Z,3.22
2019-04-14T04:51:53.457Z,3.22
2019-04-14T04:52:54.021Z,3.26
2019-04-14T04:53:53.395Z,3.30
2019-04-14T04:54:53.822Z,3.22
2019-04-14T04:55:54.553Z,3.24
2019-04-14T04:56:53.771Z,3.18
2019-04-14T04:57:54.344Z,3.26
2019-04-14T04:58:54.339Z,3.24
2019-04-14T04:59:53.981Z,3.22
2019-04-14T05:00:54.935Z,3.26
2019-04-14T05:01:53.882Z,3.24
2019-04-14T05:02:53.151Z,3.21
2019-04-14T05:03:53.602Z,3.19
2019-04-14T05:04:53.097Z,3.22
2019-04-14T05:05:53.561Z,3.22
2019-04-14T05:06:53.079Z,3.21
2019-04-14T05:07:53.309Z,3.26
2019-04-14T05:08:52.995Z,3.27
2019-04-14T05:09:53.440Z,3.19
2019-04-14T05:10:52.949Z,3.24
2019-04-14T05:11:55.138Z,3.26
2019-04-14T05:12:52.884Z,3.27
2019-04-14T05:13:53.317Z,3.24
2019-04-14T05:14:52.832Z,3.26
2019-04-14T05:15:53.223Z,3.30
2019-04-14T05:16:52.892Z,3.26
2019-04-14T05:17:53.763Z,3.26
2019-04-14T05:18:53.010Z,3.30
2019-04-14T05:19:53.960Z,3.29
2019-04-14T05:20:53.234Z,3.29
2019-04-14T05:21:53.747Z,3.29
2019-04-14T05:22:52.936Z,3.27
2019-04-14T05:23:53.770Z,3.24
2019-04-14T05:24:52.886Z,3.24
2019-04-14T05:25:53.763Z,3.30
2019-04-14T05:26:52.750Z,3.27
2019-04-14T05:27:53.704Z,3.24
2019-04-14T05:28:52.765Z,3.22
2019-04-14T05:29:53.593Z,3.22
2019-04-14T05:30:52.574Z,3.26
2019-04-14T05:31:53.295Z,3.33
2019-04-14T05:32:52.349Z,3.27
2019-04-14T05:33:53.301Z,3.36
2019-04-14T05:34:52.294Z,3.37
2019-04-14T05:35:53.187Z,3.37
2019-04-14T05:36:52.249Z,3.37
2019-04-14T05:37:52.997Z,3.41
2019-04-14T05:38:52.191Z,3.48
2019-04-14T05:39:52.695Z,3.41
2019-04-14T05:40:52.133Z,3.37
2019-04-14T05:42:00.606Z,3.46
2019-04-14T05:42:52.081Z,3.36
2019-04-14T05:43:57.067Z,3.48
2019-04-14T05:44:52.073Z,3.41
2019-04-14T05:45:52.306Z,3.53
2019-04-14T05:46:51.972Z,3.48
2019-04-14T05:47:52.278Z,3.50
2019-04-14T05:48:51.921Z,3.56
2019-04-14T05:49:54.975Z,3.52
2019-04-14T05:50:51.866Z,3.52
2019-04-14T05:51:52.426Z,3.52
2019-04-14T05:52:51.821Z,3.52
2019-04-14T05:53:52.406Z,3.52
2019-04-14T05:54:51.760Z,3.59
2019-04-14T05:55:52.525Z,3.63
2019-04-14T05:56:51.706Z,3.68
2019-04-14T05:57:52.476Z,3.67
2019-04-14T05:58:51.656Z,3.71
2019-04-14T05:59:52.674Z,3.67
2019-04-14T06:00:51.833Z,3.66
2019-04-14T06:01:51.574Z,3.59
2019-04-14T06:02:52.644Z,3.68
2019-04-14T06:03:51.805Z,3.68
2019-04-14T06:04:52.490Z,3.76
2019-04-14T06:05:51.467Z,3.78
2019-04-14T06:06:51.442Z,3.76
2019-04-14T06:07:51.415Z,3.77
2019-04-14T06:08:51.400Z,3.76
2019-04-14T06:09:51.382Z,3.78
2019-04-14T06:10:51.333Z,3.86
2019-04-14T06:11:51.319Z,3.86
2019-04-14T06:12:51.298Z,3.85
2019-04-14T06:13:51.257Z,3.95
2019-04-14T06:14:51.232Z,3.91
2019-04-14T06:15:51.205Z,3.92
2019-04-14T06:16:51.177Z,3.96
2019-04-14T06:17:51.154Z,4.03
2019-04-14T06:18:51.127Z,4.09
2019-04-14T06:19:51.098Z,4.10
2019-04-14T06:20:51.087Z,4.12
2019-04-14T06:21:51.044Z,4.21
2019-04-14T06:22:51.018Z,4.12
2019-04-14T06:23:51.009Z,4.09
2019-04-14T06:24:51.077Z,4.13
2019-04-14T06:25:50.942Z,4.16
2019-04-14T06:26:50.918Z,4.20
2019-04-14T06:27:50.888Z,4.31
2019-04-14T06:28:50.887Z,4.30
2019-04-14T06:29:50.836Z,4.31
2019-04-14T06:30:50.809Z,4.30
2019-04-14T06:31:50.810Z,4.39
2019-04-14T06:32:50.756Z,4.36
2019-04-14T06:33:50.731Z,4.43
2019-04-14T06:34:50.722Z,4.53
2019-04-14T06:35:50.683Z,4.57
2019-04-14T06:36:50.658Z,4.53
2019-04-14T06:37:50.631Z,4.52
2019-04-14T06:38:50.601Z,4.60
2019-04-14T06:39:51.534Z,4.68
2019-04-14T06:40:50.562Z,4.68
2019-04-14T06:41:50.522Z,4.70
2019-04-14T06:42:50.499Z,4.75
2019-04-14T06:43:50.475Z,4.78
2019-04-14T06:44:50.447Z,4.75
2019-04-14T06:45:50.419Z,4.75
2019-04-14T06:46:50.416Z,4.75
2019-04-14T06:47:50.367Z,4.92
2019-04-14T06:48:50.410Z,4.76
2019-04-14T06:49:50.317Z,4.83
2019-04-14T06:50:50.290Z,4.84
2019-04-14T06:51:50.262Z,4.95
2019-04-14T06:52:50.239Z,4.98
2019-04-14T06:53:50.236Z,5.02
2019-04-14T06:54:50.184Z,5.08
2019-04-14T06:55:50.165Z,5.12
2019-04-14T06:56:50.157Z,5.07
2019-04-14T06:57:50.109Z,5.16
2019-04-14T06:58:50.083Z,5.13
2019-04-14T06:59:50.059Z,5.20
2019-04-14T07:00:50.032Z,5.29
2019-04-14T07:01:50.012Z,5.23
2019-04-14T07:02:50.008Z,5.25
2019-04-14T07:03:49.957Z,5.33
2019-04-14T07:04:49.927Z,5.37
2019-04-14T07:05:49.915Z,5.40
2019-04-14T07:06:51.394Z,5.41
2019-04-14T07:07:56.777Z,5.44
2019-04-14T07:08:49.826Z,5.40
2019-04-14T07:09:49.801Z,5.46
2019-04-14T07:10:49.895Z,5.37
2019-04-14T07:11:49.749Z,5.55
2019-04-14T07:12:49.744Z,5.46
2019-04-14T07:13:49.816Z,5.54
2019-04-14T07:14:49.704Z,5.58
2019-04-14T07:15:49.670Z,5.55
2019-04-14T07:16:51.423Z,5.72
2019-04-14T07:17:49.597Z,5.69
2019-04-14T07:18:49.589Z,5.69
2019-04-14T07:20:01.347Z,5.69
2019-04-14T07:20:49.524Z,5.72
2019-04-14T07:21:49.506Z,5.79
2019-04-14T07:22:49.468Z,5.77
2019-04-14T07:23:49.443Z,5.80
2019-04-14T07:24:49.418Z,5.79
2019-04-14T07:25:49.394Z,5.95
2019-04-14T07:26:49.449Z,5.90
2019-04-14T07:27:49.343Z,5.90
2019-04-14T07:28:56.485Z,6.01
2019-04-14T07:29:49.295Z,6.06
2019-04-14T07:30:49.269Z,5.97
2019-04-14T07:31:49.265Z,6.07
2019-04-14T07:32:49.219Z,6.06
2019-04-14T07:33:49.220Z,6.12
2019-04-14T07:34:49.171Z,6.12
2019-04-14T07:35:49.208Z,6.22
2019-04-14T07:36:49.164Z,6.26
2019-04-14T07:37:49.094Z,6.19
2019-04-14T07:38:49.069Z,6.28
2019-04-14T07:39:49.049Z,6.25
2019-04-14T07:40:49.019Z,6.25
2019-04-14T07:41:48.991Z,6.20
2019-04-14T07:42:48.968Z,6.22
2019-04-14T07:43:48.962Z,6.20
2019-04-14T07:44:48.921Z,6.35
2019-04-14T07:45:48.895Z,6.26
2019-04-14T07:46:48.870Z,6.36
2019-04-14T07:47:48.844Z,6.35
2019-04-14T07:48:48.824Z,6.44
2019-04-14T07:49:48.796Z,6.36
2019-04-14T07:50:48.769Z,6.47
2019-04-14T07:51:48.744Z,6.54
2019-04-14T07:52:48.719Z,6.54
2019-04-14T07:53:48.694Z,6.50
2019-04-14T07:54:48.670Z,6.53
2019-04-14T07:55:48.646Z,6.54
2019-04-14T07:56:48.619Z,6.72
2019-04-14T07:57:48.614Z,6.65
2019-04-14T07:58:48.569Z,6.67
2019-04-14T07:59:48.545Z,6.77
2019-04-14T08:00:48.527Z,6.85
2019-04-14T08:01:48.501Z,6.83
2019-04-14T08:02:48.474Z,6.82
2019-04-14T08:03:48.447Z,6.85
2019-04-14T08:04:48.437Z,6.87
2019-04-14T08:05:48.432Z,6.95
2019-04-14T08:06:48.377Z,6.92
2019-04-14T08:07:48.349Z,6.93
2019-04-14T08:08:48.324Z,7.05
2019-04-14T08:09:48.302Z,7.07
2019-04-14T08:10:48.300Z,7.10
2019-04-14T08:11:48.299Z,7.13
2019-04-14T08:12:48.237Z,7.05
2019-04-14T08:13:48.206Z,7.14
2019-04-14T08:14:48.177Z,7.25
2019-04-14T08:15:48.154Z,7.23
2019-04-14T08:16:48.132Z,7.31
2019-04-14T08:17:48.106Z,7.31
2019-04-14T08:18:48.085Z,7.32
2019-04-14T08:19:48.060Z,7.39
2019-04-14T08:20:48.033Z,7.37
2019-04-14T08:21:48.058Z,7.43
2019-04-14T08:22:47.988Z,7.44
2019-04-14T08:23:47.962Z,7.48
2019-04-14T08:24:47.940Z,7.47
2019-04-14T08:25:47.916Z,7.48
2019-04-14T08:26:47.890Z,7.50
2019-04-14T08:27:47.866Z,7.55
2019-04-14T08:28:47.840Z,7.66
2019-04-14T08:29:47.820Z,7.61
2019-04-14T08:30:47.798Z,7.62
2019-04-14T08:31:47.770Z,7.74
2019-04-14T08:32:47.749Z,7.70
2019-04-14T08:33:47.723Z,7.67
2019-04-14T08:34:47.703Z,7.64
2019-04-14T08:35:47.674Z,7.75
2019-04-14T08:36:47.651Z,7.78
2019-04-14T08:37:47.633Z,7.81
2019-04-14T08:38:47.602Z,7.83
2019-04-14T08:39:47.582Z,7.87
2019-04-14T08:40:47.580Z,7.88
2019-04-14T08:41:47.532Z,7.88
2019-04-14T08:42:47.509Z,8.02
2019-04-14T08:43:47.485Z,8.03
2019-04-14T08:44:47.465Z,8.13
2019-04-14T08:45:47.441Z,8.03
2019-04-14T08:46:47.415Z,8.17
2019-04-14T08:47:47.403Z,8.23
2019-04-14T08:48:47.391Z,8.28
2019-04-14T08:49:47.344Z,8.41
2019-04-14T08:50:47.321Z,8.39
2019-04-14T08:51:47.301Z,8.46
2019-04-14T08:52:47.277Z,8.39
2019-04-14T08:53:47.253Z,8.50
2019-04-14T08:54:47.226Z,8.39
2019-04-14T08:55:47.231Z,8.50
2019-04-14T08:56:47.187Z,8.60
2019-04-14T08:57:47.157Z,8.61
2019-04-14T08:58:47.135Z,8.72
2019-04-14T08:59:47.130Z,8.71
2019-04-14T09:00:47.086Z,8.71
2019-04-14T09:01:47.087Z,8.78
2019-04-14T09:02:47.143Z,8.79
2019-04-14T09:03:47.019Z,8.82
2019-04-14T09:04:46.997Z,8.78
2019-04-14T09:05:47.026Z,8.93
2019-04-14T09:06:46.951Z,9.00
2019-04-14T09:07:46.934Z,8.99
2019-04-14T09:08:46.906Z,9.13
2019-04-14T09:09:46.946Z,9.15
2019-04-14T09:10:46.859Z,9.16
2019-04-14T09:11:46.847Z,9.21
2019-04-14T09:12:46.818Z,9.27
2019-04-14T09:13:46.792Z,9.19
2019-04-14T09:14:56.182Z,9.21
2019-04-14T09:15:46.745Z,9.33
2019-04-14T09:16:46.721Z,9.29
2019-04-14T09:17:46.700Z,9.42
2019-04-14T09:18:46.683Z,9.36
2019-04-14T09:19:46.656Z,9.34
2019-04-14T09:20:52.526Z,9.39
2019-04-14T09:21:46.609Z,9.31
2019-04-14T09:22:46.586Z,9.42
2019-04-14T09:23:46.563Z,9.49
2019-04-14T09:24:46.573Z,9.55
2019-04-14T09:25:46.522Z,9.56
2019-04-14T09:26:46.551Z,9.62
2019-04-14T09:27:46.473Z,9.56
2019-04-14T09:28:46.456Z,9.58
2019-04-14T09:29:46.430Z,9.48
2019-04-14T09:30:46.412Z,9.55
2019-04-14T09:31:46.385Z,9.52
2019-04-14T09:32:46.377Z,9.55
2019-04-14T09:33:46.347Z,9.54
2019-04-14T09:34:46.320Z,9.56
2019-04-14T09:35:46.297Z,9.63
2019-04-14T09:36:46.276Z,9.69
2019-04-14T09:37:46.256Z,9.74
2019-04-14T09:38:46.232Z,9.84
2019-04-14T09:39:46.267Z,9.74
2019-04-14T09:40:46.184Z,9.87
2019-04-14T09:41:46.162Z,9.91
2019-04-14T09:42:46.139Z,10.03
2019-04-14T09:43:46.117Z,9.95
2019-04-14T09:44:46.099Z,9.99
2019-04-14T09:45:46.087Z,10.07
2019-04-14T09:46:46.050Z,10.17
2019-04-14T09:47:46.033Z,10.20
2019-04-14T09:48:46.005Z,10.25
2019-04-14T09:49:45.985Z,10.25
2019-04-14T09:50:45.963Z,10.33
2019-04-14T09:51:45.941Z,10.36
2019-04-14T09:52:45.928Z,10.45
2019-04-14T09:53:45.897Z,10.46
2019-04-14T09:54:45.875Z,10.46
2019-04-14T09:55:45.853Z,10.58
2019-04-14T09:56:45.830Z,10.57
2019-04-14T09:57:45.808Z,10.59
2019-04-14T09:58:45.787Z,10.61
2019-04-14T09:59:45.766Z,10.72
2019-04-14T10:00:45.746Z,10.76
2019-04-14T10:01:45.741Z,10.77
2019-04-14T10:02:45.707Z,10.86
2019-04-14T10:03:45.679Z,10.87
2019-04-14T10:04:45.670Z,10.94
2019-04-14T10:05:45.665Z,11.04
2019-04-14T10:06:45.613Z,11.07
2019-04-14T10:07:45.594Z,11.16
2019-04-14T10:08:45.574Z,11.19
2019-04-14T10:09:45.551Z,11.25
2019-04-14T10:10:45.528Z,11.30
2019-04-14T10:11:48.932Z,11.35
2019-04-14T10:12:45.574Z,11.45
2019-04-14T10:13:45.469Z,11.43
2019-04-14T10:14:45.449Z,11.53
2019-04-14T10:15:45.426Z,11.58
2019-04-14T10:16:45.402Z,11.70
2019-04-14T10:17:45.397Z,11.85
2019-04-14T10:18:45.364Z,11.73
2019-04-14T10:19:45.350Z,11.78
2019-04-14T10:20:45.335Z,11.81
2019-04-14T10:21:45.329Z,11.81
2019-04-14T10:22:45.278Z,11.85
2019-04-14T10:23:45.257Z,11.81
2019-04-14T10:24:45.270Z,11.80
2019-04-14T10:25:45.220Z,11.78
2019-04-14T10:26:45.198Z,11.88
2019-04-14T10:27:45.176Z,11.93
2019-04-14T10:28:45.159Z,11.97
2019-04-14T10:29:45.135Z,12.02
2019-04-14T10:30:45.119Z,12.15
2019-04-14T10:31:45.107Z,12.20
2019-04-14T10:32:45.078Z,12.26
2019-04-14T10:33:45.058Z,12.37
2019-04-14T10:34:45.038Z,12.23
2019-04-14T10:35:45.016Z,12.20
2019-04-14T10:36:45.003Z,12.33
2019-04-14T10:37:44.980Z,12.39
2019-04-14T10:38:44.964Z,12.61
2019-04-14T10:39:44.940Z,12.80
2019-04-14T10:40:44.971Z,12.90
2019-04-14T10:41:44.904Z,13.33
2019-04-14T10:42:44.893Z,13.54
2019-04-14T10:43:44.891Z,13.86
2019-04-14T10:44:44.856Z,14.36
2019-04-14T10:45:44.850Z,14.63
2019-04-14T10:46:44.818Z,15.08
2019-04-14T10:47:44.799Z,15.29
2019-04-14T10:48:44.781Z,15.47
2019-04-14T10:49:44.772Z,15.52
2019-04-14T10:50:44.749Z,15.98
2019-04-14T10:51:44.737Z,16.25
2019-04-14T10:52:44.789Z,16.29
2019-04-14T10:53:44.703Z,16.03
2019-04-14T10:54:44.685Z,15.72
2019-04-14T10:55:44.669Z,15.59
2019-04-14T10:56:44.652Z,15.48
2019-04-14T10:57:44.639Z,15.67
2019-04-14T10:58:44.621Z,16.26
2019-04-14T10:59:44.608Z,16.55
2019-04-14T11:00:44.590Z,16.29
2019-04-14T11:01:44.577Z,15.60
2019-04-14T11:02:44.564Z,14.87
2019-04-14T11:03:44.543Z,14.61
2019-04-14T11:04:44.528Z,14.31
2019-04-14T11:05:44.514Z,14.40
2019-04-14T11:06:44.494Z,14.16
2019-04-14T11:07:44.486Z,14.25
2019-04-14T11:08:44.485Z,14.44
2019-04-14T11:09:44.446Z,14.71
2019-04-14T11:10:44.429Z,14.71
2019-04-14T11:11:44.443Z,14.78
2019-04-14T11:12:44.398Z,14.48
2019-04-14T11:13:44.423Z,14.23
2019-04-14T11:14:44.365Z,14.63
2019-04-14T11:15:44.348Z,15.23
2019-04-14T11:16:44.349Z,14.78
2019-04-14T11:17:44.315Z,14.74
2019-04-14T11:18:44.301Z,15.22
2019-04-14T11:19:44.285Z,15.44
2019-04-14T11:20:44.266Z,15.80
2019-04-14T11:21:44.248Z,15.54
2019-04-14T11:22:44.235Z,15.29
2019-04-14T11:23:44.271Z,15.65
2019-04-14T11:24:44.202Z,15.48
2019-04-14T11:25:44.183Z,15.05
2019-04-14T11:26:44.167Z,14.79
2019-04-14T11:27:44.150Z,14.56
2019-04-14T11:28:44.133Z,14.43
2019-04-14T11:29:44.125Z,14.25
2019-04-14T11:30:44.098Z,14.04
2019-04-14T11:31:44.164Z,13.93
2019-04-14T11:32:44.065Z,14.04
2019-04-14T11:33:44.049Z,14.03
2019-04-14T11:34:44.029Z,14.51
2019-04-14T11:35:44.011Z,14.92
2019-04-14T11:36:44.014Z,14.56
2019-04-14T11:37:43.982Z,14.89
2019-04-14T11:38:43.959Z,15.25
2019-04-14T11:39:43.996Z,15.29
2019-04-14T11:40:43.925Z,15.54
2019-04-14T11:41:43.906Z,15.23
2019-04-14T11:42:52.152Z,15.55
2019-04-14T11:43:43.875Z,15.99
2019-04-14T11:44:43.872Z,16.02
2019-04-14T11:45:43.842Z,16.22
2019-04-14T11:46:43.821Z,16.29
2019-04-14T11:47:43.815Z,16.32
2019-04-14T11:48:43.794Z,15.72
2019-04-14T11:49:43.780Z,15.47
2019-04-14T11:50:43.764Z,15.55
2019-04-14T11:51:54.676Z,15.48
2019-04-14T11:52:43.733Z,15.15
2019-04-14T11:53:43.718Z,14.94
2019-04-14T11:54:43.696Z,14.82
2019-04-14T11:55:43.683Z,14.78
2019-04-14T11:56:43.664Z,15.22
2019-04-14T11:57:43.656Z,14.93
2019-04-14T11:58:43.629Z,14.79
2019-04-14T11:59:43.631Z,15.25
2019-04-14T12:00:43.602Z,15.30
2019-04-14T12:01:43.586Z,15.81
2019-04-14T12:02:43.565Z,16.58
2019-04-14T12:03:43.552Z,16.95
2019-04-14T12:04:43.532Z,17.49
2019-04-14T12:05:44.570Z,17.94
2019-04-14T12:06:43.520Z,18.33
2019-04-14T12:07:43.486Z,17.71
2019-04-14T12:08:45.596Z,18.34
2019-04-14T12:09:43.464Z,18.83
2019-04-14T12:10:43.438Z,18.27
2019-04-14T12:11:43.424Z,17.97
2019-04-14T12:12:43.421Z,18.67
2019-04-14T12:13:43.404Z,19.09
2019-04-14T12:14:43.396Z,19.38
2019-04-14T12:15:43.374Z,19.75
2019-04-14T12:16:43.352Z,19.66
2019-04-14T12:17:43.340Z,18.88
2019-04-14T12:18:43.331Z,18.78
2019-04-14T12:19:43.317Z,19.72
2019-04-14T12:20:43.299Z,18.85
2019-04-14T12:21:43.287Z,18.30
2019-04-14T12:22:43.272Z,19.27
2019-04-14T12:23:43.258Z,19.89
2019-04-14T12:24:43.253Z,20.71
2019-04-14T12:25:43.279Z,21.37
2019-04-14T12:26:43.230Z,20.77
2019-04-14T12:27:44.338Z,20.55
2019-04-14T12:28:43.203Z,21.47
2019-04-14T12:31:17.335Z,23.02
2019-04-14T12:32:17.225Z,23.29
2019-04-14T12:34:09.620Z,23.96
2019-04-14T12:35:09.605Z,24.07
2019-04-14T12:37:03.996Z,23.17
2019-04-14T12:38:03.949Z,21.85
2019-04-14T12:39:57.326Z,21.62
2019-04-14T12:40:58.924Z,21.59
2019-04-14T12:42:50.657Z,19.82
2019-04-14T12:43:50.667Z,19.38
2019-04-14T12:45:44.014Z,19.19
2019-04-14T12:46:43.986Z,19.35
2019-04-14T12:48:37.341Z,18.21
2019-04-14T12:49:37.316Z,17.66
2019-04-14T12:51:31.707Z,17.39
2019-04-14T12:52:31.657Z,18.53
2019-04-14T12:54:25.023Z,19.27
2019-04-14T12:55:25.002Z,18.66
2019-04-14T12:57:18.384Z,17.84
2019-04-14T12:58:18.341Z,17.50
2019-04-14T13:00:11.757Z,17.32
2019-04-14T13:01:11.723Z,17.16
2019-04-14T13:03:06.073Z,17.09
2019-04-14T13:04:06.070Z,17.10
2019-04-14T13:06:00.444Z,19.05
2019-04-14T13:07:00.403Z,19.32
2019-04-14T13:08:54.764Z,21.28
2019-04-14T13:09:54.735Z,22.18
2019-04-14T13:11:48.113Z,23.26
2019-04-14T13:12:48.072Z,22.91
2019-04-14T13:14:42.466Z,20.92
2019-04-14T13:15:42.420Z,20.30
2019-04-14T13:17:35.846Z,20.55
2019-04-14T13:18:35.802Z,20.73
2019-04-14T13:20:30.185Z,20.89
2019-04-14T13:21:30.140Z,20.02
2019-04-14T13:23:24.516Z,18.76
2019-04-14T13:24:24.492Z,18.24
2019-04-14T13:26:17.872Z,17.42
2019-04-14T13:27:17.828Z,16.95
2019-04-14T13:29:11.184Z,16.41
2019-04-14T13:30:11.168Z,15.75
2019-04-14T13:32:04.545Z,16.76
2019-04-14T13:33:04.504Z,16.43
2019-04-14T13:34:58.915Z,15.87
2019-04-14T13:35:58.839Z,15.75
2019-04-14T13:37:52.208Z,19.00
2019-04-14T13:38:52.164Z,20.17
2019-04-14T13:40:45.567Z,21.97
2019-04-14T13:41:45.622Z,21.81
2019-04-14T13:43:38.861Z,21.40
2019-04-14T13:44:38.837Z,20.55
2019-04-14T13:46:32.234Z,20.52
2019-04-14T13:47:32.209Z,21.28
2019-04-14T13:48:32.179Z,20.77
2019-04-14T13:49:32.218Z,20.92
2019-04-14T13:50:32.148Z,21.60
2019-04-14T13:51:32.135Z,21.38
2019-04-14T13:52:32.146Z,20.49