createdAt,value
2019-01-30T00:01:16.000Z,98322
2019-01-30T00:03:16.000Z,98318
2019-01-30T00:05:16.000Z,98310
2019-01-30T00:06:16.000Z,98312
2019-01-30T00:07:16.000Z,98312
2019-01-30T00:09:16.000Z,98309
2019-01-30T00:11:16.000Z,98302
2019-01-30T00:13:16.000Z,98301
2019-01-30T00:15:16.000Z,98296
2019-01-30T00:17:16.000Z,98294
2019-01-30T00:18:16.000Z,98292
2019-01-30T00:19:16.000Z,98292
2019-01-30T00:21:16.000Z,98282
2019-01-30T00:23:01.000Z,98280
2019-01-30T00:24:16.000Z,98278
2019-01-30T00:26:16.000Z,98275
2019-01-30T00:28:16.000Z,98267
2019-01-30T00:29:16.000Z,98272
2019-01-30T00:31:16.000Z,98262
2019-01-30T00:32:16.000Z,98269
2019-01-30T00:34:16.000Z,98263
2019-01-30T00:35:16.000Z,98254
2019-01-30T00:37:16.000Z,98254
2019-01-30T00:39:01.000Z,98256
2019-01-30T00:40:16.000Z,98251
2019-01-30T00:42:16.000Z,98250
2019-01-30T00:44:01.000Z,98248
2019-01-30T00:45:17.000Z,98247
2019-01-30T00:47:17.000Z,98244
2019-01-30T00:48:17.000Z,98239
2019-01-30T00:49:17.000Z,98244
2019-01-30T00:51:17.000Z,98241
2019-01-30T00:53:02.000Z,98243
2019-01-30T00:54:17.000Z,98241
2019-01-30T00:55:17.000Z,98241
2019-01-30T00:57:17.000Z,98236
2019-01-30T00:59:01.000Z,98241
2019-01-30T01:00:17.000Z,98237
2019-01-30T01:01:17.000Z,98234
2019-01-30T01:03:02.000Z,98228
2019-01-30T01:04:17.000Z,98230
2019-01-30T01:06:02.000Z,98231
2019-01-30T01:07:17.000Z,98229
2019-01-30T01:08:17.000Z,98234
2019-01-30T01:10:17.000Z,98221
2019-01-30T01:12:17.000Z,98220
2019-01-30T01:14:17.000Z,98221
2019-01-30T01:16:17.000Z,98212
2019-01-30T01:18:02.000Z,98216
2019-01-30T01:19:17.000Z,98214
2019-01-30T01:20:17.000Z,98219
2019-01-30T01:22:17.000Z,98217
2019-01-30T01:23:17.000Z,98218
2019-01-30T01:25:02.000Z,98216
2019-01-30T01:26:17.000Z,98214
2019-01-30T01:28:02.000Z,98217
2019-01-30T01:29:17.000Z,98214
2019-01-30T01:31:17.000Z,98213
2019-01-30T01:33:17.000Z,98206
2019-01-30T01:35:17.000Z,98204
2019-01-30T01:37:17.000Z,98204
2019-01-30T01:38:17.000Z,98203
2019-01-30T01:40:17.000Z,98195
2019-01-30T01:41:17.000Z,98199
2019-01-30T01:43:17.000Z,98199
2019-01-30T01:44:17.000Z,98200
2019-01-30T01:46:17.000Z,98192
2019-01-30T01:47:17.000Z,98193
2019-01-30T01:49:17.000Z,98190
2019-01-30T01:51:01.000Z,98188
2019-01-30T01:52:17.000Z,98183
2019-01-30T01:53:46.000Z,98186
2019-01-30T01:55:17.000Z,98189
2019-01-30T01:56:17.000Z,98186
2019-01-30T01:57:17.000Z,98183
2019-01-30T01:58:17.000Z,98177
2019-01-30T02:00:17.000Z,98178
2019-01-30T02:02:17.000Z,98176
2019-01-30T02:04:01.000Z,98170
2019-01-30T02:05:17.000Z,98169
2019-01-30T02:07:02.000Z,98160
2019-01-30T02:09:17.000Z,98164
2019-01-30T02:10:17.000Z,98161
2019-01-30T02:12:01.000Z,98155
2019-01-30T02:13:17.000Z,98156
2019-01-30T02:15:17.000Z,98142
2019-01-30T02:16:17.000Z,98147
2019-01-30T02:18:17.000Z,98145
2019-01-30T02:20:17.000Z,98143
2019-01-30T02:21:17.000Z,98133
2019-01-30T02:23:17.000Z,98134
2019-01-30T02:24:17.000Z,98133
2019-01-30T02:26:17.000Z,98130
2019-01-30T02:28:17.000Z,98124
2019-01-30T02:30:01.000Z,98120
2019-01-30T02:32:17.000Z,98116
2019-01-30T02:33:17.000Z,98123
2019-01-30T02:35:01.000Z,98116
2019-01-30T02:36:17.000Z,98110
2019-01-30T02:38:01.000Z,98112
2019-01-30T02:39:17.000Z,98110
2019-01-30T02:41:17.000Z,98106
2019-01-30T02:43:17.000Z,98105
2019-01-30T02:45:17.000Z,98102
2019-01-30T02:47:01.000Z,98104
2019-01-30T02:48:17.000Z,98099
2019-01-30T02:49:17.000Z,98093
2019-01-30T02:50:17.000Z,98099
2019-01-30T02:52:02.000Z,98092
2019-01-30T02:53:02.000Z,98094
2019-01-30T02:55:17.000Z,98095
2019-01-30T02:56:17.000Z,98092
2019-01-30T02:57:17.000Z,98089
2019-01-30T02:59:17.000Z,98088
2019-01-30T03:00:17.000Z,98093
2019-01-30T03:02:17.000Z,98084
2019-01-30T03:03:17.000Z,98086
2019-01-30T03:05:17.000Z,98082
2019-01-30T03:07:01.000Z,98077
2019-01-30T03:08:17.000Z,98076
2019-01-30T03:10:17.000Z,98075
2019-01-30T03:11:17.000Z,98082
2019-01-30T03:12:17.000Z,98074
2019-01-30T03:14:17.000Z,98077
2019-01-30T03:15:17.000Z,98073
2019-01-30T03:17:01.000Z,98077
2019-01-30T03:18:17.000Z,98079
2019-01-30T03:20:17.000Z,98079
2019-01-30T03:21:46.000Z,98081
2019-01-30T03:23:17.000Z,98077
2019-01-30T03:24:17.000Z,98083
2019-01-30T03:26:17.000Z,98080
2019-01-30T03:27:17.000Z,98082
2019-01-30T03:29:17.000Z,98077
2019-01-30T03:30:17.000Z,98077
2019-01-30T03:31:46.000Z,98073
2019-01-30T03:33:17.000Z,98072
2019-01-30T03:35:17.000Z,98068
2019-01-30T03:36:17.000Z,98069
2019-01-30T03:37:17.000Z,98066
2019-01-30T03:39:17.000Z,98064
2019-01-30T03:41:17.000Z,98069
2019-01-30T03:42:17.000Z,98067
2019-01-30T03:44:17.000Z,98065
2019-01-30T03:45:17.000Z,98063
2019-01-30T03:47:01.000Z,98061
2019-01-30T03:48:17.000Z,98061
2019-01-30T03:49:17.000Z,98057
2019-01-30T03:50:17.000Z,98063
2019-01-30T03:52:17.000Z,98058
2019-01-30T03:53:17.000Z,98053
2019-01-30T03:55:17.000Z,98055
2019-01-30T03:57:16.000Z,98059
2019-01-30T03:59:16.000Z,98057
2019-01-30T04:01:16.000Z,98056
2019-01-30T04:03:16.000Z,98059
2019-01-30T04:04:16.000Z,98056
2019-01-30T04:05:16.000Z,98054
2019-01-30T04:07:16.000Z,98049
2019-01-30T04:09:16.000Z,98051
2019-01-30T04:11:16.000Z,98050
2019-01-30T04:13:16.000Z,98045
2019-01-30T04:15:16.000Z,98045
2019-01-30T04:17:01.000Z,98050
2019-01-30T04:18:16.000Z,98042
2019-01-30T04:20:16.000Z,98036
2019-01-30T04:21:16.000Z,98038
2019-01-30T04:23:16.000Z,98040
2019-01-30T04:25:16.000Z,98031
2019-01-30T04:27:16.000Z,98036
2019-01-30T04:29:16.000Z,98033
2019-01-30T04:31:16.000Z,98030
2019-01-30T04:32:16.000Z,98032
2019-01-30T04:34:16.000Z,98036
2019-01-30T04:36:16.000Z,98029
2019-01-30T04:37:16.000Z,98031
2019-01-30T04:39:16.000Z,98030
2019-01-30T04:41:16.000Z,98030
2019-01-30T04:42:16.000Z,98021
2019-01-30T04:44:16.000Z,98024
2019-01-30T04:45:16.000Z,98026
2019-01-30T04:47:01.000Z,98022
2019-01-30T04:48:16.000Z,98021
2019-01-30T04:50:16.000Z,98012
2019-01-30T04:52:16.000Z,98020
2019-01-30T04:53:16.000Z,98017
2019-01-30T04:55:16.000Z,98014
2019-01-30T04:57:16.000Z,98014
2019-01-30T04:58:16.000Z,98011
2019-01-30T04:59:16.000Z,98009
2019-01-30T05:01:01.000Z,98014
2019-01-30T05:03:16.000Z,98008
2019-01-30T05:05:16.000Z,98008
2019-01-30T05:07:16.000Z,98005
2019-01-30T05:09:01.000Z,98002
2019-01-30T05:10:16.000Z,98000
2019-01-30T05:12:16.000Z,97998
2019-01-30T05:14:01.000Z,98003
2019-01-30T05:15:16.000Z,97998
2019-01-30T05:17:16.000Z,98004
2019-01-30T05:18:16.000Z,97991
2019-01-30T05:20:01.000Z,97990
2019-01-30T05:21:16.000Z,97992
2019-01-30T05:23:16.000Z,97987
2019-01-30T05:24:16.000Z,97984
2019-01-30T05:26:16.000Z,97988
2019-01-30T05:27:46.000Z,97985
2019-01-30T05:29:16.000Z,97984
2019-01-30T05:30:16.000Z,97977
2019-01-30T05:31:16.000Z,97980
2019-01-30T05:33:01.000Z,97966
2019-01-30T05:34:16.000Z,97973
2019-01-30T05:36:16.000Z,97973
2019-01-30T05:38:16.000Z,97974
2019-01-30T05:40:16.000Z,97984
2019-01-30T05:42:16.000Z,97984
2019-01-30T05:43:16.000Z,97987
2019-01-30T05:45:16.000Z,97982
2019-01-30T05:47:16.000Z,97987
2019-01-30T05:49:16.000Z,97991
2019-01-30T05:50:16.000Z,97996
2019-01-30T05:52:16.000Z,97990
2019-01-30T05:54:16.000Z,97988
2019-01-30T05:55:16.000Z,97977
2019-01-30T05:57:16.000Z,97971
2019-01-30T05:59:16.000Z,97973
2019-01-30T06:00:16.000Z,97981
2019-01-30T06:02:01.000Z,97976
2019-01-30T06:04:16.000Z,97975
2019-01-30T06:06:17.000Z,97975
2019-01-30T06:08:17.000Z,97976
2019-01-30T06:10:17.000Z,97968
2019-01-30T06:11:17.000Z,97969
2019-01-30T06:13:01.000Z,97967
2019-01-30T06:14:17.000Z,97959
2019-01-30T06:16:17.000Z,97969
2019-01-30T06:18:17.000Z,97959
2019-01-30T06:19:17.000Z,97965
2019-01-30T06:21:17.000Z,97962
2019-01-30T06:22:17.000Z,97964
2019-01-30T06:24:17.000Z,97961
2019-01-30T06:25:17.000Z,97962
2019-01-30T06:27:17.000Z,97966
2019-01-30T06:28:17.000Z,97969
2019-01-30T06:30:17.000Z,97963
2019-01-30T06:31:17.000Z,97966
2019-01-30T06:33:17.000Z,97966
2019-01-30T06:34:17.000Z,97969
2019-01-30T06:36:17.000Z,97965
2019-01-30T06:37:17.000Z,97961
2019-01-30T06:39:17.000Z,97963
2019-01-30T06:41:17.000Z,97965
2019-01-30T06:43:01.000Z,97956
2019-01-30T06:44:17.000Z,97957
2019-01-30T06:46:17.000Z,97956
2019-01-30T06:48:17.000Z,97954
2019-01-30T06:50:17.000Z,97957
2019-01-30T06:52:17.000Z,97959
2019-01-30T06:54:17.000Z,97952
2019-01-30T06:56:17.000Z,97951
2019-01-30T06:57:17.000Z,97946
2019-01-30T06:59:17.000Z,97943
2019-01-30T07:01:01.000Z,97942
2019-01-30T07:02:17.000Z,97940
2019-01-30T07:04:17.000Z,97941
2019-01-30T07:05:17.000Z,97938
2019-01-30T07:07:01.000Z,97948
2019-01-30T07:08:17.000Z,97936
2019-01-30T07:10:01.000Z,97937
2019-01-30T07:11:02.000Z,97949
2019-01-30T07:13:02.000Z,97942
2019-01-30T07:14:17.000Z,97943
2019-01-30T07:16:01.000Z,97950
2019-01-30T07:17:17.000Z,97948
2019-01-30T07:19:17.000Z,97933
2019-01-30T07:21:17.000Z,97938
2019-01-30T07:23:17.000Z,97931
2019-01-30T07:25:17.000Z,97933
2019-01-30T07:27:02.000Z,97930
2019-01-30T07:28:17.000Z,97933
2019-01-30T07:29:46.000Z,97934
2019-01-30T07:31:17.000Z,97949
2019-01-30T07:33:17.000Z,97939
2019-01-30T07:34:17.000Z,97932
2019-01-30T07:36:01.000Z,97930
2019-01-30T07:37:17.000Z,97941
2019-01-30T07:39:17.000Z,97932
2019-01-30T07:41:17.000Z,97930
2019-01-30T07:43:17.000Z,97929
2019-01-30T07:44:17.000Z,97928
2019-01-30T07:46:17.000Z,97934
2019-01-30T07:47:17.000Z,97939
2019-01-30T07:49:01.000Z,97934
2019-01-30T07:50:17.000Z,97943
2019-01-30T07:52:17.000Z,97937
2019-01-30T07:54:17.000Z,97939
2019-01-30T07:55:17.000Z,97937
2019-01-30T07:57:17.000Z,97937
2019-01-30T07:59:17.000Z,97946
2019-01-30T08:00:17.000Z,97948
2019-01-30T08:02:17.000Z,97940
2019-01-30T08:04:17.000Z,97936
2019-01-30T08:05:17.000Z,97941
2019-01-30T08:06:17.000Z,97941
2019-01-30T08:08:17.000Z,97944
2019-01-30T08:10:17.000Z,97949
2019-01-30T08:12:17.000Z,97948
2019-01-30T08:14:16.000Z,97944
2019-01-30T08:16:16.000Z,97929
2019-01-30T08:18:16.000Z,97926
2019-01-30T08:19:16.000Z,97935
2019-01-30T08:21:01.000Z,97936
2019-01-30T08:22:16.000Z,97939
2019-01-30T08:23:47.000Z,97933
2019-01-30T08:25:47.000Z,97938
2019-01-30T08:27:01.000Z,97938
2019-01-30T08:28:47.000Z,97937
2019-01-30T08:29:47.000Z,97939
2019-01-30T08:31:01.000Z,97941
2019-01-30T08:32:46.000Z,97935
2019-01-30T08:34:16.000Z,97933
2019-01-30T08:36:01.000Z,97936
2019-01-30T08:37:16.000Z,97942
2019-01-30T08:38:47.000Z,97940
2019-01-30T08:40:16.000Z,97938
2019-01-30T08:41:16.000Z,97930
2019-01-30T08:43:01.000Z,97932
2019-01-30T08:44:16.000Z,97929
2019-01-30T08:46:16.000Z,97927
2019-01-30T08:47:16.000Z,97934
2019-01-30T08:48:46.000Z,97931
2019-01-30T08:50:16.000Z,97931
2019-01-30T08:52:16.000Z,97926
2019-01-30T08:54:16.000Z,97932
2019-01-30T08:55:16.000Z,97935
2019-01-30T08:56:16.000Z,97932
2019-01-30T08:58:01.000Z,97932
2019-01-30T08:59:16.000Z,97932
2019-01-30T09:00:16.000Z,97933
2019-01-30T09:02:16.000Z,97930
2019-01-30T09:04:16.000Z,97931
2019-01-30T09:06:16.000Z,97925
2019-01-30T09:08:16.000Z,97928
2019-01-30T09:10:16.000Z,97923
2019-01-30T09:12:16.000Z,97923
2019-01-30T09:13:16.000Z,97925
2019-01-30T09:15:01.000Z,97927
2019-01-30T09:16:16.000Z,97922
2019-01-30T09:18:16.000Z,97926
2019-01-30T09:20:16.000Z,97934
2019-01-30T09:21:16.000Z,97920
2019-01-30T09:22:16.000Z,97918
2019-01-30T09:24:16.000Z,97919
2019-01-30T09:25:16.000Z,97919
2019-01-30T09:27:01.000Z,97913
2019-01-30T09:28:01.000Z,97916
2019-01-30T09:29:16.000Z,97918
2019-01-30T09:30:16.000Z,97915
2019-01-30T09:32:16.000Z,97914
2019-01-30T09:34:01.000Z,97903
2019-01-30T09:35:01.000Z,97914
2019-01-30T09:37:16.000Z,97913
2019-01-30T09:39:01.000Z,97919
2019-01-30T09:41:16.000Z,97922
2019-01-30T09:43:16.000Z,97918
2019-01-30T09:45:16.000Z,97918
2019-01-30T09:47:16.000Z,97920
2019-01-30T09:48:16.000Z,97919
2019-01-30T09:50:01.000Z,97932
2019-01-30T09:51:16.000Z,97920
2019-01-30T09:53:16.000Z,97923
2019-01-30T09:55:16.000Z,97936
2019-01-30T09:57:01.000Z,97942
2019-01-30T09:59:16.000Z,97931
2019-01-30T10:01:16.000Z,97933
2019-01-30T10:03:16.000Z,97934
2019-01-30T10:04:16.000Z,97929
2019-01-30T10:06:16.000Z,97945
2019-01-30T10:07:16.000Z,97928
2019-01-30T10:09:16.000Z,97940
2019-01-30T10:11:01.000Z,97944
2019-01-30T10:12:16.000Z,97942
2019-01-30T10:13:16.000Z,97943
2019-01-30T10:15:16.000Z,97940
2019-01-30T10:17:16.000Z,97942
2019-01-30T10:19:16.000Z,97948
2019-01-30T10:20:16.000Z,97952
2019-01-30T10:22:16.000Z,97948
2019-01-30T10:23:16.000Z,97942
2019-01-30T10:25:16.000Z,97942
2019-01-30T10:26:16.000Z,97941
2019-01-30T10:28:16.000Z,97938
2019-01-30T10:29:16.000Z,97943
2019-01-30T10:31:01.000Z,97937
2019-01-30T10:32:16.000Z,97933
2019-01-30T10:34:16.000Z,97937
2019-01-30T10:35:16.000Z,97935
2019-01-30T10:36:16.000Z,97934
2019-01-30T10:38:16.000Z,97952
2019-01-30T10:40:16.000Z,97947
2019-01-30T10:42:16.000Z,97938
2019-01-30T10:43:16.000Z,97951
2019-01-30T10:44:16.000Z,97946
2019-01-30T10:46:01.000Z,97934
2019-01-30T10:47:16.000Z,97943
2019-01-30T10:48:16.000Z,97932
2019-01-30T10:50:16.000Z,97935
2019-01-30T10:52:01.000Z,97935
2019-01-30T10:53:16.000Z,97933
2019-01-30T10:55:16.000Z,97938
2019-01-30T10:57:16.000Z,97941
2019-01-30T10:59:16.000Z,97934
2019-01-30T11:01:16.000Z,97924
2019-01-30T11:03:16.000Z,97921
2019-01-30T11:05:16.000Z,97924
2019-01-30T11:06:16.000Z,97929
2019-01-30T11:08:16.000Z,97920
2019-01-30T11:10:16.000Z,97920
2019-01-30T11:11:46.000Z,97917
2019-01-30T11:13:16.000Z,97925
2019-01-30T11:15:01.000Z,97922
2019-01-30T11:17:16.000Z,97916
2019-01-30T11:18:16.000Z,97935
2019-01-30T11:20:16.000Z,97926
2019-01-30T11:21:16.000Z,97926
2019-01-30T11:23:16.000Z,97915
2019-01-30T11:25:16.000Z,97917
2019-01-30T11:26:16.000Z,97923
2019-01-30T11:28:02.000Z,97916
2019-01-30T11:29:17.000Z,97915
2019-01-30T11:31:02.000Z,97916
2019-01-30T11:32:17.000Z,97914
2019-01-30T11:34:02.000Z,97908
2019-01-30T11:36:02.000Z,97909
2019-01-30T11:37:17.000Z,97902
2019-01-30T11:39:17.000Z,97904
2019-01-30T11:40:17.000Z,97901
2019-01-30T11:42:17.000Z,97903
2019-01-30T11:44:17.000Z,97900
2019-01-30T11:45:17.000Z,97903
2019-01-30T11:47:17.000Z,97901
2019-01-30T11:48:47.000Z,97902
2019-01-30T12:33:01.000Z,97900
2019-01-30T12:34:17.000Z,97901
2019-01-30T12:35:32.000Z,97908
2019-01-30T12:36:47.000Z,97903
2019-01-30T12:37:47.000Z,97900
2019-01-30T12:38:47.000Z,97899
2019-01-30T12:40:32.000Z,97901
2019-01-30T12:41:32.000Z,97901
2019-01-30T12:43:47.000Z,97903
2019-01-30T12:45:47.000Z,97905
2019-01-30T12:46:47.000Z,97905
2019-01-30T12:48:47.000Z,97910
2019-01-30T12:50:47.000Z,97905
2019-01-30T12:52:47.000Z,97904
2019-01-30T12:54:47.000Z,97901
2019-01-30T12:56:47.000Z,97897
2019-01-30T12:58:47.000Z,97898
2019-01-30T13:00:47.000Z,97899
2019-01-30T13:02:47.000Z,97895
2019-01-30T13:04:32.000Z,97903
2019-01-30T13:06:47.000Z,97893
2019-01-30T13:08:47.000Z,97898
2019-01-30T13:09:47.000Z,97895
2019-01-30T13:11:47.000Z,97893
2019-01-30T13:12:47.000Z,97895
2019-01-30T13:14:47.000Z,97894
2019-01-30T13:16:47.000Z,97897
2019-01-30T13:17:47.000Z,97901
2019-01-30T13:19:47.000Z,97897
2019-01-30T13:20:47.000Z,97904
2019-01-30T13:22:47.000Z,97903
2019-01-30T13:24:32.000Z,97904
2019-01-30T13:25:47.000Z,97915
2019-01-30T13:27:47.000Z,97904
2019-01-30T13:28:47.000Z,97905
2019-01-30T13:30:47.000Z,97911
2019-01-30T13:32:47.000Z,97909
2019-01-30T13:33:47.000Z,97910
2019-01-30T13:35:32.000Z,97909
2019-01-30T13:36:47.000Z,97914
2019-01-30T13:37:47.000Z,97911
2019-01-30T13:39:32.000Z,97910
2019-01-30T13:40:47.000Z,97909
2019-01-30T13:42:47.000Z,97907
2019-01-30T13:43:47.000Z,97912
2019-01-30T13:45:47.000Z,97912
2019-01-30T13:46:47.000Z,97912
2019-01-30T13:48:47.000Z,97909
2019-01-30T13:49:47.000Z,97916
2019-01-30T13:51:32.000Z,97923
2019-01-30T13:52:32.000Z,97918
2019-01-30T13:53:47.000Z,97919
2019-01-30T13:55:47.000Z,97925
2019-01-30T13:57:47.000Z,97922
2019-01-30T13:59:47.000Z,97932
2019-01-30T14:01:32.000Z,97920
2019-01-30T14:03:47.000Z,97931
2019-01-30T14:05:32.000Z,97927
2019-01-30T14:07:47.000Z,97928
2019-01-30T14:09:32.000Z,97937
2019-01-30T14:10:47.000Z,97940
2019-01-30T14:11:47.000Z,97941
2019-01-30T14:13:47.000Z,97942
2019-01-30T14:15:32.000Z,97943
2019-01-30T14:16:47.000Z,97943
2019-01-30T14:18:47.000Z,97942
2019-01-30T14:20:47.000Z,97943
2019-01-30T14:22:32.000Z,97934
2019-01-30T14:23:47.000Z,97945
2019-01-30T14:25:32.000Z,97941
2019-01-30T14:26:47.000Z,97939
2019-01-30T14:28:32.000Z,97944
2019-01-30T14:30:47.000Z,97946
2019-01-30T14:32:47.000Z,97942
2019-01-30T14:33:47.000Z,97944
2019-01-30T14:35:47.000Z,97944
2019-01-30T14:36:47.000Z,97948
2019-01-30T14:37:48.000Z,97948
2019-01-30T14:39:48.000Z,97947
2019-01-30T14:41:33.000Z,97950
2019-01-30T14:43:32.000Z,97951
2019-01-30T14:44:33.000Z,97950
2019-01-30T14:45:48.000Z,97951
2019-01-30T14:47:32.000Z,97958
2019-01-30T14:48:48.000Z,97956
2019-01-30T14:50:48.000Z,97952
2019-01-30T14:52:17.000Z,97954
2019-01-30T14:53:48.000Z,97957
2019-01-30T14:55:32.000Z,97958
2019-01-30T14:56:33.000Z,97958
2019-01-30T14:58:33.000Z,97962
2019-01-30T14:59:48.000Z,97961
2019-01-30T15:01:48.000Z,97960
2019-01-30T15:03:48.000Z,97956
2019-01-30T15:05:18.000Z,97960
2019-01-30T15:06:48.000Z,97962
2019-01-30T15:08:48.000Z,97961
2019-01-30T15:10:33.000Z,97984
2019-01-30T15:11:48.000Z,97967
2019-01-30T15:13:32.000Z,97966
2019-01-30T15:14:48.000Z,97969
2019-01-30T15:16:48.000Z,97964
2019-01-30T15:18:48.000Z,97975
2019-01-30T15:20:33.000Z,97966
2019-01-30T15:22:48.000Z,97972
2019-01-30T15:23:48.000Z,97977
2019-01-30T15:25:48.000Z,97974
2019-01-30T15:27:32.000Z,97967
2019-01-30T15:28:48.000Z,97972
2019-01-30T15:30:17.000Z,97977
2019-01-30T15:31:48.000Z,97980
2019-01-30T15:33:48.000Z,97982
2019-01-30T15:35:33.000Z,97983
2019-01-30T15:37:48.000Z,97990
2019-01-30T15:39:32.000Z,97983
2019-01-30T15:40:48.000Z,97987
2019-01-30T15:41:48.000Z,97985
2019-01-30T15:43:32.000Z,97985
2019-01-30T15:45:47.000Z,97989
2019-01-30T15:47:47.000Z,97990
2019-01-30T15:49:47.000Z,97989
2019-01-30T15:50:47.000Z,97995
2019-01-30T15:52:47.000Z,97990
2019-01-30T15:54:17.000Z,97994
2019-01-30T15:55:47.000Z,97995
2019-01-30T15:56:47.000Z,97994
2019-01-30T15:58:32.000Z,98000
2019-01-30T15:59:47.000Z,98003
2019-01-30T16:00:47.000Z,97998
2019-01-30T16:02:47.000Z,98001
2019-01-30T16:03:47.000Z,98001
2019-01-30T16:05:32.000Z,98004
2019-01-30T16:07:47.000Z,98004
2019-01-30T16:09:47.000Z,98006
2019-01-30T16:11:47.000Z,98009
2019-01-30T16:13:47.000Z,98011
2019-01-30T16:15:32.000Z,98015
2019-01-30T16:16:47.000Z,98016
2019-01-30T16:18:47.000Z,98032
2019-01-30T16:20:32.000Z,98022
2019-01-30T16:21:47.000Z,98026
2019-01-30T16:23:47.000Z,98030
2019-01-30T16:24:47.000Z,98034
2019-01-30T16:26:47.000Z,98032
2019-01-30T16:27:47.000Z,98036
2019-01-30T16:28:47.000Z,98034
2019-01-30T16:30:47.000Z,98035
2019-01-30T16:31:47.000Z,98036
2019-01-30T16:32:47.000Z,98039
2019-01-30T16:34:47.000Z,98052
2019-01-30T16:36:47.000Z,98038
2019-01-30T16:38:47.000Z,98037
2019-01-30T16:40:47.000Z,98046
2019-01-30T16:42:47.000Z,98043
2019-01-30T16:44:47.000Z,98046
2019-01-30T16:45:47.000Z,98053
2019-01-30T16:47:47.000Z,98055
2019-01-30T16:49:47.000Z,98068
2019-01-30T16:51:47.000Z,98058
2019-01-30T16:53:47.000Z,98065
2019-01-30T16:55:47.000Z,98058
2019-01-30T16:57:32.000Z,98065
2019-01-30T16:58:47.000Z,98074
2019-01-30T17:00:47.000Z,98070
2019-01-30T17:02:47.000Z,98070
2019-01-30T17:04:47.000Z,98074
2019-01-30T17:06:32.000Z,98078
2019-01-30T17:07:47.000Z,98071
2019-01-30T17:09:32.000Z,98078
2019-01-30T17:10:47.000Z,98078
2019-01-30T17:12:47.000Z,98080
2019-01-30T17:14:47.000Z,98083
2019-01-30T17:16:32.000Z,98080
2019-01-30T17:17:32.000Z,98081
2019-01-30T17:19:47.000Z,98086
2019-01-30T17:21:47.000Z,98085
2019-01-30T17:23:47.000Z,98090
2019-01-30T17:24:47.000Z,98090
2019-01-30T17:26:32.000Z,98093
2019-01-30T17:27:47.000Z,98098
2019-01-30T17:29:47.000Z,98097
2019-01-30T17:31:32.000Z,98106
2019-01-30T17:32:47.000Z,98099
2019-01-30T17:34:47.000Z,98098
2019-01-30T17:36:17.000Z,98106
2019-01-30T17:37:47.000Z,98102
2019-01-30T17:39:47.000Z,98105
2019-01-30T17:40:47.000Z,98108
2019-01-30T17:41:47.000Z,98107
2019-01-30T17:43:47.000Z,98110
2019-01-30T17:45:32.000Z,98111
2019-01-30T17:46:47.000Z,98111
2019-01-30T17:48:47.000Z,98130
2019-01-30T17:50:47.000Z,98120
2019-01-30T17:51:47.000Z,98123
2019-01-30T17:53:47.000Z,98125
2019-01-30T17:55:47.000Z,98127
2019-01-30T17:56:47.000Z,98127
2019-01-30T17:58:32.000Z,98130
2019-01-30T18:00:32.000Z,98128
2019-01-30T18:01:47.000Z,98133
2019-01-30T18:03:16.000Z,98131
2019-01-30T18:04:47.000Z,98125
2019-01-30T18:06:16.000Z,98132
2019-01-30T18:07:47.000Z,98133
2019-01-30T18:08:47.000Z,98136
2019-01-30T18:10:47.000Z,98138
2019-01-30T18:12:47.000Z,98136
2019-01-30T18:14:47.000Z,98134
2019-01-30T18:15:47.000Z,98140
2019-01-30T18:16:47.000Z,98141
2019-01-30T18:18:47.000Z,98139
2019-01-30T18:19:47.000Z,98139
2019-01-30T18:20:47.000Z,98142
2019-01-30T18:22:47.000Z,98142
2019-01-30T18:24:32.000Z,98149
2019-01-30T18:25:47.000Z,98152
2019-01-30T18:27:32.000Z,98150
2019-01-30T18:28:47.000Z,98151
2019-01-30T18:30:32.000Z,98157
2019-01-30T18:31:47.000Z,98155
2019-01-30T18:33:47.000Z,98158
2019-01-30T18:34:47.000Z,98159
2019-01-30T18:36:32.000Z,98161
2019-01-30T18:38:32.000Z,98161
2019-01-30T18:40:32.000Z,98162
2019-01-30T18:41:47.000Z,98167
2019-01-30T18:42:47.000Z,98162
2019-01-30T18:44:47.000Z,98165
2019-01-30T18:46:32.000Z,98166
2019-01-30T18:47:47.000Z,98168
2019-01-30T18:49:47.000Z,98168
2019-01-30T18:51:32.000Z,98173
2019-01-30T18:52:47.000Z,98170
2019-01-30T18:53:47.000Z,98173
2019-01-30T18:54:47.000Z,98167
2019-01-30T18:56:32.000Z,98187
2019-01-30T18:58:47.000Z,98175
2019-01-30T19:00:32.000Z,98175
2019-01-30T19:01:47.000Z,98179
2019-01-30T19:03:47.000Z,98181
2019-01-30T19:05:47.000Z,98181
2019-01-30T19:07:47.000Z,98180
2019-01-30T19:08:47.000Z,98179
2019-01-30T19:10:47.000Z,98187
2019-01-30T19:11:47.000Z,98189
2019-01-30T19:12:47.000Z,98185
2019-01-30T19:14:47.000Z,98179
2019-01-30T19:16:47.000Z,98198
2019-01-30T19:17:47.000Z,98189
2019-01-30T19:19:47.000Z,98185
2019-01-30T19:21:47.000Z,98190
2019-01-30T19:23:32.000Z,98193
2019-01-30T19:24:34.000Z,98189
2019-01-30T19:25:47.000Z,98193
2019-01-30T19:27:47.000Z,98197
2019-01-30T19:29:47.000Z,98194
2019-01-30T19:30:47.000Z,98195
2019-01-30T19:32:47.000Z,98196
2019-01-30T19:33:47.000Z,98197
2019-01-30T19:35:32.000Z,98196
2019-01-30T19:36:47.000Z,98200
2019-01-30T19:38:32.000Z,98200
2019-01-30T19:39:47.000Z,98203
2019-01-30T19:41:47.000Z,98206
2019-01-30T19:43:47.000Z,98200
2019-01-30T19:45:47.000Z,98206
2019-01-30T19:46:47.000Z,98201
2019-01-30T19:47:47.000Z,98203
2019-01-30T19:49:47.000Z,98206
2019-01-30T19:50:47.000Z,98209
2019-01-30T19:52:47.000Z,98214
2019-01-30T19:54:47.000Z,98204
2019-01-30T19:56:47.000Z,98206
2019-01-30T19:58:47.000Z,98207
2019-01-30T20:00:32.000Z,98209
2019-01-30T20:02:32.000Z,98212
2019-01-30T20:03:47.000Z,98212
2019-01-30T20:05:47.000Z,98206
2019-01-30T20:07:47.000Z,98208
2019-01-30T20:09:47.000Z,98208
2019-01-30T20:11:47.000Z,98211
2019-01-30T20:12:47.000Z,98209
2019-01-30T20:14:47.000Z,98209
2019-01-30T20:16:47.000Z,98215
2019-01-30T20:17:47.000Z,98211
2019-01-30T20:18:47.000Z,98217
2019-01-30T20:20:17.000Z,98215
2019-01-30T20:21:47.000Z,98215
2019-01-30T20:23:47.000Z,98209
2019-01-30T20:25:32.000Z,98211
2019-01-30T20:26:47.000Z,98217
2019-01-30T20:27:47.000Z,98217
2019-01-30T20:28:47.000Z,98222
2019-01-30T20:30:32.000Z,98219
2019-01-30T20:32:47.000Z,98226
2019-01-30T20:33:47.000Z,98222
2019-01-30T20:35:47.000Z,98225
2019-01-30T20:37:17.000Z,98215
2019-01-30T20:38:47.000Z,98226
2019-01-30T20:39:47.000Z,98223
2019-01-30T20:40:47.000Z,98229
2019-01-30T20:41:47.000Z,98224
2019-01-30T20:43:47.000Z,98229
2019-01-30T20:44:47.000Z,98232
2019-01-30T20:46:32.000Z,98227
2019-01-30T20:47:47.000Z,98231
2019-01-30T20:48:47.000Z,98233
2019-01-30T20:50:47.000Z,98231
2019-01-30T20:51:47.000Z,98231
2019-01-30T20:53:47.000Z,98232
2019-01-30T20:54:47.000Z,98234
2019-01-30T20:56:47.000Z,98237
2019-01-30T20:58:47.000Z,98235
2019-01-30T21:00:32.000Z,98239
2019-01-30T21:02:47.000Z,98239
2019-01-30T21:04:47.000Z,98237
2019-01-30T21:05:47.000Z,98241
2019-01-30T21:07:32.000Z,98236
2019-01-30T21:08:47.000Z,98233
2019-01-30T21:10:17.000Z,98233
2019-01-30T21:11:47.000Z,98232
2019-01-30T21:13:47.000Z,98236
2019-01-30T21:15:47.000Z,98229
2019-01-30T21:17:47.000Z,98230
2019-01-30T21:19:47.000Z,98237
2019-01-30T21:20:47.000Z,98238
2019-01-30T21:22:32.000Z,98238
2019-01-30T21:23:47.000Z,98237
2019-01-30T21:24:47.000Z,98244
2019-01-30T21:25:47.000Z,98245