createdAt,value
2022-08-18T00:01:03.258Z,75.20
2022-08-18T00:04:22.827Z,75.30
2022-08-18T00:07:35.159Z,75.30
2022-08-18T00:10:43.042Z,75.30
2022-08-18T00:13:47.987Z,75.40
2022-08-18T00:16:57.215Z,75.40
2022-08-18T00:20:02.558Z,75.50
2022-08-18T00:23:07.538Z,75.50
2022-08-18T00:26:12.474Z,75.60
2022-08-18T00:29:17.407Z,75.50
2022-08-18T00:32:27.686Z,75.60
2022-08-18T00:35:34.882Z,75.70
2022-08-18T00:38:40.279Z,75.70
2022-08-18T00:41:45.689Z,75.70
2022-08-18T00:44:50.618Z,75.70
2022-08-18T00:47:59.653Z,75.80
2022-08-18T00:51:10.918Z,75.90
2022-08-18T00:54:21.279Z,75.90
2022-08-18T00:57:27.978Z,75.90
2022-08-18T01:00:33.933Z,75.90
2022-08-18T01:03:42.826Z,75.90
2022-08-18T01:06:52.102Z,76.00
2022-08-18T01:09:59.586Z,76.00
2022-08-18T01:13:04.818Z,76.00
2022-08-18T01:16:22.607Z,76.10
2022-08-18T01:19:43.444Z,76.20
2022-08-18T01:23:04.663Z,76.20
2022-08-18T01:26:09.380Z,76.30
2022-08-18T01:29:19.215Z,76.10
2022-08-18T01:32:28.193Z,76.20
2022-08-18T01:35:41.559Z,76.30
2022-08-18T01:38:52.218Z,76.20
2022-08-18T01:41:57.228Z,76.20
2022-08-18T01:45:03.851Z,76.30
2022-08-18T01:48:09.653Z,76.30
2022-08-18T01:51:15.171Z,76.40
2022-08-18T01:54:22.713Z,76.40
2022-08-18T01:57:28.143Z,76.50
2022-08-18T02:00:33.169Z,76.50
2022-08-18T02:03:41.962Z,76.40
2022-08-18T02:06:48.007Z,76.60
2022-08-18T02:09:55.652Z,76.60
2022-08-18T02:13:04.218Z,76.60
2022-08-18T02:16:10.275Z,76.70
2022-08-18T02:19:15.341Z,77.20
2022-08-18T02:22:23.054Z,76.70
2022-08-18T02:25:30.579Z,76.70
2022-08-18T02:28:35.542Z,76.70
2022-08-18T02:31:40.452Z,76.60
2022-08-18T02:34:45.397Z,76.60
2022-08-18T02:37:50.584Z,76.70
2022-08-18T02:41:03.882Z,76.80
2022-08-18T02:44:09.874Z,76.90
2022-08-18T02:47:14.894Z,76.80
2022-08-18T02:50:20.370Z,76.80
2022-08-18T02:53:25.443Z,76.90
2022-08-18T02:56:41.230Z,76.80
2022-08-18T02:59:47.417Z,77.60
2022-08-18T03:02:54.671Z,76.90
2022-08-18T03:05:59.618Z,76.90
2022-08-18T03:09:04.987Z,76.90
2022-08-18T03:12:13.528Z,76.90
2022-08-18T03:15:18.673Z,77.00
2022-08-18T03:18:23.853Z,76.90
2022-08-18T03:21:31.325Z,76.90
2022-08-18T03:24:37.443Z,77.00
2022-08-18T03:27:45.028Z,77.00
2022-08-18T03:30:49.976Z,77.10
2022-08-18T03:33:57.119Z,77.10
2022-08-18T03:37:05.643Z,77.10
2022-08-18T03:40:12.444Z,77.10
2022-08-18T03:43:23.746Z,77.10
2022-08-18T03:46:46.171Z,77.20
2022-08-18T03:49:51.550Z,77.10
2022-08-18T03:52:59.542Z,77.10
2022-08-18T03:56:05.443Z,77.20
2022-08-18T03:59:18.141Z,77.20
2022-08-18T04:02:23.761Z,77.30
2022-08-18T04:05:29.290Z,77.20
2022-08-18T04:08:34.259Z,77.20
2022-08-18T04:11:43.327Z,77.30
2022-08-18T04:14:53.560Z,77.30
2022-08-18T04:18:04.487Z,77.30
2022-08-18T04:21:15.053Z,77.30
2022-08-18T04:24:20.011Z,77.30
2022-08-18T04:27:25.174Z,77.30
2022-08-18T04:30:32.848Z,77.30
2022-08-18T04:33:37.887Z,77.40
2022-08-18T04:36:45.753Z,77.40
2022-08-18T04:39:51.509Z,77.40
2022-08-18T04:42:56.521Z,77.50
2022-08-18T04:46:04.457Z,77.50
2022-08-18T04:49:10.699Z,77.60
2022-08-18T04:52:39.258Z,77.50
2022-08-18T04:55:51.773Z,77.50
2022-08-18T04:58:57.654Z,77.60
2022-08-18T05:02:11.522Z,77.60
2022-08-18T05:05:19.716Z,77.60
2022-08-18T05:08:25.193Z,77.60
2022-08-18T05:11:33.425Z,77.60
2022-08-18T05:14:38.494Z,77.70
2022-08-18T05:17:47.607Z,77.70
2022-08-18T05:20:58.514Z,77.80
2022-08-18T05:24:07.147Z,77.80
2022-08-18T05:27:13.126Z,78.40
2022-08-18T05:30:18.086Z,77.90
2022-08-18T05:33:26.056Z,77.90
2022-08-18T05:36:48.457Z,77.90
2022-08-18T05:40:00.307Z,78.10
2022-08-18T05:43:07.429Z,78.00
2022-08-18T05:46:13.726Z,78.00
2022-08-18T05:49:23.466Z,78.10
2022-08-18T05:52:35.995Z,78.10
2022-08-18T05:55:57.584Z,78.20
2022-08-18T05:59:04.665Z,78.10
2022-08-18T06:02:14.122Z,78.10
2022-08-18T06:05:31.033Z,78.10
2022-08-18T06:08:41.633Z,78.30
2022-08-18T06:11:47.332Z,78.20
2022-08-18T06:14:52.646Z,78.20
2022-08-18T06:18:38.276Z,78.20
2022-08-18T06:21:51.991Z,78.40
2022-08-18T06:25:06.186Z,78.30
2022-08-18T06:28:15.879Z,78.20
2022-08-18T06:31:29.339Z,78.10
2022-08-18T06:34:45.236Z,78.30
2022-08-18T06:38:14.314Z,78.20
2022-08-18T06:41:38.132Z,78.30
2022-08-18T06:44:51.718Z,78.20
2022-08-18T06:48:03.342Z,78.20
2022-08-18T06:51:10.899Z,78.10
2022-08-18T06:54:32.909Z,78.10
2022-08-18T06:57:40.344Z,78.90
2022-08-18T07:00:57.027Z,78.10
2022-08-18T07:04:02.021Z,78.10
2022-08-18T07:07:22.231Z,78.10
2022-08-18T07:10:36.362Z,78.30
2022-08-18T07:13:44.462Z,78.10
2022-08-18T07:17:04.873Z,78.20
2022-08-18T07:20:20.482Z,78.10
2022-08-18T07:23:31.618Z,78.10
2022-08-18T07:27:03.018Z,78.10
2022-08-18T07:30:15.644Z,78.20
2022-08-18T07:33:25.421Z,77.90
2022-08-18T07:36:37.641Z,77.90
2022-08-18T07:39:49.642Z,77.90
2022-08-18T07:43:02.580Z,77.90
2022-08-18T07:46:13.021Z,77.80
2022-08-18T07:49:24.028Z,77.90
2022-08-18T07:52:36.547Z,77.80
2022-08-18T07:55:54.949Z,77.70
2022-08-18T07:59:07.260Z,77.70
2022-08-18T08:02:32.101Z,77.60
2022-08-18T08:05:45.587Z,77.60
2022-08-18T08:09:01.703Z,77.40
2022-08-18T08:12:18.168Z,77.40
2022-08-18T08:15:38.662Z,77.40
2022-08-18T08:18:51.420Z,77.50
2022-08-18T08:22:03.587Z,77.30
2022-08-18T08:25:42.736Z,77.20
2022-08-18T08:28:55.592Z,77.00
2022-08-18T08:32:06.701Z,76.80
2022-08-18T08:35:16.232Z,76.60
2022-08-18T08:38:47.835Z,76.30
2022-08-18T08:42:00.390Z,76.30
2022-08-18T08:45:26.784Z,76.20
2022-08-18T08:48:38.469Z,75.90
2022-08-18T08:51:51.629Z,75.80
2022-08-18T08:55:01.322Z,75.60
2022-08-18T08:58:18.569Z,75.40
2022-08-18T09:01:33.277Z,75.00
2022-08-18T09:04:57.950Z,74.80
2022-08-18T09:08:38.439Z,74.60
2022-08-18T09:12:04.906Z,74.40
2022-08-18T09:15:28.151Z,74.10
2022-08-18T09:18:59.313Z,73.80
2022-08-18T09:22:13.769Z,73.40
2022-08-18T09:25:35.811Z,73.20
2022-08-18T09:28:58.276Z,72.70
2022-08-18T09:32:33.387Z,72.40
2022-08-18T09:36:02.454Z,72.10
2022-08-18T09:39:38.061Z,72.10
2022-08-18T09:46:13.199Z,71.90
2022-08-18T09:49:47.701Z,71.80
2022-08-18T09:50:37.073Z,71.90
2022-08-18T09:53:04.601Z,71.40
2022-08-18T09:56:12.287Z,71.60
2022-08-18T10:00:02.227Z,71.40
2022-08-18T10:03:31.364Z,71.10
2022-08-18T10:06:42.954Z,71.00
2022-08-18T10:10:18.479Z,71.20
2022-08-18T10:13:49.344Z,71.00
2022-08-18T10:17:23.726Z,70.90
2022-08-18T10:20:42.642Z,70.80
2022-08-18T10:24:29.518Z,70.80
2022-08-18T10:27:51.896Z,70.90
2022-08-18T10:31:17.040Z,70.80
2022-08-18T10:34:40.816Z,70.70
2022-08-18T10:37:59.646Z,70.60
2022-08-18T10:41:15.219Z,70.70
2022-08-18T10:48:16.787Z,70.30
2022-08-18T10:51:30.594Z,70.20
2022-08-18T10:55:12.032Z,70.20
2022-08-18T10:58:40.681Z,69.80
2022-08-18T11:02:06.886Z,69.80
2022-08-18T11:05:17.483Z,69.60
2022-08-18T11:08:25.040Z,69.60
2022-08-18T11:11:40.783Z,70.20
2022-08-18T11:15:01.833Z,69.40
2022-08-18T11:18:42.837Z,69.20
2022-08-18T11:21:52.646Z,69.20
2022-08-18T11:24:57.709Z,69.10
2022-08-18T11:28:03.859Z,69.70
2022-08-18T11:31:09.774Z,69.00
2022-08-18T11:34:19.924Z,69.00
2022-08-18T11:41:23.274Z,68.30
2022-08-18T11:44:35.108Z,68.60
2022-08-18T11:47:41.321Z,68.60
2022-08-18T11:54:33.865Z,68.70
2022-08-18T11:57:56.122Z,68.40
2022-08-18T12:01:05.353Z,68.40
2022-08-18T12:04:25.727Z,68.40
2022-08-18T12:07:34.762Z,68.20
2022-08-18T12:10:42.709Z,68.00
2022-08-18T12:13:49.898Z,67.90
2022-08-18T12:16:57.247Z,67.70
2022-08-18T12:20:02.714Z,67.70
2022-08-18T12:23:08.784Z,67.60
2022-08-18T12:26:27.298Z,67.40
2022-08-18T12:29:43.749Z,67.30
2022-08-18T12:32:55.762Z,67.20
2022-08-18T12:36:07.234Z,67.20
2022-08-18T12:39:13.558Z,67.10
2022-08-18T12:42:21.940Z,67.10
2022-08-18T12:45:27.572Z,66.90
2022-08-18T12:48:33.883Z,66.90
2022-08-18T12:51:39.304Z,66.80
2022-08-18T12:54:55.853Z,66.80
2022-08-18T12:58:04.051Z,66.70
2022-08-18T13:01:10.335Z,66.60
2022-08-18T13:04:18.666Z,66.60
2022-08-18T13:07:23.773Z,66.40
2022-08-18T13:10:43.051Z,66.30
2022-08-18T13:13:56.770Z,66.30
2022-08-18T13:17:02.140Z,66.10
2022-08-18T13:20:10.744Z,66.20
2022-08-18T13:23:24.493Z,66.20
2022-08-18T13:26:32.274Z,66.10
2022-08-18T13:29:41.465Z,65.90
2022-08-18T13:33:00.705Z,65.70
2022-08-18T13:36:11.084Z,65.80
2022-08-18T13:39:17.538Z,65.90
2022-08-18T13:42:29.470Z,65.90
2022-08-18T13:45:39.513Z,65.80
2022-08-18T13:48:46.082Z,65.70
2022-08-18T13:51:53.062Z,65.50
2022-08-18T13:54:58.012Z,65.40
2022-08-18T13:58:05.382Z,65.20
2022-08-18T14:01:45.085Z,64.90
2022-08-18T14:04:51.776Z,64.70
2022-08-18T14:07:56.835Z,64.60
2022-08-18T14:11:05.276Z,64.30
2022-08-18T14:14:10.437Z,64.10
2022-08-18T14:17:18.331Z,64.00
2022-08-18T14:20:37.046Z,63.70
2022-08-18T14:24:00.361Z,63.60
2022-08-18T14:27:06.208Z,63.50
2022-08-18T14:30:18.791Z,63.50
2022-08-18T14:33:34.366Z,63.40
2022-08-18T14:36:53.496Z,63.20
2022-08-18T14:40:00.801Z,63.30
2022-08-18T14:43:07.985Z,63.20
2022-08-18T14:46:13.489Z,63.20
2022-08-18T14:49:28.671Z,63.20
2022-08-18T14:52:34.394Z,63.10
2022-08-18T14:55:39.676Z,63.00
2022-08-18T14:58:45.101Z,63.00
2022-08-18T15:01:51.541Z,62.90
2022-08-18T15:04:59.142Z,62.70
2022-08-18T15:08:06.525Z,62.70
2022-08-18T15:11:16.589Z,62.70
2022-08-18T15:14:22.665Z,62.60
2022-08-18T15:17:39.189Z,62.50
2022-08-18T15:20:59.170Z,62.30
2022-08-18T15:24:19.460Z,62.20
2022-08-18T15:27:42.568Z,62.90
2022-08-18T15:30:51.114Z,62.30
2022-08-18T15:33:57.525Z,62.20
2022-08-18T15:37:09.711Z,62.20
2022-08-18T15:40:30.446Z,62.10
2022-08-18T15:43:46.160Z,62.20
2022-08-18T15:46:53.616Z,62.30
2022-08-18T15:49:58.687Z,62.30
2022-08-18T15:53:09.213Z,62.30
2022-08-18T15:56:16.564Z,62.30
2022-08-18T15:59:26.948Z,62.40
2022-08-18T16:02:48.691Z,62.30
2022-08-18T16:05:57.713Z,62.30
2022-08-18T16:09:06.469Z,62.30
2022-08-18T16:12:12.550Z,62.30
2022-08-18T16:15:19.384Z,62.30
2022-08-18T16:18:27.550Z,62.30
2022-08-18T16:21:32.481Z,62.20
2022-08-18T16:24:40.016Z,62.20
2022-08-18T16:27:47.837Z,62.10
2022-08-18T16:30:54.797Z,62.20
2022-08-18T16:34:00.583Z,62.10
2022-08-18T16:37:06.809Z,62.10
2022-08-18T16:40:15.893Z,62.00
2022-08-18T16:43:20.866Z,61.90
2022-08-18T16:46:28.450Z,61.70
2022-08-18T16:49:33.479Z,61.70
2022-08-18T16:52:38.879Z,61.70
2022-08-18T16:55:48.550Z,61.70
2022-08-18T16:59:07.183Z,61.50
2022-08-18T17:02:24.891Z,61.60
2022-08-18T17:05:29.992Z,61.60
2022-08-18T17:08:35.765Z,61.70
2022-08-18T17:11:51.382Z,61.70
2022-08-18T17:14:57.141Z,61.70
2022-08-18T17:18:03.046Z,61.80
2022-08-18T17:21:16.906Z,61.80
2022-08-18T17:24:32.167Z,61.80
2022-08-18T17:27:42.049Z,61.90
2022-08-18T17:30:54.510Z,61.80
2022-08-18T17:34:07.017Z,61.80
2022-08-18T17:37:16.436Z,61.80
2022-08-18T17:40:29.047Z,61.80
2022-08-18T17:47:07.145Z,61.60
2022-08-18T17:50:37.446Z,61.70
2022-08-18T17:53:42.742Z,61.70
2022-08-18T17:56:52.621Z,61.80
2022-08-18T18:00:08.130Z,61.70
2022-08-18T18:03:20.441Z,61.70
2022-08-18T18:06:33.813Z,61.80
2022-08-18T18:09:38.762Z,61.70
2022-08-18T18:12:44.258Z,61.80
2022-08-18T18:15:53.758Z,61.90
2022-08-18T18:19:03.335Z,61.90
2022-08-18T18:22:11.618Z,61.90
2022-08-18T18:25:34.795Z,61.90
2022-08-18T18:28:39.878Z,61.90
2022-08-18T18:31:49.742Z,62.00
2022-08-18T18:35:09.853Z,62.00
2022-08-18T18:38:28.975Z,62.00
2022-08-18T18:41:38.012Z,62.10
2022-08-18T18:44:54.393Z,62.20
2022-08-18T18:48:08.542Z,62.20
2022-08-18T18:51:40.521Z,62.20
2022-08-18T18:54:59.047Z,62.30
2022-08-18T18:58:15.723Z,62.40
2022-08-18T19:01:28.887Z,62.40
2022-08-18T19:04:40.098Z,62.60
2022-08-18T19:07:55.908Z,62.60
2022-08-18T19:11:06.669Z,62.80
2022-08-18T19:14:21.731Z,62.80
2022-08-18T19:17:34.802Z,63.00
2022-08-18T19:22:01.675Z,63.00
2022-08-18T19:24:18.414Z,63.00
2022-08-18T19:27:35.872Z,63.10
2022-08-18T19:30:45.193Z,63.30
2022-08-18T19:33:53.815Z,63.30
2022-08-18T19:37:06.001Z,63.30
2022-08-18T19:40:19.331Z,63.40
2022-08-18T19:43:35.979Z,63.50
2022-08-18T19:46:46.021Z,63.60
2022-08-18T19:49:59.186Z,63.70
2022-08-18T19:53:21.423Z,63.80
2022-08-18T19:56:43.785Z,63.90
2022-08-18T20:00:12.736Z,64.00
2022-08-18T20:03:42.897Z,64.00
2022-08-18T20:07:03.914Z,64.20
2022-08-18T20:10:34.373Z,64.20
2022-08-18T20:13:43.511Z,64.40
2022-08-18T20:17:19.014Z,64.40
2022-08-18T20:20:25.375Z,64.60
2022-08-18T20:23:37.661Z,64.60
2022-08-18T20:26:51.842Z,64.60
2022-08-18T20:30:19.292Z,64.70
2022-08-18T20:33:33.820Z,64.80
2022-08-18T20:36:42.769Z,64.80
2022-08-18T20:39:52.531Z,64.90
2022-08-18T20:43:07.244Z,65.00
2022-08-18T20:46:35.121Z,65.10
2022-08-18T20:49:54.277Z,65.20
2022-08-18T20:53:08.842Z,65.30
2022-08-18T20:56:32.093Z,65.30
2022-08-18T20:59:50.369Z,65.50
2022-08-18T21:02:58.033Z,65.50
2022-08-18T21:06:03.246Z,65.60
2022-08-18T21:09:08.483Z,65.60
2022-08-18T21:12:14.729Z,65.70
2022-08-18T21:15:24.424Z,65.80
2022-08-18T21:18:30.382Z,65.80
2022-08-18T21:21:39.197Z,65.90
2022-08-18T21:24:49.969Z,66.00
2022-08-18T21:27:55.827Z,66.10
2022-08-18T21:31:42.966Z,66.10
2022-08-18T21:34:35.636Z,66.30
2022-08-18T21:37:43.892Z,66.30
2022-08-18T21:40:51.472Z,66.40
2022-08-18T21:44:03.221Z,66.40
2022-08-18T21:47:20.490Z,66.60
2022-08-18T21:50:29.295Z,66.70
2022-08-18T21:53:38.353Z,66.70
2022-08-18T21:56:43.307Z,66.70
2022-08-18T22:00:20.312Z,66.70
2022-08-18T22:03:29.206Z,67.00
2022-08-18T22:06:41.277Z,66.90
2022-08-18T22:10:14.947Z,67.00
2022-08-18T22:13:35.794Z,67.10
2022-08-18T22:16:40.815Z,67.10
2022-08-18T22:19:49.242Z,67.10
2022-08-18T22:23:06.695Z,67.30
2022-08-18T22:26:15.335Z,67.20
2022-08-18T22:29:34.146Z,67.30
2022-08-18T22:32:45.682Z,67.40
2022-08-18T22:35:59.076Z,67.40
2022-08-18T22:39:04.487Z,67.50
2022-08-18T22:42:13.762Z,67.50
2022-08-18T22:45:19.729Z,67.50
2022-08-18T22:48:25.603Z,67.60
2022-08-18T22:51:36.309Z,67.60
2022-08-18T22:54:41.341Z,67.70
2022-08-18T22:57:48.611Z,67.80
2022-08-18T23:00:53.535Z,67.80
2022-08-18T23:04:06.655Z,67.90
2022-08-18T23:07:14.784Z,67.90
2022-08-18T23:10:20.091Z,68.00
2022-08-18T23:13:27.003Z,68.00
2022-08-18T23:16:32.627Z,68.10
2022-08-18T23:19:37.568Z,68.10
2022-08-18T23:22:45.549Z,68.20
2022-08-18T23:25:51.569Z,68.30
2022-08-18T23:28:56.507Z,68.30
2022-08-18T23:32:01.431Z,68.30
2022-08-18T23:35:07.278Z,68.30
2022-08-18T23:38:15.834Z,68.40
2022-08-18T23:41:21.274Z,68.60
2022-08-18T23:44:28.184Z,68.50
2022-08-18T23:47:33.231Z,68.60
2022-08-18T23:50:42.102Z,68.60
2022-08-18T23:53:51.741Z,68.70
2022-08-18T23:56:56.700Z,68.90
