createdAt,value
2022-10-05T00:03:37.726Z,15.2
2022-10-05T00:05:37.357Z,15.2
2022-10-05T00:07:36.915Z,15.2
2022-10-05T00:09:36.503Z,15.2
2022-10-05T00:11:36.088Z,15.2
2022-10-05T00:13:35.657Z,15.2
2022-10-05T00:15:35.261Z,15.2
2022-10-05T00:17:38.250Z,15.2
2022-10-05T00:19:37.846Z,15.2
2022-10-05T00:21:37.442Z,15.2
2022-10-05T00:24:38.525Z,15.1
2022-10-05T00:26:38.097Z,15.1
2022-10-05T00:28:37.743Z,15.1
2022-10-05T00:30:40.674Z,15.1
2022-10-05T00:32:40.240Z,15.1
2022-10-05T00:34:39.824Z,15.1
2022-10-05T00:36:39.412Z,15
2022-10-05T00:38:38.985Z,15
2022-10-05T00:40:38.593Z,15
2022-10-05T00:42:38.157Z,15
2022-10-05T00:44:41.149Z,15
2022-10-05T00:46:40.728Z,15
2022-10-05T00:50:39.920Z,15
2022-10-05T00:54:39.089Z,15
2022-10-05T00:56:38.648Z,15.1
2022-10-05T00:58:41.645Z,15.1
2022-10-05T01:00:41.198Z,15
2022-10-05T01:02:40.822Z,15
2022-10-05T01:04:40.381Z,15
2022-10-05T01:06:39.979Z,15
2022-10-05T01:08:39.559Z,15
2022-10-05T01:10:39.103Z,15
2022-10-05T01:12:42.103Z,15
2022-10-05T01:14:41.701Z,15
2022-10-05T01:16:41.327Z,15
2022-10-05T01:17:42.778Z,15
2022-10-05T01:21:41.938Z,15
2022-10-05T01:23:41.461Z,15
2022-10-05T01:25:46.023Z,15
2022-10-05T01:27:45.581Z,15
2022-10-05T01:29:45.193Z,15
2022-10-05T01:31:44.853Z,15
2022-10-05T01:35:43.917Z,15
2022-10-05T01:39:46.491Z,15
2022-10-05T01:41:46.091Z,15
2022-10-05T01:43:45.682Z,15
2022-10-05T01:45:45.297Z,15
2022-10-05T01:47:44.843Z,14.9
2022-10-05T01:49:44.421Z,14.9
2022-10-05T01:51:44.005Z,14.9
2022-10-05T01:53:47.032Z,14.9
2022-10-05T01:55:46.558Z,14.9
2022-10-05T01:57:46.174Z,14.9
2022-10-05T01:59:45.746Z,14.9
2022-10-05T02:01:45.324Z,14.9
2022-10-05T02:03:44.946Z,14.8
2022-10-05T02:05:44.548Z,14.7
2022-10-05T02:07:47.540Z,14.8
2022-10-05T02:09:47.123Z,14.8
2022-10-05T02:11:46.732Z,14.7
2022-10-05T02:16:01.652Z,14.6
2022-10-05T02:18:01.101Z,14.6
2022-10-05T02:20:04.125Z,14.5
2022-10-05T02:22:03.716Z,14.5
2022-10-05T02:24:03.305Z,14.5
2022-10-05T02:26:02.909Z,14.5
2022-10-05T02:28:02.532Z,14.5
2022-10-05T02:30:02.098Z,14.5
2022-10-05T02:32:01.726Z,14.5
2022-10-05T02:34:04.714Z,14.5
2022-10-05T02:36:04.339Z,14.5
2022-10-05T02:38:03.938Z,14.5
2022-10-05T02:46:02.445Z,14.4
2022-10-05T02:48:05.386Z,14.4
2022-10-05T02:50:04.975Z,14.4
2022-10-05T02:52:04.605Z,14.4
2022-10-05T02:54:04.208Z,14.4
2022-10-05T02:56:03.846Z,14.4
2022-10-05T02:58:03.447Z,14.4
2022-10-05T03:00:03.133Z,14.3
2022-10-05T03:02:06.140Z,14.3
2022-10-05T03:06:05.315Z,14.3
2022-10-05T03:07:06.805Z,14.3
2022-10-05T03:09:06.420Z,14.3
2022-10-05T03:11:06.023Z,14.3
2022-10-05T03:15:08.666Z,14.3
2022-10-05T03:17:08.251Z,14.3
2022-10-05T03:19:07.866Z,14.3
2022-10-05T03:21:07.477Z,14.3
2022-10-05T03:23:07.102Z,14.3
2022-10-05T03:25:06.672Z,14.3
2022-10-05T03:27:06.309Z,14.3
2022-10-05T03:31:08.935Z,14.3
2022-10-05T03:33:08.539Z,14.3
2022-10-05T03:35:08.122Z,14.3
2022-10-05T03:37:07.728Z,14.4
2022-10-05T03:39:07.343Z,14.3
2022-10-05T03:41:06.939Z,14.4
2022-10-05T03:43:09.980Z,14.4
2022-10-05T03:45:09.575Z,14.4
2022-10-05T03:47:09.168Z,14.4
2022-10-05T03:49:08.854Z,14.4
2022-10-05T03:51:08.399Z,14.4
2022-10-05T03:53:08.015Z,14.5
2022-10-05T03:55:07.619Z,14.5
2022-10-05T03:57:10.635Z,14.5
2022-10-05T03:59:10.266Z,14.6
2022-10-05T04:02:11.386Z,14.5
2022-10-05T04:04:10.955Z,14.5
2022-10-05T04:08:10.194Z,14.5
2022-10-05T04:10:13.218Z,14.5
2022-10-05T04:12:12.815Z,14.4
2022-10-05T04:14:12.421Z,14.4
2022-10-05T04:18:11.639Z,14.5
2022-10-05T04:20:11.259Z,14.5
2022-10-05T04:22:10.839Z,14.5
2022-10-05T04:24:13.863Z,14.5
2022-10-05T04:26:13.471Z,14.4
2022-10-05T04:28:13.172Z,14.5
2022-10-05T04:30:12.680Z,14.5
2022-10-05T04:32:12.312Z,14.5
2022-10-05T04:34:11.907Z,14.5
2022-10-05T04:36:11.531Z,14.5
2022-10-05T04:40:14.135Z,14.5
2022-10-05T04:42:13.704Z,14.5
2022-10-05T04:48:12.588Z,14.5
2022-10-05T04:50:12.204Z,14.5
2022-10-05T04:52:15.220Z,14.5
2022-10-05T04:54:14.849Z,14.5
2022-10-05T04:57:15.959Z,14.5
2022-10-05T04:59:15.571Z,14.5
2022-10-05T05:01:15.243Z,14.5
2022-10-05T05:03:14.778Z,14.5
2022-10-05T05:05:17.824Z,14.5
2022-10-05T05:07:17.398Z,14.5
2022-10-05T05:09:16.984Z,14.6
2022-10-05T05:11:19.989Z,14.6
2022-10-05T05:13:16.183Z,14.6
2022-10-05T05:19:18.405Z,14.5
2022-10-05T05:21:17.982Z,14.5
2022-10-05T05:23:17.601Z,14.5
2022-10-05T05:25:17.210Z,14.5
2022-10-05T05:27:16.776Z,14.5
2022-10-05T05:29:16.379Z,14.5
2022-10-05T05:31:16.094Z,14.5
2022-10-05T05:35:18.600Z,14.5
2022-10-05T05:37:18.180Z,14.6
2022-10-05T05:43:16.970Z,14.5
2022-10-05T05:45:16.587Z,14.5
2022-10-05T05:47:19.651Z,14.5
2022-10-05T05:49:19.199Z,14.5
2022-10-05T05:51:18.789Z,14.5
2022-10-05T05:53:34.165Z,14.5
2022-10-05T05:55:33.780Z,14.5
2022-10-05T05:57:33.343Z,14.5
2022-10-05T05:59:36.336Z,14.5
2022-10-05T06:01:38.494Z,14.5
2022-10-05T06:03:35.574Z,14.5
2022-10-05T06:05:35.174Z,14.5
2022-10-05T06:07:34.788Z,14.5
2022-10-05T06:09:34.374Z,14.5
2022-10-05T06:11:33.955Z,14.5
2022-10-05T06:15:36.630Z,14.5
2022-10-05T06:17:36.198Z,14.5
2022-10-05T06:19:35.787Z,14.5
2022-10-05T06:21:35.384Z,14.5
2022-10-05T06:23:34.990Z,14.5
2022-10-05T06:25:34.595Z,14.5
2022-10-05T06:27:37.588Z,14.5
2022-10-05T06:29:37.209Z,14.5
2022-10-05T06:31:36.904Z,14.5
2022-10-05T06:35:36.036Z,14.5
2022-10-05T06:37:35.652Z,14.5
2022-10-05T06:39:35.284Z,14.5
2022-10-05T06:41:38.278Z,14.5
2022-10-05T06:43:37.886Z,14.5
2022-10-05T06:45:37.501Z,14.5
2022-10-05T06:46:38.954Z,14.5
2022-10-05T06:48:38.581Z,14.5
2022-10-05T06:50:38.207Z,14.6
2022-10-05T06:52:37.811Z,14.6
2022-10-05T06:54:40.834Z,14.6
2022-10-05T06:56:40.421Z,14.6
2022-10-05T06:58:40.011Z,14.6
2022-10-05T07:00:39.622Z,14.7
2022-10-05T07:02:39.307Z,14.7
2022-10-05T07:04:38.881Z,14.7
2022-10-05T07:06:38.482Z,14.8
2022-10-05T07:08:43.048Z,14.8
2022-10-05T07:10:42.609Z,14.8
2022-10-05T07:12:42.220Z,14.8
2022-10-05T07:14:41.828Z,14.9
2022-10-05T07:16:41.545Z,14.9
2022-10-05T07:18:41.034Z,14.9
2022-10-05T07:20:41.988Z,14.9
2022-10-05T07:22:43.655Z,14.9
2022-10-05T07:24:43.287Z,14.8
2022-10-05T07:26:42.884Z,14.9
2022-10-05T07:28:42.566Z,14.9
2022-10-05T07:30:42.140Z,14.9
2022-10-05T07:32:41.687Z,15
2022-10-05T07:36:44.798Z,15
2022-10-05T07:38:43.902Z,15.1
2022-10-05T07:40:43.523Z,15.1
2022-10-05T07:41:45.016Z,15.1
2022-10-05T07:45:44.235Z,15.1
2022-10-05T07:47:43.781Z,15.2
2022-10-05T07:49:46.797Z,15.2
2022-10-05T07:51:46.392Z,15.2
2022-10-05T07:57:45.182Z,15.3
2022-10-05T07:59:44.762Z,15.4
2022-10-05T08:01:44.429Z,15.5
2022-10-05T08:09:46.733Z,15.5
2022-10-05T08:11:46.507Z,15.5
2022-10-05T08:15:45.522Z,15.5
2022-10-05T08:17:48.473Z,15.6
2022-10-05T08:19:48.071Z,15.6
2022-10-05T08:21:47.889Z,15.6
2022-10-05T08:25:46.818Z,15.6
2022-10-05T08:27:46.371Z,15.6
2022-10-05T08:29:45.939Z,15.6
2022-10-05T08:35:48.123Z,15.6
2022-10-05T08:36:53.735Z,15.7
2022-10-05T08:40:48.757Z,15.7
2022-10-05T08:46:50.919Z,15.7
2022-10-05T08:50:50.089Z,15.9
2022-10-05T08:58:51.770Z,15.9
2022-10-05T09:04:50.454Z,16
2022-10-05T09:10:49.163Z,16.2
2022-10-05T09:12:52.106Z,16.2
2022-10-05T09:15:01.566Z,16.2
2022-10-05T09:16:51.239Z,16.2
2022-10-05T09:18:50.792Z,16.3
2022-10-05T09:20:50.372Z,16.3
2022-10-05T09:22:49.935Z,16.2
2022-10-05T09:24:49.483Z,16.2
2022-10-05T09:26:52.466Z,16.3
2022-10-05T09:28:52.006Z,16.4
2022-10-05T09:30:51.595Z,16.3
2022-10-05T09:33:07.087Z,16.4
2022-10-05T09:35:06.625Z,16.5
2022-10-05T09:37:06.186Z,16.4
2022-10-05T09:39:09.149Z,16.5
2022-10-05T09:41:08.707Z,16.6
2022-10-05T09:43:08.232Z,16.6
2022-10-05T09:45:07.805Z,16.5
2022-10-05T09:47:07.398Z,16.5
2022-10-05T09:51:06.455Z,16.5
2022-10-05T09:53:09.393Z,16.7
2022-10-05T09:55:08.932Z,16.7
2022-10-05T09:57:08.448Z,16.8
2022-10-05T09:59:08.033Z,16.9
2022-10-05T10:01:09.842Z,16.9
2022-10-05T10:03:07.120Z,16.9
2022-10-05T10:05:06.654Z,16.8
2022-10-05T10:07:09.577Z,16.9
2022-10-05T10:13:08.235Z,17.1
2022-10-05T10:15:07.720Z,17
2022-10-05T10:17:07.231Z,17.2
2022-10-05T10:19:06.763Z,17.2
2022-10-05T10:21:09.711Z,17.2
2022-10-05T10:23:09.227Z,17.2
2022-10-05T10:25:08.772Z,17.3
2022-10-05T10:26:10.208Z,17.5
2022-10-05T10:30:09.344Z,17.4
2022-10-05T10:32:08.800Z,17.5
2022-10-05T10:34:11.733Z,17.6
2022-10-05T10:40:10.291Z,17.8
2022-10-05T10:42:09.814Z,18
2022-10-05T10:44:09.317Z,18.2
2022-10-05T10:46:08.831Z,18.1
2022-10-05T10:48:11.538Z,18
2022-10-05T10:50:11.055Z,18.1
2022-10-05T10:52:10.523Z,18.2
2022-10-05T10:54:09.901Z,18.1
2022-10-05T10:56:09.411Z,18.3
2022-10-05T10:58:12.409Z,18.3
2022-10-05T11:00:08.387Z,18.3
2022-10-05T11:02:11.385Z,18.2
2022-10-05T11:04:10.769Z,18.1
2022-10-05T11:06:10.301Z,17.9
2022-10-05T11:16:12.531Z,17.9
2022-10-05T11:18:10.613Z,17.9
2022-10-05T11:20:10.102Z,18
2022-10-05T11:21:11.533Z,18
2022-10-05T11:25:10.492Z,17.8
2022-10-05T11:29:12.914Z,17.9
2022-10-05T11:31:12.413Z,17.9
2022-10-05T11:33:11.887Z,18
2022-10-05T11:35:11.342Z,18
2022-10-05T11:43:12.710Z,18.1
2022-10-05T11:45:12.185Z,18.2
2022-10-05T11:47:11.702Z,18.2
2022-10-05T11:49:11.175Z,18.1
2022-10-05T11:51:10.654Z,18.1
2022-10-05T11:53:10.156Z,18.3
2022-10-05T11:55:11.432Z,18.3
2022-10-05T11:57:12.590Z,18.3
2022-10-05T11:59:12.043Z,18.3
2022-10-05T12:01:11.533Z,18.4
2022-10-05T12:03:11.111Z,18.4
2022-10-05T12:05:10.491Z,18.4
2022-10-05T12:07:09.958Z,18.4
2022-10-05T12:09:09.424Z,18.3
2022-10-05T12:11:12.343Z,18.3
2022-10-05T12:13:11.845Z,18.4
2022-10-05T12:16:12.837Z,18.4
2022-10-05T12:18:12.246Z,18.4
2022-10-05T12:20:11.714Z,18.3
2022-10-05T12:26:13.542Z,18.4
2022-10-05T12:28:13.077Z,18.5
2022-10-05T12:30:12.552Z,18.6
2022-10-05T12:34:11.458Z,18.7
2022-10-05T12:36:10.927Z,19
2022-10-05T12:38:14.578Z,19.3
2022-10-05T12:40:14.081Z,19.3
2022-10-05T12:42:13.534Z,19.2
2022-10-05T12:44:13.012Z,19.2
2022-10-05T12:46:12.533Z,19.3
2022-10-05T12:48:11.908Z,19.3
2022-10-05T12:50:11.352Z,19.1
2022-10-05T12:52:14.153Z,19.7
2022-10-05T12:54:13.560Z,19.8
2022-10-05T12:56:14.782Z,19.8
2022-10-05T12:58:13.700Z,19.4
2022-10-05T13:00:13.200Z,19.7
2022-10-05T13:02:12.559Z,19.8
2022-10-05T13:04:11.929Z,21.2
2022-10-05T13:06:15.197Z,20.5
2022-10-05T13:08:14.158Z,21
2022-10-05T13:10:13.562Z,21.4
2022-10-05T13:12:32.486Z,22
2022-10-05T13:14:31.803Z,21.9
2022-10-05T13:18:33.865Z,20.9
2022-10-05T13:20:33.181Z,20.4
2022-10-05T13:22:32.485Z,20.1
2022-10-05T13:24:31.851Z,20.2
2022-10-05T13:30:29.731Z,20.5
2022-10-05T13:32:32.387Z,19.9
2022-10-05T13:34:31.657Z,19.9
2022-10-05T13:40:29.525Z,20.4
2022-10-05T13:42:28.816Z,20
2022-10-05T13:44:28.118Z,19.9
2022-10-05T13:46:30.812Z,20.2
2022-10-05T13:48:30.039Z,20
2022-10-05T13:58:26.526Z,20.9
2022-10-05T14:04:27.764Z,20
2022-10-05T14:05:29.103Z,19.7
2022-10-05T14:07:28.409Z,19.9
2022-10-05T14:09:27.691Z,20.3
2022-10-05T14:11:27.010Z,19.9
2022-10-05T14:13:29.640Z,19.7
2022-10-05T14:15:28.968Z,19.8
2022-10-05T14:17:32.104Z,19.8
2022-10-05T14:19:27.676Z,19.8
2022-10-05T14:23:26.503Z,19.6
2022-10-05T14:25:25.821Z,19.6
2022-10-05T14:27:28.549Z,19.8
2022-10-05T14:29:27.856Z,20
2022-10-05T14:33:26.596Z,19.8
2022-10-05T14:35:25.901Z,20.5
2022-10-05T14:37:25.255Z,20.2
2022-10-05T14:39:24.662Z,20.4
2022-10-05T14:41:27.504Z,20.7
2022-10-05T14:43:26.720Z,20.5
2022-10-05T14:45:26.206Z,20.1
2022-10-05T14:47:25.357Z,19.8
2022-10-05T14:49:24.678Z,20.3
2022-10-05T14:51:24.023Z,20
2022-10-05T14:53:23.420Z,19.8
2022-10-05T14:55:26.085Z,20.1
2022-10-05T14:57:25.526Z,19.9
2022-10-05T14:59:24.952Z,20.3
2022-10-05T15:00:26.268Z,22.6
2022-10-05T15:02:25.646Z,23
2022-10-05T15:08:27.175Z,22.6
2022-10-05T15:10:26.465Z,21.8
2022-10-05T15:12:25.777Z,20.4
2022-10-05T15:16:24.423Z,19.5
2022-10-05T15:18:27.165Z,19.4
2022-10-05T15:20:22.988Z,19.3
2022-10-05T15:22:25.650Z,19.1
2022-10-05T15:24:25.059Z,19
2022-10-05T15:26:24.472Z,19.2
2022-10-05T15:28:23.840Z,19.1
2022-10-05T15:30:23.105Z,19.9
2022-10-05T15:32:22.526Z,19.4
2022-10-05T15:34:21.952Z,19
2022-10-05T15:38:25.607Z,19.2
2022-10-05T15:42:23.136Z,18.7
2022-10-05T15:44:22.551Z,19.2
2022-10-05T15:46:22.104Z,19.5
2022-10-05T15:48:21.719Z,18.8
2022-10-05T15:50:24.234Z,18.4
2022-10-05T15:52:23.665Z,18.3
2022-10-05T15:54:23.120Z,18.2
2022-10-05T15:55:24.561Z,18.3
2022-10-05T15:57:23.985Z,18.2
2022-10-05T15:59:23.471Z,18.2
2022-10-05T16:01:23.045Z,18.2
2022-10-05T16:03:25.824Z,18.2
2022-10-05T16:05:25.300Z,18.2
2022-10-05T16:07:24.792Z,18.1
2022-10-05T16:09:24.245Z,18.1
2022-10-05T16:11:23.725Z,18.1
2022-10-05T16:13:23.183Z,18
2022-10-05T16:15:22.664Z,18
2022-10-05T16:17:25.573Z,18
2022-10-05T16:19:25.044Z,18
2022-10-05T16:23:23.998Z,17.9
2022-10-05T16:25:23.646Z,17.9
2022-10-05T16:27:22.958Z,17.9
2022-10-05T16:37:23.861Z,17.7
2022-10-05T16:39:23.343Z,17.7
2022-10-05T16:41:22.855Z,17.7
2022-10-05T16:43:22.339Z,17.6
2022-10-05T16:45:25.453Z,17.5
2022-10-05T16:47:27.461Z,17.5
2022-10-05T16:49:24.245Z,17.5
2022-10-05T16:51:45.337Z,17.5
2022-10-05T16:53:44.859Z,17.4
2022-10-05T16:55:44.378Z,17.4
2022-10-05T16:57:47.281Z,17.4
2022-10-05T16:59:46.769Z,17.4
2022-10-05T17:01:46.296Z,17.4
2022-10-05T17:03:45.765Z,17.4
2022-10-05T17:05:45.282Z,17.3
2022-10-05T17:07:44.783Z,17.3
2022-10-05T17:09:44.303Z,17.2
2022-10-05T17:11:47.275Z,17.2
2022-10-05T17:15:46.465Z,17.2
2022-10-05T17:17:45.791Z,17.1
2022-10-05T17:19:45.291Z,17.1
2022-10-05T17:21:44.807Z,17.1
2022-10-05T17:23:44.346Z,17.1
2022-10-05T17:25:47.256Z,17.1
2022-10-05T17:27:50.688Z,17.1
2022-10-05T17:29:46.272Z,17.1
2022-10-05T17:31:45.807Z,17.1
2022-10-05T17:33:45.293Z,17.1
2022-10-05T17:35:44.783Z,17.1
2022-10-05T17:37:44.291Z,17.1
2022-10-05T17:43:46.185Z,17
2022-10-05T17:44:47.684Z,17
2022-10-05T17:46:47.146Z,17
2022-10-05T17:48:46.663Z,17
2022-10-05T17:50:46.130Z,17
2022-10-05T17:56:48.019Z,17.1
2022-10-05T17:58:47.501Z,17
2022-10-05T18:00:46.978Z,17.1
2022-10-05T18:02:46.504Z,17.1
2022-10-05T18:04:45.963Z,17.1
2022-10-05T18:06:48.866Z,17.1
2022-10-05T18:14:46.826Z,17.1
2022-10-05T18:16:46.328Z,17.1
2022-10-05T18:18:45.831Z,17.1
2022-10-05T18:20:48.751Z,17.1
2022-10-05T18:22:48.227Z,17.1
2022-10-05T18:24:47.689Z,17.2
2022-10-05T18:26:47.218Z,17.2
2022-10-05T18:28:46.761Z,17.2
2022-10-05T18:30:46.298Z,17.2
2022-10-05T18:32:45.703Z,17.2
2022-10-05T18:34:48.635Z,17.2
2022-10-05T18:36:48.166Z,17.2
2022-10-05T18:38:47.635Z,17.3
2022-10-05T18:47:52.048Z,17.3
2022-10-05T18:49:51.515Z,17.3
2022-10-05T18:51:52.096Z,17.3
2022-10-05T18:55:50.049Z,17.4
2022-10-05T18:57:49.536Z,17.4
2022-10-05T18:59:49.055Z,17.4
2022-10-05T19:01:52.055Z,17.4
2022-10-05T19:03:51.504Z,17.4
2022-10-05T19:05:50.998Z,17.4
2022-10-05T19:07:50.520Z,17.4
2022-10-05T19:09:50.038Z,17.4
2022-10-05T19:11:49.559Z,17.4
2022-10-05T19:15:52.074Z,17.4
2022-10-05T19:17:51.479Z,17.4
2022-10-05T19:19:50.995Z,17.5
2022-10-05T19:21:50.525Z,17.4
2022-10-05T19:27:54.419Z,17.5
2022-10-05T19:29:51.985Z,17.5
2022-10-05T19:31:51.512Z,17.5
2022-10-05T19:33:51.036Z,17.5
2022-10-05T19:36:52.003Z,17.6
2022-10-05T19:38:51.509Z,17.6
2022-10-05T19:40:51.024Z,17.5
2022-10-05T19:42:53.971Z,17.5
2022-10-05T19:46:53.058Z,17.5
2022-10-05T19:48:52.484Z,17.5
2022-10-05T19:50:52.016Z,17.6
2022-10-05T19:52:51.635Z,17.5
2022-10-05T19:54:51.030Z,17.5
2022-10-05T19:56:53.947Z,17.5
2022-10-05T19:58:53.472Z,17.6
2022-10-05T20:00:53.001Z,17.6
2022-10-05T20:02:52.603Z,17.6
2022-10-05T20:04:52.022Z,17.6
2022-10-05T20:06:51.519Z,17.6
2022-10-05T20:12:53.496Z,17.7
2022-10-05T20:14:57.205Z,17.7
2022-10-05T20:16:52.500Z,17.7
2022-10-05T20:18:52.045Z,17.6
2022-10-05T20:20:51.553Z,17.4
2022-10-05T20:24:54.009Z,13.8
2022-10-05T20:26:53.492Z,13.7
2022-10-05T20:31:14.752Z,13.5
2022-10-05T20:33:14.134Z,13.4
2022-10-05T20:35:13.643Z,13.4
2022-10-05T20:37:16.673Z,13.2
2022-10-05T20:39:16.221Z,13.3
2022-10-05T20:41:15.768Z,13.2
2022-10-05T20:43:15.328Z,13.2
2022-10-05T20:45:15.078Z,13.2
2022-10-05T20:47:14.506Z,13.3
2022-10-05T20:49:14.073Z,13.2
2022-10-05T20:51:17.066Z,13.2
2022-10-05T20:53:17.252Z,13.2
2022-10-05T20:55:16.269Z,13.3
2022-10-05T21:01:15.189Z,13.2
2022-10-05T21:03:14.716Z,13.3
2022-10-05T21:05:17.788Z,13.2
2022-10-05T21:07:17.351Z,13.3
2022-10-05T21:09:16.936Z,13.3
2022-10-05T21:11:16.571Z,13.3
2022-10-05T21:13:16.165Z,13.2
2022-10-05T21:15:15.770Z,13.3
2022-10-05T21:19:18.410Z,13.3
2022-10-05T21:21:18.033Z,13.3
2022-10-05T21:23:17.643Z,13.3
2022-10-05T21:24:19.170Z,13.4
2022-10-05T21:34:20.725Z,13.1
2022-10-05T21:38:20.001Z,13.1
2022-10-05T21:42:19.270Z,13.1
2022-10-05T21:44:18.872Z,13.1
2022-10-05T21:46:21.925Z,13.2
2022-10-05T21:48:21.543Z,13.1
2022-10-05T21:50:21.284Z,13
2022-10-05T21:52:20.867Z,13.1
2022-10-05T21:54:20.490Z,13.1
2022-10-05T21:58:19.806Z,13.1
2022-10-05T22:00:22.890Z,13.2
2022-10-05T22:02:22.477Z,13
2022-10-05T22:04:22.101Z,13.1
2022-10-05T22:06:25.302Z,13
2022-10-05T22:08:21.391Z,13.1
2022-10-05T22:10:21.068Z,13
2022-10-05T22:12:20.695Z,13
2022-10-05T22:14:23.749Z,13
2022-10-05T22:16:23.513Z,13
2022-10-05T22:23:23.891Z,12.8
2022-10-05T22:25:23.558Z,12.9
2022-10-05T22:27:26.581Z,12.8
2022-10-05T22:29:26.251Z,12.8
2022-10-05T22:31:25.966Z,12.6
2022-10-05T22:33:25.560Z,12.6
2022-10-05T22:35:25.206Z,12.5
2022-10-05T22:37:24.864Z,12.5
2022-10-05T22:39:24.508Z,12.5
2022-10-05T22:41:30.088Z,12.5
2022-10-05T22:43:27.206Z,12.5
2022-10-05T22:45:32.416Z,12.5
2022-10-05T22:47:26.486Z,12.3
2022-10-05T22:49:26.132Z,12.3
2022-10-05T22:51:25.981Z,12.3
2022-10-05T22:53:26.118Z,12.3
2022-10-05T22:55:28.517Z,12.2
2022-10-05T22:57:28.151Z,12.4
2022-10-05T22:59:27.815Z,12.3
2022-10-05T23:01:27.559Z,12.3
2022-10-05T23:03:27.116Z,12.3
2022-10-05T23:05:26.800Z,12.2
2022-10-05T23:11:29.178Z,12.2
2022-10-05T23:13:28.837Z,12.3
2022-10-05T23:14:30.366Z,12.4
2022-10-05T23:16:30.119Z,12.4
2022-10-05T23:18:30.241Z,12.3
2022-10-05T23:20:29.353Z,12.4
2022-10-05T23:22:32.429Z,12.6
2022-10-05T23:24:32.091Z,12.5
2022-10-05T23:28:32.064Z,12.6
2022-10-05T23:30:31.169Z,12.5
2022-10-05T23:36:33.538Z,12.6
2022-10-05T23:42:32.531Z,12.5
2022-10-05T23:44:32.180Z,12.5
2022-10-05T23:46:31.822Z,12.5
2022-10-05T23:48:31.835Z,12.5
2022-10-05T23:50:34.624Z,12.6
2022-10-05T23:52:34.274Z,12.6
2022-10-05T23:54:33.938Z,12.5
2022-10-05T23:56:33.612Z,12.5
2022-10-05T23:58:33.266Z,12.4
