createdAt,value
2019-02-10T00:00:32.592Z,11.50
2019-02-10T00:01:32.591Z,9.00
2019-02-10T00:02:32.589Z,13.30
2019-02-10T00:03:32.553Z,13.50
2019-02-10T00:04:32.543Z,11.80
2019-02-10T00:05:32.534Z,12.60
2019-02-10T00:06:32.534Z,11.60
2019-02-10T00:07:32.534Z,10.80
2019-02-10T00:08:32.499Z,16.00
2019-02-10T00:09:32.491Z,13.00
2019-02-10T00:10:32.478Z,13.00
2019-02-10T00:11:32.467Z,11.50
2019-02-10T00:12:32.467Z,11.00
2019-02-10T00:13:32.487Z,14.80
2019-02-10T00:14:32.434Z,14.90
2019-02-10T00:15:32.423Z,10.60
2019-02-10T00:16:32.412Z,13.00
2019-02-10T00:17:32.401Z,10.40
2019-02-10T00:18:32.422Z,11.80
2019-02-10T00:19:32.379Z,13.20
2019-02-10T00:20:32.367Z,14.70
2019-02-10T00:21:32.356Z,10.00
2019-02-10T00:22:32.346Z,11.30
2019-02-10T00:23:32.360Z,11.00
2019-02-10T00:24:32.337Z,12.70
2019-02-10T00:25:32.318Z,10.60
2019-02-10T00:26:32.304Z,15.10
2019-02-10T00:27:32.292Z,11.10
2019-02-10T00:28:32.278Z,9.00
2019-02-10T00:29:32.285Z,12.10
2019-02-10T00:30:32.263Z,11.80
2019-02-10T00:31:32.245Z,15.50
2019-02-10T00:32:32.235Z,10.50
2019-02-10T00:33:32.224Z,10.00
2019-02-10T00:34:32.242Z,12.10
2019-02-10T00:35:32.207Z,9.30
2019-02-10T00:36:33.602Z,14.80
2019-02-10T00:37:32.182Z,9.40
2019-02-10T00:38:32.169Z,10.80
2019-02-10T00:39:32.181Z,11.20
2019-02-10T00:40:32.149Z,11.40
2019-02-10T00:41:32.139Z,11.10
2019-02-10T00:42:32.134Z,8.20
2019-02-10T00:43:32.138Z,13.00
2019-02-10T00:44:32.130Z,13.40
2019-02-10T00:45:32.094Z,14.80
2019-02-10T00:46:32.085Z,13.10
2019-02-10T00:47:32.076Z,12.30
2019-02-10T00:48:32.064Z,10.70
2019-02-10T00:49:32.058Z,10.40
2019-02-10T00:50:32.058Z,10.20
2019-02-10T00:51:32.030Z,15.40
2019-02-10T00:52:32.022Z,13.30
2019-02-10T00:53:32.016Z,9.10
2019-02-10T00:54:32.003Z,11.80
2019-02-10T00:55:32.020Z,8.10
2019-02-10T00:56:31.972Z,9.40
2019-02-10T00:57:31.963Z,14.40
2019-02-10T00:58:31.951Z,9.00
2019-02-10T00:59:31.951Z,13.20
2019-02-10T01:00:31.940Z,11.70
2019-02-10T01:01:31.964Z,12.80
2019-02-10T01:02:31.908Z,16.10
2019-02-10T01:03:31.898Z,13.30
2019-02-10T01:04:31.888Z,13.20
2019-02-10T01:05:31.906Z,14.70
2019-02-10T01:06:31.888Z,10.90
2019-02-10T01:07:31.857Z,11.10
2019-02-10T01:08:31.845Z,9.80
2019-02-10T01:09:31.836Z,13.40
2019-02-10T01:10:31.825Z,21.10
2019-02-10T01:11:31.824Z,15.50
2019-02-10T01:12:31.824Z,9.20
2019-02-10T01:13:31.791Z,10.40
2019-02-10T01:14:31.778Z,9.50
2019-02-10T01:15:31.777Z,10.70
2019-02-10T01:16:31.819Z,11.80
2019-02-10T01:17:31.786Z,11.40
2019-02-10T01:18:31.735Z,13.10
2019-02-10T01:19:31.743Z,11.20
2019-02-10T01:20:31.729Z,16.10
2019-02-10T01:21:31.918Z,11.40
2019-02-10T01:22:31.716Z,15.60
2019-02-10T01:23:31.689Z,11.50
2019-02-10T01:24:31.677Z,14.90
2019-02-10T01:25:31.660Z,13.50
2019-02-10T01:26:31.647Z,10.00
2019-02-10T01:27:31.660Z,12.60
2019-02-10T01:28:31.634Z,12.20
2019-02-10T01:29:31.626Z,15.80
2019-02-10T01:30:31.609Z,13.00
2019-02-10T01:31:31.613Z,11.20
2019-02-10T01:32:31.635Z,13.10
2019-02-10T01:33:31.575Z,15.20
2019-02-10T01:34:31.569Z,9.30
2019-02-10T01:35:31.555Z,11.10
2019-02-10T01:36:31.593Z,14.60
2019-02-10T01:37:31.552Z,11.60
2019-02-10T01:38:31.531Z,15.10
2019-02-10T01:39:31.511Z,14.40
2019-02-10T01:40:31.531Z,14.40
2019-02-10T01:41:31.530Z,14.50
2019-02-10T01:42:31.499Z,8.40
2019-02-10T01:43:31.465Z,11.70
2019-02-10T01:44:31.454Z,11.30
2019-02-10T01:45:31.469Z,13.90
2019-02-10T01:46:31.436Z,10.40
2019-02-10T01:47:31.475Z,9.80
2019-02-10T01:48:31.434Z,15.90
2019-02-10T01:49:31.485Z,13.50
2019-02-10T01:50:31.393Z,10.60
2019-02-10T01:51:31.387Z,12.90
2019-02-10T01:52:31.368Z,13.60
2019-02-10T01:53:31.382Z,13.50
2019-02-10T01:54:31.348Z,12.10
2019-02-10T01:55:32.934Z,16.40
2019-02-10T01:56:31.363Z,15.70
2019-02-10T01:57:31.343Z,16.40
2019-02-10T01:58:31.319Z,10.50
2019-02-10T01:59:31.298Z,13.10
2019-02-10T02:00:38.817Z,15.40
2019-02-10T02:01:38.825Z,12.40
2019-02-10T02:02:31.277Z,12.50
2019-02-10T02:03:31.249Z,17.00
2019-02-10T02:04:31.242Z,10.00
2019-02-10T02:05:31.225Z,16.20
2019-02-10T02:06:31.214Z,14.40
2019-02-10T02:07:31.227Z,13.00
2019-02-10T02:08:31.215Z,13.10
2019-02-10T02:09:31.180Z,11.10
2019-02-10T02:10:31.169Z,10.10
2019-02-10T02:11:31.186Z,14.40
2019-02-10T02:12:31.179Z,13.20
2019-02-10T02:13:31.141Z,13.60
2019-02-10T02:14:31.136Z,13.10
2019-02-10T02:15:31.131Z,13.90
2019-02-10T02:16:31.107Z,11.60
2019-02-10T02:17:31.116Z,15.10
2019-02-10T02:18:31.105Z,13.40
2019-02-10T02:19:31.079Z,14.40
2019-02-10T02:20:31.064Z,10.80
2019-02-10T02:21:31.051Z,13.90
2019-02-10T02:22:31.069Z,10.00
2019-02-10T02:23:31.032Z,14.30
2019-02-10T02:24:31.020Z,11.50
2019-02-10T02:25:31.039Z,13.80
2019-02-10T02:26:31.005Z,13.00
2019-02-10T02:27:30.995Z,14.30
2019-02-10T02:28:30.992Z,10.10
2019-02-10T02:29:30.973Z,10.20
2019-02-10T02:30:30.955Z,13.30
2019-02-10T02:31:30.974Z,12.90
2019-02-10T02:32:30.969Z,11.50
2019-02-10T02:33:30.944Z,9.30
2019-02-10T02:34:30.906Z,12.20
2019-02-10T02:35:30.902Z,16.50
2019-02-10T02:36:30.917Z,15.60
2019-02-10T02:37:30.880Z,11.80
2019-02-10T02:38:30.869Z,12.60
2019-02-10T02:39:30.877Z,14.30
2019-02-10T02:40:30.841Z,17.30
2019-02-10T02:41:30.846Z,10.20
2019-02-10T02:42:30.838Z,13.80
2019-02-10T02:43:30.834Z,14.40
2019-02-10T02:44:30.822Z,13.20
2019-02-10T02:45:30.791Z,13.40
2019-02-10T02:46:30.785Z,14.80
2019-02-10T02:47:30.782Z,11.70
2019-02-10T02:48:30.764Z,17.10
2019-02-10T02:49:30.778Z,13.30
2019-02-10T02:50:30.740Z,13.10
2019-02-10T02:51:30.739Z,13.50
2019-02-10T02:52:30.765Z,14.50
2019-02-10T02:53:30.710Z,12.70
2019-02-10T02:54:30.706Z,15.60
2019-02-10T02:55:30.765Z,14.90
2019-02-10T02:56:30.702Z,14.00
2019-02-10T02:57:30.724Z,13.70
2019-02-10T02:58:30.664Z,9.50
2019-02-10T02:59:30.674Z,14.90
2019-02-10T03:00:30.657Z,17.60
2019-02-10T03:01:30.634Z,16.90
2019-02-10T03:02:30.667Z,16.20
2019-02-10T03:03:30.597Z,15.70
2019-02-10T03:04:30.607Z,13.90
2019-02-10T03:05:30.601Z,17.10
2019-02-10T03:06:30.563Z,16.20
2019-02-10T03:07:30.558Z,13.60
2019-02-10T03:08:30.552Z,12.10
2019-02-10T03:09:30.531Z,15.60
2019-02-10T03:10:30.544Z,12.70
2019-02-10T03:11:30.569Z,14.90
2019-02-10T03:12:30.501Z,12.50
2019-02-10T03:13:30.487Z,14.60
2019-02-10T03:14:30.478Z,11.70
2019-02-10T03:15:30.509Z,11.70
2019-02-10T03:16:30.456Z,13.70
2019-02-10T03:17:30.468Z,12.70
2019-02-10T03:18:30.434Z,13.20
2019-02-10T03:19:30.428Z,13.20
2019-02-10T03:20:30.436Z,14.70
2019-02-10T03:21:30.398Z,12.90
2019-02-10T03:22:30.405Z,12.90
2019-02-10T03:23:30.378Z,15.10
2019-02-10T03:24:30.369Z,11.90
2019-02-10T03:25:30.373Z,12.70
2019-02-10T03:26:30.344Z,14.20
2019-02-10T03:27:30.335Z,13.90
2019-02-10T03:28:30.368Z,18.10
2019-02-10T03:29:30.319Z,9.80
2019-02-10T03:30:30.319Z,12.80
2019-02-10T03:31:30.288Z,14.70
2019-02-10T03:32:30.279Z,18.90
2019-02-10T03:33:30.268Z,13.90
2019-02-10T03:34:30.258Z,15.90
2019-02-10T03:35:30.273Z,19.20
2019-02-10T03:36:30.273Z,14.50
2019-02-10T03:37:30.223Z,11.50
2019-02-10T03:38:30.214Z,12.50
2019-02-10T03:39:30.207Z,13.90
2019-02-10T03:40:30.208Z,8.90
2019-02-10T03:41:30.180Z,20.50
2019-02-10T03:42:30.174Z,18.50
2019-02-10T03:43:30.157Z,15.40
2019-02-10T03:44:30.144Z,13.40
2019-02-10T03:45:30.151Z,12.60
2019-02-10T03:46:30.125Z,13.30
2019-02-10T03:47:30.116Z,9.90
2019-02-10T03:48:30.109Z,8.80
2019-02-10T03:49:30.094Z,15.20
2019-02-10T03:50:30.098Z,15.00
2019-02-10T03:51:30.070Z,13.10
2019-02-10T03:52:30.062Z,15.80
2019-02-10T03:53:30.048Z,9.50
2019-02-10T03:54:30.035Z,11.20
2019-02-10T03:55:30.054Z,14.30
2019-02-10T03:56:30.013Z,13.30
2019-02-10T03:57:30.005Z,12.00
2019-02-10T03:58:29.992Z,12.90
2019-02-10T03:59:29.980Z,12.90
2019-02-10T04:00:29.994Z,11.90
2019-02-10T04:01:29.963Z,12.60
2019-02-10T04:02:29.959Z,16.90
2019-02-10T04:03:29.938Z,12.00
2019-02-10T04:04:29.994Z,11.90
2019-02-10T04:05:29.932Z,11.70
2019-02-10T04:06:29.917Z,10.20
2019-02-10T04:07:35.853Z,12.10
2019-02-10T04:08:30.887Z,7.50
2019-02-10T04:09:29.874Z,14.40
2019-02-10T04:10:29.882Z,10.40
2019-02-10T04:11:29.856Z,10.50
2019-02-10T04:12:29.841Z,12.70
2019-02-10T04:13:29.898Z,11.00
2019-02-10T04:14:29.832Z,10.00
2019-02-10T04:15:29.829Z,10.00
2019-02-10T04:16:29.807Z,8.90
2019-02-10T04:17:29.828Z,12.90
2019-02-10T04:18:29.776Z,13.80
2019-02-10T04:19:29.788Z,10.20
2019-02-10T04:20:29.800Z,11.60
2019-02-10T04:21:29.744Z,8.80
2019-02-10T04:22:29.731Z,8.80
2019-02-10T04:23:29.722Z,8.00
2019-02-10T04:24:29.711Z,10.40
2019-02-10T04:25:29.721Z,13.50
2019-02-10T04:26:29.687Z,10.90
2019-02-10T04:27:29.676Z,10.50
2019-02-10T04:28:29.723Z,7.50
2019-02-10T04:29:29.654Z,15.30
2019-02-10T04:30:29.681Z,9.20
2019-02-10T04:31:29.666Z,9.40
2019-02-10T04:32:29.624Z,9.00
2019-02-10T04:33:29.619Z,10.70
2019-02-10T04:34:29.621Z,13.00
2019-02-10T04:35:29.590Z,9.70
2019-02-10T04:36:29.617Z,8.20
2019-02-10T04:37:29.605Z,11.60
2019-02-10T04:38:29.584Z,9.20
2019-02-10T04:39:29.560Z,10.40
2019-02-10T04:40:29.535Z,10.50
2019-02-10T04:41:29.572Z,11.60
2019-02-10T04:42:29.525Z,12.20
2019-02-10T04:43:29.504Z,7.70
2019-02-10T04:44:29.504Z,9.20
2019-02-10T04:45:29.491Z,9.40
2019-02-10T04:46:29.467Z,7.70
2019-02-10T04:47:29.504Z,9.60
2019-02-10T04:48:29.481Z,7.20
2019-02-10T04:49:37.024Z,9.20
2019-02-10T04:50:29.428Z,8.60
2019-02-10T04:51:29.420Z,9.40
2019-02-10T04:52:29.429Z,8.60
2019-02-10T04:53:29.394Z,8.30
2019-02-10T04:54:29.419Z,12.80
2019-02-10T04:55:29.377Z,11.90
2019-02-10T04:56:29.369Z,9.80
2019-02-10T04:57:29.420Z,7.80
2019-02-10T04:58:29.340Z,8.70
2019-02-10T04:59:29.339Z,9.60
2019-02-10T05:00:29.325Z,10.50
2019-02-10T05:01:29.317Z,8.10
2019-02-10T05:02:29.344Z,8.80
2019-02-10T05:03:29.396Z,6.10
2019-02-10T05:04:29.311Z,8.60
2019-02-10T05:05:29.289Z,9.40
2019-02-10T05:06:29.258Z,9.20
2019-02-10T05:07:29.242Z,10.30
2019-02-10T05:08:29.253Z,9.20
2019-02-10T05:09:29.218Z,9.70
2019-02-10T05:10:29.207Z,11.20
2019-02-10T05:11:29.219Z,8.20
2019-02-10T05:12:29.191Z,6.70
2019-02-10T05:13:29.205Z,6.40
2019-02-10T05:14:29.171Z,9.30
2019-02-10T05:15:29.194Z,9.20
2019-02-10T05:16:29.173Z,10.80
2019-02-10T05:17:29.208Z,6.10
2019-02-10T05:18:29.119Z,6.20
2019-02-10T05:19:29.128Z,6.90
2019-02-10T05:20:29.099Z,8.90
2019-02-10T05:21:29.088Z,8.50
2019-02-10T05:22:29.119Z,7.50
2019-02-10T05:23:29.097Z,9.30
2019-02-10T05:24:29.068Z,6.00
2019-02-10T05:25:29.058Z,8.40
2019-02-10T05:26:29.036Z,8.40
2019-02-10T05:27:29.039Z,8.40
2019-02-10T05:28:29.034Z,8.60
2019-02-10T05:29:29.005Z,9.70
2019-02-10T05:30:28.991Z,8.50
2019-02-10T05:31:28.979Z,8.30
2019-02-10T05:32:28.985Z,7.10
2019-02-10T05:33:28.974Z,7.20
2019-02-10T05:34:28.945Z,5.00
2019-02-10T05:35:28.961Z,8.30
2019-02-10T05:36:28.925Z,7.10
2019-02-10T05:37:28.915Z,10.10
2019-02-10T05:38:28.950Z,5.50
2019-02-10T05:39:36.447Z,7.00
2019-02-10T05:40:28.880Z,5.80
2019-02-10T05:41:28.907Z,5.40
2019-02-10T05:42:28.864Z,7.40
2019-02-10T05:43:28.887Z,6.70
2019-02-10T05:44:28.861Z,7.60
2019-02-10T05:45:28.856Z,6.70
2019-02-10T05:46:28.875Z,5.50
2019-02-10T05:47:28.816Z,4.60
2019-02-10T05:48:28.839Z,6.00
2019-02-10T05:49:28.786Z,7.30
2019-02-10T05:50:28.792Z,5.20
2019-02-10T05:51:28.800Z,4.20
2019-02-10T05:52:28.765Z,7.00
2019-02-10T05:53:28.802Z,6.00
2019-02-10T05:54:28.732Z,6.90
2019-02-10T05:55:28.747Z,5.60
2019-02-10T05:56:28.750Z,6.20
2019-02-10T05:57:28.750Z,5.10
2019-02-10T05:58:28.695Z,6.00
2019-02-10T05:59:28.811Z,5.20
2019-02-10T06:00:28.665Z,4.60
2019-02-10T06:01:28.661Z,4.00
2019-02-10T06:02:28.912Z,5.70
2019-02-10T06:04:58.970Z,3.90
2019-02-10T06:05:58.946Z,5.30
2019-02-10T06:06:58.937Z,3.30
2019-02-10T06:07:58.980Z,3.30
2019-02-10T06:08:58.948Z,3.60
2019-02-10T06:09:58.962Z,2.80
2019-02-10T06:10:58.920Z,2.10
2019-02-10T06:11:58.883Z,1.30
2019-02-10T06:12:58.867Z,1.00
2019-02-10T06:13:58.864Z,1.70
2019-02-10T06:14:58.885Z,2.10
2019-02-10T06:15:58.862Z,1.40
2019-02-10T06:16:58.823Z,1.40
2019-02-10T06:17:58.825Z,1.90
2019-02-10T06:18:58.805Z,1.60
2019-02-10T06:19:58.825Z,1.20
2019-02-10T06:20:58.782Z,1.30
2019-02-10T06:21:58.792Z,0.90
2019-02-10T06:22:58.761Z,2.00
2019-02-10T06:23:58.775Z,2.10
2019-02-10T06:24:58.753Z,1.60
2019-02-10T06:25:58.750Z,1.10
2019-02-10T06:26:58.726Z,1.10
2019-02-10T06:27:58.718Z,0.80
2019-02-10T06:28:58.693Z,1.80
2019-02-10T06:29:58.706Z,2.20
2019-02-10T06:30:58.678Z,1.80
2019-02-10T06:31:58.664Z,1.50
2019-02-10T06:32:58.664Z,1.20
2019-02-10T06:33:58.655Z,2.40
2019-02-10T06:34:58.684Z,5.10
2019-02-10T06:35:58.624Z,2.80
2019-02-10T06:36:58.617Z,1.60
2019-02-10T06:37:58.604Z,3.20
2019-02-10T06:38:58.602Z,1.60
2019-02-10T06:39:58.595Z,1.50
2019-02-10T06:40:58.577Z,1.70
2019-02-10T06:41:58.558Z,1.20
2019-02-10T06:42:58.557Z,1.50
2019-02-10T06:43:58.534Z,0.80
2019-02-10T06:44:58.563Z,1.10
2019-02-10T06:46:06.070Z,1.20
2019-02-10T06:46:58.502Z,1.00
2019-02-10T06:47:58.495Z,1.20
2019-02-10T06:48:58.486Z,2.00
2019-02-10T06:49:58.477Z,0.90
2019-02-10T06:50:58.497Z,2.90
2019-02-10T06:51:58.527Z,1.50
2019-02-10T06:52:58.441Z,1.20
2019-02-10T06:53:58.426Z,1.00
2019-02-10T06:54:58.419Z,1.10
2019-02-10T06:55:58.460Z,2.00
2019-02-10T06:56:58.411Z,1.90
2019-02-10T06:57:58.387Z,1.00
2019-02-10T06:58:58.377Z,1.10
2019-02-10T06:59:58.389Z,1.30
2019-02-10T07:00:58.371Z,1.40
2019-02-10T07:01:58.342Z,0.90
2019-02-10T07:02:58.344Z,0.90
2019-02-10T07:03:58.322Z,1.10
2019-02-10T07:04:58.313Z,0.90
2019-02-10T07:05:58.321Z,0.80
2019-02-10T07:06:58.294Z,0.90
2019-02-10T07:07:58.311Z,1.30
2019-02-10T07:08:58.309Z,1.90
2019-02-10T07:09:58.290Z,0.80
2019-02-10T07:10:58.257Z,1.20
2019-02-10T07:11:58.250Z,1.10
2019-02-10T07:12:58.230Z,1.80
2019-02-10T07:13:58.245Z,1.10
2019-02-10T07:14:58.203Z,0.90
2019-02-10T07:15:58.188Z,0.80
2019-02-10T07:16:58.210Z,1.70
2019-02-10T07:17:58.203Z,1.30
2019-02-10T07:18:58.190Z,2.00
2019-02-10T07:19:58.154Z,2.20
2019-02-10T07:21:05.679Z,1.10
2019-02-10T07:21:58.143Z,0.90
2019-02-10T07:22:58.119Z,0.90
2019-02-10T07:23:58.126Z,2.70
2019-02-10T07:24:58.121Z,1.10
2019-02-10T07:25:58.084Z,0.70
2019-02-10T07:26:58.099Z,2.00
2019-02-10T07:27:58.075Z,3.20
2019-02-10T07:28:58.068Z,1.00
2019-02-10T07:29:58.045Z,0.70
2019-02-10T07:30:58.030Z,1.00
2019-02-10T07:31:58.051Z,1.20
2019-02-10T07:32:58.014Z,2.10
2019-02-10T07:33:58.666Z,0.80
2019-02-10T07:34:57.996Z,0.60
2019-02-10T07:35:58.030Z,1.30
2019-02-10T07:36:57.973Z,0.60
2019-02-10T07:37:57.974Z,1.00
2019-02-10T07:38:57.951Z,0.70
2019-02-10T07:39:58.008Z,1.50
2019-02-10T07:40:57.922Z,0.90
2019-02-10T07:41:57.913Z,0.50
2019-02-10T07:42:57.920Z,1.90
2019-02-10T07:43:57.944Z,0.70
2019-02-10T07:44:57.877Z,0.50
2019-02-10T07:45:57.982Z,1.50
2019-02-10T07:46:57.863Z,0.70
2019-02-10T07:47:57.933Z,0.60
2019-02-10T07:49:07.656Z,0.70
2019-02-10T07:49:57.826Z,0.70
2019-02-10T07:50:57.842Z,1.10
2019-02-10T07:51:57.838Z,1.50
2019-02-10T07:52:57.802Z,1.00
2019-02-10T07:53:57.821Z,1.20
2019-02-10T07:54:57.798Z,0.80
2019-02-10T07:55:57.852Z,0.60
2019-02-10T07:56:57.756Z,0.60
2019-02-10T07:57:57.741Z,0.90
2019-02-10T07:58:57.747Z,1.40
2019-02-10T07:59:57.717Z,0.50
2019-02-10T08:00:57.756Z,2.40
2019-02-10T08:01:57.697Z,0.80
2019-02-10T08:04:15.580Z,1.10
2019-02-10T08:06:25.821Z,1.80
2019-02-10T08:08:46.550Z,2.00
2019-02-10T08:09:55.132Z,1.80
2019-02-10T08:10:43.910Z,1.10
2019-02-10T08:11:43.896Z,1.30
2019-02-10T08:12:55.331Z,1.60
2019-02-10T08:13:43.865Z,1.20
2019-02-10T08:14:43.866Z,1.00
2019-02-10T08:15:43.874Z,1.10
2019-02-10T08:16:43.827Z,1.20
2019-02-10T08:17:43.825Z,0.90
2019-02-10T08:18:43.824Z,1.10
2019-02-10T08:19:43.843Z,0.80
2019-02-10T08:20:43.794Z,0.80
2019-02-10T08:21:43.789Z,1.00
2019-02-10T08:22:43.774Z,1.40
2019-02-10T08:23:43.754Z,1.20
2019-02-10T08:24:43.748Z,1.80
2019-02-10T08:25:43.771Z,2.10
2019-02-10T08:26:43.781Z,1.20
2019-02-10T08:27:43.721Z,0.70
2019-02-10T08:28:43.710Z,1.20
2019-02-10T08:29:43.688Z,0.90
2019-02-10T08:30:43.708Z,0.90
2019-02-10T08:31:43.747Z,1.30
2019-02-10T08:32:43.653Z,0.90
2019-02-10T08:33:43.642Z,0.90
2019-02-10T08:34:43.657Z,1.00
2019-02-10T08:35:43.674Z,0.60
2019-02-10T08:36:43.611Z,1.10
2019-02-10T08:37:43.600Z,0.90
2019-02-10T08:38:43.590Z,0.80
2019-02-10T08:39:43.603Z,0.60
2019-02-10T08:40:43.845Z,1.00
2019-02-10T08:41:43.582Z,1.30
2019-02-10T08:42:43.548Z,1.10
2019-02-10T08:43:43.535Z,0.70
2019-02-10T08:44:43.530Z,0.60
2019-02-10T08:45:51.091Z,2.40
2019-02-10T08:46:43.530Z,1.20
2019-02-10T08:47:43.498Z,1.60
2019-02-10T08:48:43.538Z,1.50
2019-02-10T08:49:43.475Z,1.70
2019-02-10T08:50:43.472Z,0.90
2019-02-10T08:51:43.492Z,0.90
2019-02-10T08:52:43.443Z,1.00
2019-02-10T08:53:43.434Z,1.70
2019-02-10T08:54:43.418Z,1.10
2019-02-10T08:55:43.421Z,0.80
2019-02-10T08:56:43.394Z,0.70
2019-02-10T08:57:43.419Z,1.10
2019-02-10T08:58:43.370Z,0.90
2019-02-10T08:59:43.362Z,0.80
2019-02-10T09:00:43.435Z,2.10
2019-02-10T09:01:43.350Z,1.60
2019-02-10T09:02:43.367Z,0.90
2019-02-10T09:03:43.335Z,1.30
2019-02-10T09:04:43.315Z,0.70
2019-02-10T09:05:43.293Z,0.90
2019-02-10T09:06:43.288Z,0.70
2019-02-10T09:07:43.333Z,2.50
2019-02-10T09:08:43.275Z,0.90
2019-02-10T09:09:43.251Z,1.10
2019-02-10T09:10:43.241Z,2.90
2019-02-10T09:11:43.238Z,0.80
2019-02-10T09:12:43.219Z,0.70
2019-02-10T09:13:43.244Z,1.00
2019-02-10T09:14:43.250Z,1.30
2019-02-10T09:15:43.207Z,0.90
2019-02-10T09:16:43.187Z,2.30
2019-02-10T09:17:43.163Z,2.90
2019-02-10T09:18:43.195Z,1.60
2019-02-10T09:19:43.161Z,2.50
2019-02-10T09:20:43.154Z,4.00
2019-02-10T09:21:43.222Z,1.40
2019-02-10T09:22:43.125Z,2.70
2019-02-10T09:23:43.104Z,1.20
2019-02-10T09:24:43.123Z,1.70
2019-02-10T09:25:43.169Z,1.00
2019-02-10T09:26:43.066Z,1.00
2019-02-10T09:27:43.067Z,0.60
2019-02-10T09:28:43.059Z,0.90
2019-02-10T09:29:43.061Z,0.70
2019-02-10T09:30:43.026Z,1.00
2019-02-10T09:31:43.023Z,1.80
2019-02-10T09:32:43.003Z,0.90
2019-02-10T09:33:43.038Z,0.70
2019-02-10T09:34:43.027Z,1.70
2019-02-10T09:35:42.966Z,0.70
2019-02-10T09:36:42.996Z,0.90
2019-02-10T09:37:42.980Z,0.80
2019-02-10T09:38:42.994Z,0.60
2019-02-10T09:39:42.932Z,0.80
2019-02-10T09:40:43.010Z,1.00
2019-02-10T09:41:42.907Z,1.20
2019-02-10T09:42:42.951Z,0.70
2019-02-10T09:43:42.880Z,0.80
2019-02-10T09:44:42.873Z,0.70
2019-02-10T09:45:42.885Z,0.80
2019-02-10T09:46:42.848Z,0.70
2019-02-10T09:47:42.873Z,1.10
2019-02-10T09:48:50.376Z,1.10
2019-02-10T09:49:42.818Z,1.10
2019-02-10T09:50:42.918Z,1.00
2019-02-10T09:51:42.793Z,1.10
2019-02-10T09:52:42.804Z,2.50
2019-02-10T09:53:42.811Z,1.40
2019-02-10T09:54:42.819Z,2.30
2019-02-10T09:55:42.787Z,1.30
2019-02-10T09:56:42.740Z,1.20
2019-02-10T09:57:42.827Z,1.40
2019-02-10T09:58:42.749Z,1.20
2019-02-10T09:59:42.776Z,1.40
2019-02-10T10:00:42.757Z,1.00
2019-02-10T10:01:42.903Z,1.60
2019-02-10T10:02:42.684Z,1.50
2019-02-10T10:03:42.716Z,1.20
2019-02-10T10:04:42.654Z,1.70
2019-02-10T10:05:42.741Z,1.10
2019-02-10T10:06:42.710Z,1.00
2019-02-10T10:07:42.630Z,2.30
2019-02-10T10:08:42.616Z,1.30
2019-02-10T10:09:42.716Z,2.90
2019-02-10T10:10:42.589Z,1.30
2019-02-10T10:11:42.605Z,2.00
2019-02-10T10:12:42.575Z,1.30
2019-02-10T10:13:42.705Z,1.00
2019-02-10T10:14:42.550Z,3.10
2019-02-10T10:15:42.536Z,3.10
2019-02-10T10:16:42.647Z,3.10
2019-02-10T10:17:42.529Z,1.90
2019-02-10T10:18:42.506Z,4.10
2019-02-10T10:19:42.492Z,3.20
2019-02-10T10:20:42.497Z,2.00
2019-02-10T10:21:42.602Z,0.60
2019-02-10T10:22:42.536Z,0.80
2019-02-10T10:23:42.475Z,1.60
2019-02-10T10:24:50.161Z,1.00
2019-02-10T10:25:43.465Z,1.20
2019-02-10T10:26:42.549Z,1.40
2019-02-10T10:27:42.419Z,1.60
2019-02-10T10:28:42.512Z,1.30
2019-02-10T10:29:42.387Z,1.10
2019-02-10T10:30:42.389Z,2.00
2019-02-10T10:31:42.358Z,1.20
2019-02-10T10:32:42.368Z,1.90
2019-02-10T10:33:50.900Z,2.10
2019-02-10T10:34:42.354Z,1.60
2019-02-10T10:35:42.322Z,1.70
2019-02-10T10:36:42.384Z,1.30
2019-02-10T10:37:42.323Z,1.10
2019-02-10T10:38:42.289Z,0.80
2019-02-10T10:39:46.539Z,0.90
2019-02-10T10:40:42.275Z,1.30
2019-02-10T10:41:42.259Z,0.80
2019-02-10T10:42:42.266Z,1.10
2019-02-10T10:43:42.272Z,1.10
2019-02-10T10:44:42.520Z,1.30
2019-02-10T10:45:42.214Z,1.40
2019-02-10T10:46:42.211Z,3.50
2019-02-10T10:47:42.229Z,1.50
2019-02-10T10:48:42.195Z,1.40
2019-02-10T10:49:42.217Z,1.00
2019-02-10T10:50:42.164Z,2.20
2019-02-10T10:51:42.150Z,1.30
2019-02-10T10:52:42.164Z,1.50
2019-02-10T10:53:42.178Z,1.30
2019-02-10T10:54:43.000Z,1.30
2019-02-10T10:55:42.150Z,1.30
2019-02-10T10:56:42.162Z,1.20
2019-02-10T10:57:42.325Z,1.30
2019-02-10T10:58:42.108Z,3.10
2019-02-10T10:59:42.091Z,1.70
2019-02-10T11:00:42.098Z,1.30
2019-02-10T11:01:42.105Z,1.80
2019-02-10T11:02:42.035Z,1.50
2019-02-10T11:03:42.038Z,2.20
2019-02-10T11:04:42.012Z,1.30
2019-02-10T11:05:42.017Z,1.10
2019-02-10T11:06:41.982Z,1.70
2019-02-10T11:07:41.968Z,1.10
2019-02-10T11:08:41.974Z,3.10
2019-02-10T11:09:41.977Z,1.60
2019-02-10T11:10:41.982Z,2.50
2019-02-10T11:11:42.001Z,1.80
2019-02-10T11:12:41.917Z,2.00
2019-02-10T11:13:42.016Z,1.90
2019-02-10T11:14:41.915Z,2.20
2019-02-10T11:15:41.889Z,1.40
2019-02-10T11:16:41.895Z,2.20
2019-02-10T11:17:41.907Z,1.40
2019-02-10T11:18:41.892Z,2.10
2019-02-10T11:19:41.859Z,1.30
2019-02-10T11:20:41.828Z,3.20
2019-02-10T11:21:41.830Z,2.10
2019-02-10T11:22:41.866Z,2.50
2019-02-10T11:23:42.629Z,4.60
2019-02-10T11:24:41.843Z,3.00
2019-02-10T11:25:41.809Z,3.40
2019-02-10T11:26:41.798Z,2.40
2019-02-10T11:27:41.906Z,3.60
2019-02-10T11:28:41.756Z,3.20
2019-02-10T11:29:41.807Z,1.30
2019-02-10T11:30:41.723Z,1.90
2019-02-10T11:31:41.826Z,1.40
2019-02-10T11:32:41.750Z,4.60
2019-02-10T11:33:41.829Z,3.70
2019-02-10T11:34:46.163Z,3.10
2019-02-10T11:35:41.743Z,1.70
2019-02-10T11:36:41.662Z,1.50
2019-02-10T11:37:41.658Z,3.80
2019-02-10T11:38:41.668Z,1.50
2019-02-10T11:39:43.770Z,1.50
2019-02-10T11:40:41.639Z,1.50
2019-02-10T11:41:41.600Z,0.90
2019-02-10T11:42:41.587Z,1.80
2019-02-10T11:43:41.626Z,2.60
2019-02-10T11:44:41.643Z,1.60
2019-02-10T11:45:41.592Z,2.40
2019-02-10T11:46:41.569Z,0.60
2019-02-10T11:47:41.537Z,1.10
2019-02-10T11:48:41.531Z,0.90
2019-02-10T11:49:41.603Z,0.80
2019-02-10T11:50:41.539Z,1.70
2019-02-10T11:51:41.501Z,1.50
2019-02-10T11:52:41.505Z,1.80
2019-02-10T11:53:41.504Z,1.20
2019-02-10T11:54:41.523Z,1.10
2019-02-10T11:55:41.496Z,2.00
2019-02-10T11:56:41.512Z,1.00
2019-02-10T11:57:41.504Z,1.10
2019-02-10T11:58:41.446Z,1.70
2019-02-10T11:59:41.406Z,1.80
2019-02-10T12:00:41.401Z,1.70
2019-02-10T12:01:41.483Z,5.50
2019-02-10T12:02:41.419Z,1.90
2019-02-10T12:03:41.376Z,1.80
2019-02-10T12:04:41.501Z,2.40
2019-02-10T12:05:41.449Z,2.10
2019-02-10T12:06:41.352Z,2.30
2019-02-10T12:07:41.371Z,1.60
2019-02-10T12:08:41.337Z,2.90
2019-02-10T12:09:41.296Z,1.10
2019-02-10T12:10:41.315Z,1.60
2019-02-10T12:11:41.328Z,0.90
2019-02-10T12:12:41.295Z,2.20
2019-02-10T12:13:41.257Z,1.60
2019-02-10T12:14:41.244Z,2.60
2019-02-10T12:15:41.276Z,1.60
2019-02-10T12:16:41.254Z,1.50
2019-02-10T12:17:41.262Z,1.70
2019-02-10T12:18:41.264Z,0.90
2019-02-10T12:19:41.199Z,1.70
2019-02-10T12:20:41.175Z,0.90
2019-02-10T12:21:41.275Z,1.80
2019-02-10T12:22:41.219Z,2.70
2019-02-10T12:23:41.593Z,1.20
2019-02-10T12:25:53.752Z,2.00
2019-02-10T12:26:53.763Z,1.80
2019-02-10T12:27:53.713Z,1.60
2019-02-10T12:28:53.763Z,4.20
2019-02-10T12:30:03.261Z,1.10
2019-02-10T12:30:53.683Z,0.80
2019-02-10T12:31:53.701Z,2.20
2019-02-10T12:32:53.659Z,2.20
2019-02-10T12:35:14.920Z,1.70
2019-02-10T12:36:14.902Z,1.80
2019-02-10T12:37:23.543Z,2.20
2019-02-10T12:39:35.078Z,5.10
2019-02-10T12:41:53.536Z,3.10
2019-02-10T12:42:53.523Z,2.40
2019-02-10T12:43:53.498Z,2.00
2019-02-10T12:44:53.526Z,1.20
2019-02-10T12:45:53.491Z,2.20
2019-02-10T12:46:53.474Z,0.60
2019-02-10T12:47:53.466Z,2.70
2019-02-10T12:48:53.435Z,2.40
2019-02-10T12:49:53.464Z,1.80
2019-02-10T12:50:53.414Z,2.40
2019-02-10T12:51:53.402Z,2.10
2019-02-10T12:52:53.410Z,2.00
2019-02-10T12:53:53.731Z,1.80
2019-02-10T12:56:03.621Z,1.80
2019-02-10T12:57:03.758Z,2.20
2019-02-10T12:58:03.674Z,3.10
2019-02-10T12:59:03.590Z,3.90
2019-02-10T13:00:03.587Z,2.50
2019-02-10T13:01:03.770Z,3.00
2019-02-10T13:02:03.628Z,6.40
2019-02-10T13:03:03.584Z,4.10
2019-02-10T13:04:03.635Z,2.40
2019-02-10T13:05:03.618Z,4.80
2019-02-10T13:06:03.586Z,3.10
2019-02-10T13:07:03.644Z,2.40
2019-02-10T13:08:03.594Z,2.70
2019-02-10T13:09:03.516Z,2.40
2019-02-10T13:10:08.350Z,1.90
2019-02-10T13:11:04.493Z,3.50
2019-02-10T13:12:03.456Z,3.40
2019-02-10T13:13:03.461Z,2.30
2019-02-10T13:14:03.452Z,2.40
2019-02-10T13:15:03.420Z,1.60
2019-02-10T13:16:03.404Z,1.70
2019-02-10T13:17:05.430Z,0.90
2019-02-10T13:18:03.592Z,2.00
2019-02-10T13:19:03.934Z,2.40
2019-02-10T13:20:03.441Z,2.60
2019-02-10T13:21:04.260Z,2.10