createdAt,value
2016-09-20T00:00:16.577Z,14.84
2016-09-20T00:00:57.124Z,14.81
2016-09-20T00:01:37.665Z,14.8
2016-09-20T00:02:18.208Z,14.88
2016-09-20T00:02:58.747Z,14.84
2016-09-20T00:03:39.289Z,14.91
2016-09-20T00:04:19.826Z,14.86
2016-09-20T00:05:00.366Z,14.91
2016-09-20T00:05:40.906Z,14.98
2016-09-20T00:06:21.447Z,14.84
2016-09-20T00:07:01.996Z,14.96
2016-09-20T00:07:42.541Z,14.84
2016-09-20T00:08:23.083Z,14.94
2016-09-20T00:09:03.625Z,14.88
2016-09-20T00:09:44.169Z,14.91
2016-09-20T00:10:24.712Z,14.96
2016-09-20T00:11:05.256Z,14.96
2016-09-20T00:11:45.799Z,14.99
2016-09-20T00:12:26.342Z,14.92
2016-09-20T00:13:06.880Z,14.92
2016-09-20T00:13:47.423Z,15.01
2016-09-20T00:14:27.965Z,14.96
2016-09-20T00:15:08.509Z,14.98
2016-09-20T00:15:49.055Z,14.98
2016-09-20T00:16:29.594Z,14.91
2016-09-20T00:17:10.138Z,14.94
2016-09-20T00:17:50.688Z,14.98
2016-09-20T00:18:31.230Z,14.99
2016-09-20T00:19:11.775Z,14.99
2016-09-20T00:19:52.308Z,14.94
2016-09-20T00:20:32.850Z,14.98
2016-09-20T00:21:13.394Z,14.92
2016-09-20T00:21:53.933Z,14.94
2016-09-20T00:22:34.475Z,14.99
2016-09-20T00:23:15.012Z,14.98
2016-09-20T00:23:55.557Z,14.96
2016-09-20T00:24:36.101Z,14.95
2016-09-20T00:25:16.648Z,14.99
2016-09-20T00:25:57.189Z,14.96
2016-09-20T00:26:37.733Z,14.98
2016-09-20T00:27:18.278Z,14.95
2016-09-20T00:27:58.815Z,14.92
2016-09-20T00:28:39.360Z,14.99
2016-09-20T00:29:19.901Z,14.96
2016-09-20T00:30:00.446Z,14.96
2016-09-20T00:30:40.988Z,14.91
2016-09-20T00:31:21.519Z,14.98
2016-09-20T00:32:02.067Z,14.99
2016-09-20T00:32:42.609Z,14.96
2016-09-20T00:33:23.155Z,14.95
2016-09-20T00:34:03.696Z,14.99
2016-09-20T00:34:44.241Z,14.92
2016-09-20T00:35:24.785Z,14.94
2016-09-20T00:36:05.331Z,14.99
2016-09-20T00:36:45.874Z,14.91
2016-09-20T00:37:26.400Z,14.96
2016-09-20T00:38:06.944Z,15.06
2016-09-20T00:38:47.479Z,14.99
2016-09-20T00:39:28.028Z,14.98
2016-09-20T00:40:08.568Z,14.96
2016-09-20T00:40:49.114Z,14.95
2016-09-20T00:41:29.660Z,14.92
2016-09-20T00:42:10.212Z,14.98
2016-09-20T00:42:50.767Z,14.92
2016-09-20T00:43:31.294Z,14.94
2016-09-20T00:44:11.837Z,14.96
2016-09-20T00:44:52.386Z,14.92
2016-09-20T00:45:32.927Z,15.03
2016-09-20T00:46:13.460Z,14.99
2016-09-20T00:46:54.008Z,15.02
2016-09-20T00:47:34.542Z,14.95
2016-09-20T00:48:15.090Z,15.06
2016-09-20T00:48:55.631Z,15.02
2016-09-20T00:49:36.171Z,15.02
2016-09-20T00:50:16.705Z,15.07
2016-09-20T00:50:57.251Z,15.02
2016-09-20T00:51:37.787Z,14.95
2016-09-20T00:52:18.316Z,15.01
2016-09-20T00:52:58.861Z,15.06
2016-09-20T00:53:39.402Z,15.03
2016-09-20T00:54:19.947Z,15.03
2016-09-20T00:55:00.487Z,15.06
2016-09-20T00:55:41.033Z,15.06
2016-09-20T00:56:21.579Z,15.03
2016-09-20T00:57:02.137Z,15.06
2016-09-20T00:57:42.687Z,15.03
2016-09-20T00:58:23.234Z,15.06
2016-09-20T00:59:03.782Z,15.1
2016-09-20T00:59:44.328Z,15.11
2016-09-20T01:00:24.875Z,15.09
2016-09-20T01:01:05.416Z,15.06
2016-09-20T01:01:45.964Z,15.06
2016-09-20T01:02:26.506Z,15.07
2016-09-20T01:03:07.037Z,14.98
2016-09-20T01:03:47.598Z,15.06
2016-09-20T01:04:28.131Z,15.07
2016-09-20T01:05:08.674Z,15.03
2016-09-20T01:05:49.216Z,15.03
2016-09-20T01:06:29.756Z,15.07
2016-09-20T01:07:10.306Z,15.06
2016-09-20T01:07:50.847Z,15.06
2016-09-20T01:08:31.396Z,15.01
2016-09-20T01:09:11.940Z,15.09
2016-09-20T01:09:52.482Z,15.07
2016-09-20T01:10:33.025Z,15.03
2016-09-20T01:11:13.570Z,15.06
2016-09-20T01:11:54.111Z,15.02
2016-09-20T01:12:34.653Z,15.07
2016-09-20T01:13:15.187Z,15.06
2016-09-20T01:13:55.732Z,15.06
2016-09-20T01:14:36.272Z,15.06
2016-09-20T01:15:16.816Z,15.07
2016-09-20T01:15:57.356Z,15.02
2016-09-20T01:16:37.906Z,15.06
2016-09-20T01:17:18.452Z,15.07
2016-09-20T01:17:59.005Z,15.06
2016-09-20T01:18:39.551Z,15.09
2016-09-20T01:19:20.089Z,15.09
2016-09-20T01:20:00.634Z,15.03
2016-09-20T01:20:41.182Z,15.03
2016-09-20T01:21:21.715Z,15.06
2016-09-20T01:22:02.257Z,15.01
2016-09-20T01:22:42.797Z,15.06
2016-09-20T01:23:23.337Z,15.1
2016-09-20T01:24:03.885Z,15.07
2016-09-20T01:24:44.427Z,15.06
2016-09-20T01:25:24.965Z,15.06
2016-09-20T01:26:05.521Z,15.07
2016-09-20T01:26:46.060Z,15.07
2016-09-20T01:27:26.606Z,15.07
2016-09-20T01:28:07.156Z,15.07
2016-09-20T01:28:47.702Z,15.06
2016-09-20T01:29:28.240Z,15.02
2016-09-20T01:30:08.789Z,15.07
2016-09-20T01:30:49.327Z,15.07
2016-09-20T01:31:29.873Z,15.1
2016-09-20T01:32:10.406Z,15.02
2016-09-20T01:32:50.951Z,15.11
2016-09-20T01:33:31.495Z,15.1
2016-09-20T01:34:12.041Z,15.03
2016-09-20T01:34:52.600Z,15.09
2016-09-20T01:35:33.138Z,15.06
2016-09-20T01:36:13.692Z,15.02
2016-09-20T01:36:54.237Z,15.06
2016-09-20T01:37:34.770Z,15.07
2016-09-20T01:38:15.316Z,15.11
2016-09-20T01:38:55.855Z,15.1
2016-09-20T01:39:36.390Z,15.13
2016-09-20T01:40:16.909Z,15.06
2016-09-20T01:40:57.453Z,15.13
2016-09-20T01:41:37.993Z,15.07
2016-09-20T01:42:18.541Z,15.03
2016-09-20T01:42:59.083Z,15.1
2016-09-20T01:43:39.631Z,15.06
2016-09-20T01:44:20.178Z,15.03
2016-09-20T01:45:00.725Z,15.02
2016-09-20T01:45:41.277Z,15.03
2016-09-20T01:46:21.827Z,15.1
2016-09-20T01:47:02.368Z,15.11
2016-09-20T01:47:42.910Z,15.07
2016-09-20T01:48:23.454Z,15.11
2016-09-20T01:49:04.006Z,15.03
2016-09-20T01:49:44.544Z,15.13
2016-09-20T01:50:25.086Z,15.09
2016-09-20T01:51:05.622Z,15.1
2016-09-20T01:51:46.157Z,15.1
2016-09-20T01:52:26.713Z,15.1
2016-09-20T01:53:07.251Z,15.09
2016-09-20T01:53:47.790Z,15.03
2016-09-20T01:54:28.343Z,15.07
2016-09-20T01:55:08.888Z,15.06
2016-09-20T01:55:49.431Z,15.09
2016-09-20T01:56:29.974Z,15.09
2016-09-20T01:57:10.521Z,15.07
2016-09-20T01:57:51.063Z,15.09
2016-09-20T01:58:31.607Z,15.07
2016-09-20T01:59:12.139Z,15.01
2016-09-20T01:59:52.697Z,15.09
2016-09-20T02:00:33.235Z,15.11
2016-09-20T02:01:13.779Z,15.07
2016-09-20T02:01:54.325Z,15.07
2016-09-20T02:02:34.864Z,15.07
2016-09-20T02:03:15.412Z,15.03
2016-09-20T02:03:55.952Z,15.09
2016-09-20T02:04:36.522Z,15.01
2016-09-20T02:05:17.071Z,15.09
2016-09-20T02:05:57.606Z,15.07
2016-09-20T02:06:38.154Z,15.06
2016-09-20T02:07:18.691Z,15.09
2016-09-20T02:07:59.234Z,15.03
2016-09-20T02:08:39.761Z,15.03
2016-09-20T02:09:20.299Z,15.03
2016-09-20T02:10:00.856Z,15.07
2016-09-20T02:10:41.395Z,15.06
2016-09-20T02:11:21.937Z,15.03
2016-09-20T02:12:02.480Z,15.03
2016-09-20T02:12:43.023Z,14.98
2016-09-20T02:13:23.567Z,15.07
2016-09-20T02:14:04.113Z,15.01
2016-09-20T02:14:44.661Z,15.07
2016-09-20T02:15:25.212Z,15.02
2016-09-20T02:16:05.758Z,15.07
2016-09-20T02:16:46.309Z,15.03
2016-09-20T02:17:26.859Z,15.13
2016-09-20T02:18:07.409Z,15.01
2016-09-20T02:18:47.954Z,15.07
2016-09-20T02:19:28.498Z,15.09
2016-09-20T02:20:09.044Z,15.09
2016-09-20T02:20:49.622Z,15.1
2016-09-20T02:21:30.140Z,15.07
2016-09-20T02:22:10.682Z,15.07
2016-09-20T02:22:51.229Z,15.01
2016-09-20T02:23:31.768Z,15.09
2016-09-20T02:24:12.309Z,15.09
2016-09-20T02:24:52.852Z,15.03
2016-09-20T02:25:33.396Z,15.09
2016-09-20T02:26:13.943Z,15.03
2016-09-20T02:26:54.490Z,15.06
2016-09-20T02:27:35.029Z,15.07
2016-09-20T02:28:15.578Z,15.03
2016-09-20T02:28:56.117Z,15.02
2016-09-20T02:29:36.666Z,15.06
2016-09-20T02:30:17.208Z,15.02
2016-09-20T02:30:57.743Z,14.96
2016-09-20T02:31:38.285Z,15.01
2016-09-20T02:32:18.820Z,15.06
2016-09-20T02:32:59.365Z,15.02
2016-09-20T02:33:39.902Z,15.02
2016-09-20T02:34:20.447Z,14.94
2016-09-20T02:35:00.995Z,14.91
2016-09-20T02:35:41.533Z,14.96
2016-09-20T02:36:22.077Z,14.96
2016-09-20T02:37:02.623Z,14.92
2016-09-20T02:37:43.171Z,14.98
2016-09-20T02:38:23.710Z,14.95
2016-09-20T02:39:04.256Z,14.98
2016-09-20T02:39:44.800Z,14.96
2016-09-20T02:40:25.340Z,14.98
2016-09-20T02:41:05.881Z,14.99
2016-09-20T02:41:46.426Z,14.99
2016-09-20T02:42:26.973Z,14.96
2016-09-20T02:43:07.521Z,14.95
2016-09-20T02:43:48.054Z,14.94
2016-09-20T02:44:28.600Z,14.96
2016-09-20T02:45:09.145Z,14.95
2016-09-20T02:45:49.701Z,14.95
2016-09-20T02:46:30.245Z,14.99
2016-09-20T02:47:10.788Z,14.98
2016-09-20T02:47:51.333Z,14.92
2016-09-20T02:48:31.875Z,14.94
2016-09-20T02:49:12.420Z,14.95
2016-09-20T02:49:52.967Z,14.96
2016-09-20T02:50:33.513Z,14.96
2016-09-20T02:51:14.044Z,14.99
2016-09-20T02:51:54.594Z,14.98
2016-09-20T02:52:35.136Z,14.99
2016-09-20T02:53:15.679Z,14.95
2016-09-20T02:53:56.222Z,14.99
2016-09-20T02:54:36.766Z,14.92
2016-09-20T02:55:17.318Z,14.95
2016-09-20T02:55:57.859Z,14.98
2016-09-20T02:56:38.407Z,14.94
2016-09-20T02:57:18.970Z,14.96
2016-09-20T02:57:59.504Z,14.96
2016-09-20T02:58:40.055Z,14.95
2016-09-20T02:59:20.602Z,14.95
2016-09-20T03:00:01.147Z,14.98
2016-09-20T03:00:41.685Z,14.98
2016-09-20T03:01:22.229Z,14.95
2016-09-20T03:02:02.772Z,14.96
2016-09-20T03:02:43.314Z,14.98
2016-09-20T03:03:23.853Z,14.95
2016-09-20T03:04:04.400Z,14.94
2016-09-20T03:04:44.935Z,14.92
2016-09-20T03:05:25.481Z,14.92
2016-09-20T03:06:06.028Z,14.98
2016-09-20T03:06:46.566Z,14.89
2016-09-20T03:07:27.105Z,14.92
2016-09-20T03:08:07.646Z,14.91
2016-09-20T03:08:48.196Z,14.96
2016-09-20T03:09:28.743Z,14.96
2016-09-20T03:10:09.297Z,14.99
2016-09-20T03:10:49.839Z,14.89
2016-09-20T03:11:30.392Z,14.99
2016-09-20T03:12:10.924Z,14.81
2016-09-20T03:12:51.465Z,14.95
2016-09-20T03:13:32.012Z,14.84
2016-09-20T03:14:12.553Z,14.91
2016-09-20T03:14:53.090Z,14.94
2016-09-20T03:15:33.637Z,14.88
2016-09-20T03:16:14.156Z,14.81
2016-09-20T03:16:54.698Z,14.83
2016-09-20T03:17:35.233Z,14.81
2016-09-20T03:18:15.765Z,14.84
2016-09-20T03:18:56.319Z,14.88
2016-09-20T03:19:36.936Z,14.77
2016-09-20T03:20:17.488Z,14.86
2016-09-20T03:20:58.033Z,14.84
2016-09-20T03:21:38.580Z,14.88
2016-09-20T03:22:19.127Z,14.78
2016-09-20T03:22:59.676Z,14.84
2016-09-20T03:23:40.222Z,14.86
2016-09-20T03:24:20.759Z,14.88
2016-09-20T03:25:01.295Z,14.91
2016-09-20T03:25:41.839Z,14.84
2016-09-20T03:26:22.389Z,14.84
2016-09-20T03:27:02.925Z,14.91
2016-09-20T03:27:43.464Z,14.81
2016-09-20T03:28:24.006Z,14.8
2016-09-20T03:29:04.553Z,14.81
2016-09-20T03:29:45.099Z,14.81
2016-09-20T03:30:25.645Z,14.84
2016-09-20T03:31:06.193Z,14.91
2016-09-20T03:31:46.756Z,14.84
2016-09-20T03:32:27.292Z,14.83
2016-09-20T03:33:07.839Z,14.84
2016-09-20T03:33:48.383Z,14.84
2016-09-20T03:34:28.930Z,14.89
2016-09-20T03:35:09.469Z,14.86
2016-09-20T03:35:50.020Z,14.81
2016-09-20T03:36:30.566Z,14.84
2016-09-20T03:37:11.100Z,14.88
2016-09-20T03:37:51.634Z,14.88
2016-09-20T03:38:32.174Z,14.83
2016-09-20T03:39:12.715Z,14.81
2016-09-20T03:39:53.258Z,14.88
2016-09-20T03:40:33.804Z,14.83
2016-09-20T03:41:14.348Z,14.88
2016-09-20T03:41:54.880Z,14.8
2016-09-20T03:42:35.423Z,14.81
2016-09-20T03:43:15.950Z,14.88
2016-09-20T03:43:56.641Z,14.8
2016-09-20T03:44:37.182Z,14.91
2016-09-20T03:45:17.728Z,14.84
2016-09-20T03:45:58.269Z,14.83
2016-09-20T03:46:38.813Z,14.86
2016-09-20T03:47:19.355Z,14.89
2016-09-20T03:48:00.136Z,14.83
2016-09-20T03:48:40.743Z,14.94
2016-09-20T03:49:21.269Z,14.86
2016-09-20T03:50:01.825Z,14.83
2016-09-20T03:50:42.372Z,14.88
2016-09-20T03:51:22.919Z,14.81
2016-09-20T03:52:03.472Z,14.84
2016-09-20T03:52:44.020Z,14.89
2016-09-20T03:53:24.555Z,14.84
2016-09-20T03:54:05.364Z,14.81
2016-09-20T03:54:45.905Z,14.86
2016-09-20T03:55:26.445Z,14.86
2016-09-20T03:56:06.996Z,14.81
2016-09-20T03:56:47.533Z,14.84
2016-09-20T03:57:28.106Z,14.89
2016-09-20T03:58:08.740Z,14.86
2016-09-20T03:58:49.449Z,14.94
2016-09-20T03:59:29.988Z,14.88
2016-09-20T04:00:10.529Z,14.88
2016-09-20T04:00:51.074Z,14.88
2016-09-20T04:01:31.619Z,14.89
2016-09-20T04:02:12.188Z,14.83
2016-09-20T04:02:52.722Z,14.83
2016-09-20T04:03:33.263Z,14.86
2016-09-20T04:04:13.810Z,14.88
2016-09-20T04:04:54.349Z,14.84
2016-09-20T04:05:34.892Z,14.91
2016-09-20T04:06:15.438Z,14.91
2016-09-20T04:06:55.980Z,14.88
2016-09-20T04:07:36.526Z,14.84
2016-09-20T04:08:17.126Z,14.91
2016-09-20T04:08:57.728Z,14.94
2016-09-20T04:09:38.270Z,14.88
2016-09-20T04:10:18.850Z,14.94
2016-09-20T04:10:59.399Z,14.96
2016-09-20T04:11:40.029Z,14.92
2016-09-20T04:12:20.566Z,14.96
2016-09-20T04:13:01.112Z,14.92
2016-09-20T04:13:41.646Z,14.92
2016-09-20T04:14:22.183Z,14.94
2016-09-20T04:15:02.726Z,14.91
2016-09-20T04:15:43.269Z,14.84
2016-09-20T04:16:23.831Z,14.88
2016-09-20T04:17:04.371Z,14.92
2016-09-20T04:17:44.916Z,14.96
2016-09-20T04:18:25.465Z,14.99
2016-09-20T04:19:06.017Z,14.96
2016-09-20T04:19:46.563Z,14.89
2016-09-20T04:20:27.110Z,14.96
2016-09-20T04:21:07.663Z,14.95
2016-09-20T04:21:48.208Z,14.84
2016-09-20T04:22:28.750Z,14.95
2016-09-20T04:23:09.296Z,14.96
2016-09-20T04:23:49.835Z,14.99
2016-09-20T04:24:30.371Z,14.98
2016-09-20T04:25:10.905Z,14.92
2016-09-20T04:25:51.481Z,14.98
2016-09-20T04:26:32.024Z,14.91
2016-09-20T04:27:12.579Z,15.01
2016-09-20T04:27:53.124Z,14.94
2016-09-20T04:28:33.661Z,14.96
2016-09-20T04:29:14.207Z,14.91
2016-09-20T04:29:54.747Z,14.94
2016-09-20T04:30:35.299Z,14.96
2016-09-20T04:31:15.859Z,14.98
2016-09-20T04:31:56.381Z,14.91
2016-09-20T04:32:36.929Z,14.94
2016-09-20T04:33:17.475Z,14.94
2016-09-20T04:33:58.017Z,14.94
2016-09-20T04:34:38.561Z,14.94
2016-09-20T04:35:19.107Z,14.95
2016-09-20T04:35:59.654Z,14.98
2016-09-20T04:36:40.193Z,14.98
2016-09-20T04:37:20.733Z,14.99
2016-09-20T04:38:01.270Z,14.96
2016-09-20T04:38:41.805Z,14.99
2016-09-20T04:39:22.350Z,14.99
2016-09-20T04:40:02.890Z,14.96
2016-09-20T04:40:43.439Z,14.96
2016-09-20T04:41:23.988Z,14.96
2016-09-20T04:42:04.531Z,14.96
2016-09-20T04:42:45.076Z,14.95
2016-09-20T04:43:25.618Z,14.98
2016-09-20T04:44:06.167Z,14.95
2016-09-20T04:44:46.707Z,14.96
2016-09-20T04:45:27.247Z,14.95
2016-09-20T04:46:07.781Z,14.96
2016-09-20T04:46:48.328Z,14.94
2016-09-20T04:47:28.860Z,14.95
2016-09-20T04:48:09.410Z,14.98
2016-09-20T04:48:49.950Z,14.95
2016-09-20T04:49:30.492Z,14.96
2016-09-20T04:50:11.033Z,14.98
2016-09-20T04:50:51.583Z,15.02
2016-09-20T04:51:32.118Z,14.95
2016-09-20T04:52:12.663Z,14.95
2016-09-20T04:52:53.204Z,14.98
2016-09-20T04:53:33.746Z,14.99
2016-09-20T04:54:14.290Z,14.98
2016-09-20T04:54:54.836Z,14.96
2016-09-20T04:55:35.375Z,14.98
2016-09-20T04:56:15.900Z,14.95
2016-09-20T04:56:56.452Z,14.96
2016-09-20T04:57:36.991Z,14.99
2016-09-20T04:58:17.533Z,14.92
2016-09-20T04:58:58.076Z,14.94
2016-09-20T04:59:38.624Z,14.96
2016-09-20T05:00:19.161Z,14.98
2016-09-20T05:00:59.697Z,14.92
2016-09-20T05:01:40.243Z,14.95
2016-09-20T05:02:20.786Z,14.99
2016-09-20T05:03:01.325Z,14.96
2016-09-20T05:03:41.863Z,14.96
2016-09-20T05:04:22.415Z,14.94
2016-09-20T05:05:02.976Z,14.95
2016-09-20T05:05:43.500Z,14.94
2016-09-20T05:06:24.045Z,14.98
2016-09-20T05:07:04.590Z,14.94
2016-09-20T05:07:45.138Z,14.99
2016-09-20T05:08:25.686Z,14.96
2016-09-20T05:09:06.232Z,14.98
2016-09-20T05:09:46.774Z,14.98
2016-09-20T05:10:27.324Z,14.96
2016-09-20T05:11:07.859Z,14.96
2016-09-20T05:11:48.400Z,14.98
2016-09-20T05:12:28.943Z,14.96
2016-09-20T05:13:09.504Z,14.96
2016-09-20T05:13:50.037Z,14.95
2016-09-20T05:14:30.585Z,14.99
2016-09-20T05:15:11.132Z,14.98
2016-09-20T05:15:51.675Z,14.94
2016-09-20T05:16:32.232Z,14.98
2016-09-20T05:17:12.782Z,15.02
2016-09-20T05:17:53.365Z,14.98
2016-09-20T05:18:33.929Z,14.95
2016-09-20T05:19:14.466Z,14.98
2016-09-20T05:19:55.016Z,14.95
2016-09-20T05:20:35.546Z,14.96
2016-09-20T05:21:16.086Z,14.95
2016-09-20T05:21:56.630Z,14.95
2016-09-20T05:22:37.181Z,14.95
2016-09-20T05:23:17.729Z,14.98
2016-09-20T05:23:58.268Z,14.98
2016-09-20T05:24:38.807Z,14.98
2016-09-20T05:25:19.350Z,14.96
2016-09-20T05:25:59.893Z,14.94
2016-09-20T05:26:40.434Z,14.98
2016-09-20T05:27:20.976Z,14.95
2016-09-20T05:28:01.512Z,14.98
2016-09-20T05:28:42.053Z,14.96
2016-09-20T05:29:22.601Z,14.98
2016-09-20T05:30:03.153Z,14.92
2016-09-20T05:30:43.706Z,14.98
2016-09-20T05:31:24.249Z,14.96
2016-09-20T05:32:04.807Z,14.98
2016-09-20T05:32:45.347Z,14.96
2016-09-20T05:33:25.894Z,14.92
2016-09-20T05:34:06.432Z,14.94
2016-09-20T05:34:47.009Z,14.91
2016-09-20T05:35:27.554Z,14.94
2016-09-20T05:36:08.090Z,14.89
2016-09-20T05:36:48.633Z,14.88
2016-09-20T05:37:29.183Z,14.88
2016-09-20T05:38:10.613Z,14.89
2016-09-20T05:38:51.204Z,14.84
2016-09-20T05:39:31.828Z,14.89
2016-09-20T05:40:12.360Z,14.81
2016-09-20T05:40:52.913Z,14.95
2016-09-20T05:41:33.456Z,14.89
2016-09-20T05:42:13.998Z,14.92
2016-09-20T05:42:54.543Z,14.86
2016-09-20T05:43:35.085Z,14.95
2016-09-20T05:44:15.833Z,14.88
2016-09-20T05:44:56.381Z,14.94
2016-09-20T05:45:36.966Z,14.94
2016-09-20T05:46:17.516Z,14.89
2016-09-20T05:46:58.061Z,14.83
2016-09-20T05:47:38.591Z,14.91
2016-09-20T05:48:19.141Z,14.84
2016-09-20T05:48:59.691Z,14.81
2016-09-20T05:49:40.240Z,14.83
2016-09-20T05:50:20.982Z,14.83
2016-09-20T05:51:01.555Z,14.84
2016-09-20T05:51:42.100Z,14.77
2016-09-20T05:52:22.644Z,14.83
2016-09-20T05:53:03.180Z,14.88
2016-09-20T05:53:43.730Z,14.84
2016-09-20T05:54:24.296Z,14.84
2016-09-20T05:55:04.890Z,14.84
2016-09-20T05:55:45.437Z,14.88
2016-09-20T05:56:25.977Z,14.83
2016-09-20T05:57:06.526Z,14.83
2016-09-20T05:57:47.058Z,14.88
2016-09-20T05:58:27.599Z,14.81
2016-09-20T05:59:08.152Z,14.81
2016-09-20T05:59:48.694Z,14.83
2016-09-20T06:00:29.237Z,14.84
2016-09-20T06:01:09.760Z,14.84
2016-09-20T06:01:50.324Z,14.86
2016-09-20T06:02:30.869Z,14.84
2016-09-20T06:03:11.442Z,14.83
2016-09-20T06:03:51.984Z,14.81
2016-09-20T06:04:32.561Z,14.83
2016-09-20T06:05:13.112Z,14.84
2016-09-20T06:05:53.651Z,14.78
2016-09-20T06:06:34.191Z,14.77
2016-09-20T06:07:14.730Z,14.86
2016-09-20T06:07:55.275Z,14.86
2016-09-20T06:08:35.820Z,14.83
2016-09-20T06:09:16.335Z,14.86
2016-09-20T06:09:56.883Z,14.84
2016-09-20T06:10:37.416Z,14.77
2016-09-20T06:11:17.965Z,14.78
2016-09-20T06:11:58.513Z,14.77
2016-09-20T06:12:39.065Z,14.83
2016-09-20T06:13:19.614Z,14.75
2016-09-20T06:14:00.140Z,14.77
2016-09-20T06:14:40.693Z,14.77
2016-09-20T06:15:21.233Z,14.8
2016-09-20T06:16:01.761Z,14.83
2016-09-20T06:16:42.305Z,14.84
2016-09-20T06:17:22.841Z,14.75
2016-09-20T06:18:03.392Z,14.81
2016-09-20T06:18:43.929Z,14.8
2016-09-20T06:19:24.481Z,14.86
2016-09-20T06:20:05.030Z,14.84
2016-09-20T06:20:45.580Z,14.84
2016-09-20T06:21:26.128Z,14.81
2016-09-20T06:22:06.666Z,14.91
2016-09-20T06:22:47.226Z,14.89
2016-09-20T06:23:27.857Z,14.83
2016-09-20T06:24:08.395Z,14.78
2016-09-20T06:24:48.950Z,14.8
2016-09-20T06:25:29.480Z,14.89
2016-09-20T06:26:10.023Z,14.88
2016-09-20T06:26:50.562Z,14.94
2016-09-20T06:27:31.103Z,14.89
2016-09-20T06:28:11.661Z,14.95
2016-09-20T06:28:52.205Z,14.98
2016-09-20T06:29:32.757Z,14.94
2016-09-20T06:30:13.301Z,14.92
2016-09-20T06:30:53.845Z,14.94
2016-09-20T06:31:34.396Z,14.96
2016-09-20T06:32:14.942Z,14.94
2016-09-20T06:32:55.488Z,14.94
2016-09-20T06:33:36.040Z,14.99
2016-09-20T06:34:16.590Z,14.99
2016-09-20T06:34:57.167Z,14.91
2016-09-20T06:35:37.731Z,14.96
2016-09-20T06:36:18.277Z,14.96
2016-09-20T06:36:58.819Z,14.94
2016-09-20T06:37:39.365Z,14.99
2016-09-20T06:38:19.917Z,14.92
2016-09-20T06:39:00.461Z,14.99
2016-09-20T06:39:41.010Z,14.98
2016-09-20T06:40:21.563Z,14.94
2016-09-20T06:41:02.105Z,14.98
2016-09-20T06:41:42.651Z,14.92
2016-09-20T06:42:23.193Z,14.96
2016-09-20T06:43:03.735Z,14.99
2016-09-20T06:43:44.283Z,14.94
2016-09-20T06:44:24.838Z,14.95
2016-09-20T06:45:05.385Z,15.03
2016-09-20T06:45:45.925Z,14.98
2016-09-20T06:46:26.452Z,15.07
2016-09-20T06:47:06.997Z,15.03
2016-09-20T06:47:47.539Z,15.03
2016-09-20T06:48:28.079Z,15.06
2016-09-20T06:49:08.627Z,15.07
2016-09-20T06:49:49.177Z,14.96
2016-09-20T06:50:29.719Z,15.01
2016-09-20T06:51:10.259Z,15.02
2016-09-20T06:51:50.803Z,15.03
2016-09-20T06:52:31.347Z,15.03
2016-09-20T06:53:11.890Z,15.11
2016-09-20T06:53:52.439Z,15.07
2016-09-20T06:54:32.989Z,15.07
2016-09-20T06:55:13.543Z,15.03
2016-09-20T06:55:54.069Z,15.02
2016-09-20T06:56:34.609Z,15.07
2016-09-20T06:57:15.161Z,15.03
2016-09-20T06:57:55.711Z,15.02
2016-09-20T06:58:36.254Z,15.06
2016-09-20T06:59:16.837Z,15.01
2016-09-20T06:59:57.403Z,15.03
2016-09-20T07:00:37.941Z,15.06
2016-09-20T07:01:18.483Z,15.06
2016-09-20T07:01:59.031Z,15.13
2016-09-20T07:02:39.566Z,15.1
2016-09-20T07:03:20.109Z,15.13
2016-09-20T07:04:00.656Z,15.1
2016-09-20T07:04:41.194Z,15.07
2016-09-20T07:05:21.749Z,15.09
2016-09-20T07:06:02.281Z,15.19
2016-09-20T07:06:42.827Z,15.16
2016-09-20T07:07:23.376Z,15.14
2016-09-20T07:08:03.912Z,15.2
2016-09-20T07:08:44.466Z,15.2
2016-09-20T07:09:25.007Z,15.19
2016-09-20T07:10:05.557Z,15.1
2016-09-20T07:10:46.092Z,15.17
2016-09-20T07:11:26.625Z,15.13
2016-09-20T07:12:07.170Z,15.28
2016-09-20T07:12:47.709Z,15.16
2016-09-20T07:13:28.255Z,15.17
2016-09-20T07:14:08.797Z,15.2
2016-09-20T07:14:49.343Z,15.19
2016-09-20T07:15:29.893Z,15.25
2016-09-20T07:16:10.449Z,15.23
2016-09-20T07:16:51.010Z,15.17
2016-09-20T07:17:31.548Z,15.23
2016-09-20T07:18:12.099Z,15.25
2016-09-20T07:18:52.651Z,15.34
2016-09-20T07:19:33.199Z,15.32
2016-09-20T07:20:13.734Z,15.34
2016-09-20T07:20:54.275Z,15.41
2016-09-20T07:21:34.817Z,15.35
2016-09-20T07:22:15.360Z,15.39
2016-09-20T07:22:55.904Z,15.39
2016-09-20T07:23:36.446Z,15.44
2016-09-20T07:24:16.985Z,15.51
2016-09-20T07:24:57.534Z,15.47
2016-09-20T07:25:38.069Z,15.49
2016-09-20T07:26:18.616Z,15.51
2016-09-20T07:26:59.158Z,15.5
2016-09-20T07:27:39.703Z,15.53
2016-09-20T07:28:20.255Z,15.54
2016-09-20T07:29:00.804Z,15.5
2016-09-20T07:29:41.344Z,15.59
2016-09-20T07:30:21.885Z,15.53
2016-09-20T07:31:02.421Z,15.62
2016-09-20T07:31:42.968Z,15.64
2016-09-20T07:32:23.515Z,15.62
2016-09-20T07:33:04.047Z,15.57
2016-09-20T07:33:44.590Z,15.72
2016-09-20T07:34:25.129Z,15.71
2016-09-20T07:35:05.675Z,15.67
2016-09-20T07:35:46.217Z,15.75
2016-09-20T07:36:26.765Z,15.67
2016-09-20T07:37:07.316Z,15.78
2016-09-20T07:37:47.866Z,15.74
2016-09-20T07:38:28.411Z,15.82
2016-09-20T07:39:08.949Z,15.82
2016-09-20T07:39:49.490Z,15.87
2016-09-20T07:40:30.030Z,15.83
2016-09-20T07:41:10.576Z,15.83
2016-09-20T07:41:51.122Z,15.86
2016-09-20T07:42:31.659Z,15.92
2016-09-20T07:43:12.214Z,15.84
2016-09-20T07:43:52.760Z,15.93
2016-09-20T07:44:33.316Z,15.9
2016-09-20T07:45:13.860Z,15.94
2016-09-20T07:45:54.408Z,15.89
2016-09-20T07:46:34.957Z,15.92
2016-09-20T07:48:28.977Z,15.87
2016-09-20T07:49:09.568Z,15.96
2016-09-20T07:49:50.106Z,15.87
2016-09-20T07:50:30.648Z,15.97
2016-09-20T07:51:11.197Z,16.04
2016-09-20T07:51:51.743Z,15.97
2016-09-20T07:52:32.292Z,16.08
2016-09-20T07:53:12.841Z,15.93
2016-09-20T07:53:53.387Z,16.05
2016-09-20T07:54:33.934Z,16.02
2016-09-20T07:55:14.628Z,16.02
2016-09-20T07:55:55.029Z,16.02
2016-09-20T07:56:35.578Z,16.02
2016-09-20T07:57:16.116Z,16.05
2016-09-20T07:57:56.650Z,16.01
2016-09-20T07:58:37.200Z,16.04
2016-09-20T07:59:17.744Z,16.09
2016-09-20T07:59:58.285Z,16.09
2016-09-20T08:00:38.829Z,16.05
2016-09-20T08:01:19.377Z,16.09
2016-09-20T08:01:59.914Z,16.11
2016-09-20T08:02:40.463Z,16.24
2016-09-20T08:03:21.011Z,16.21
2016-09-20T08:04:01.559Z,16.21
2016-09-20T08:04:42.099Z,16.21
2016-09-20T08:05:22.643Z,16.2
2016-09-20T08:06:03.195Z,16.3
2016-09-20T08:06:43.742Z,16.3
2016-09-20T08:07:24.292Z,16.28
2016-09-20T08:08:04.828Z,16.28
2016-09-20T08:08:45.361Z,16.33
2016-09-20T08:09:25.904Z,16.45
2016-09-20T08:10:06.452Z,16.41
2016-09-20T08:10:46.995Z,16.46
2016-09-20T08:11:27.533Z,16.45
2016-09-20T08:12:08.079Z,16.48
2016-09-20T08:12:48.627Z,16.58
2016-09-20T08:13:29.178Z,16.66
2016-09-20T08:14:09.723Z,16.63
2016-09-20T08:14:50.256Z,16.71
2016-09-20T08:15:30.796Z,16.79
2016-09-20T08:16:11.338Z,16.82
2016-09-20T08:16:51.881Z,16.82
2016-09-20T08:17:32.417Z,16.81
2016-09-20T08:18:12.963Z,16.79
2016-09-20T08:18:53.505Z,16.76
2016-09-20T08:19:34.055Z,16.83
2016-09-20T08:20:14.574Z,16.86
2016-09-20T08:20:55.114Z,16.85
2016-09-20T08:21:35.656Z,16.88
2016-09-20T08:22:16.177Z,16.96
2016-09-20T08:22:56.719Z,16.93
2016-09-20T08:23:37.262Z,16.94
2016-09-20T08:24:17.804Z,16.91
2016-09-20T08:24:58.346Z,16.97
2016-09-20T08:25:38.891Z,17.04
2016-09-20T08:26:19.420Z,16.97
2016-09-20T08:26:59.957Z,17.01
2016-09-20T08:27:40.495Z,17.06
2016-09-20T08:28:21.024Z,17.07
2016-09-20T08:29:01.583Z,17.06
2016-09-20T08:29:42.127Z,17.06
2016-09-20T08:30:22.670Z,17.11
2016-09-20T08:31:03.209Z,17.07
2016-09-20T08:31:43.756Z,17.06
2016-09-20T08:32:24.272Z,17.18
2016-09-20T08:33:04.816Z,17.18
2016-09-20T08:33:45.361Z,17.21
2016-09-20T08:34:25.911Z,17.23
2016-09-20T08:35:06.467Z,17.26
2016-09-20T08:35:47.020Z,17.31
2016-09-20T08:36:27.570Z,17.26
2016-09-20T08:37:08.094Z,17.23
2016-09-20T08:37:48.650Z,17.31
2016-09-20T08:38:29.190Z,17.31
2016-09-20T08:39:09.729Z,17.33
2016-09-20T08:39:50.268Z,17.31
2016-09-20T08:40:30.799Z,17.37
2016-09-20T08:41:11.350Z,17.37
2016-09-20T08:41:51.905Z,17.44
2016-09-20T08:42:32.454Z,17.44
2016-09-20T08:43:12.993Z,17.46
2016-09-20T08:43:53.536Z,17.43