createdAt,value
2019-03-24T00:02:03.939Z,6.53
2019-03-24T00:04:33.320Z,7.62
2019-03-24T00:07:02.760Z,6.22
2019-03-24T00:09:32.112Z,6.78
2019-03-24T00:12:01.443Z,6.30
2019-03-24T00:14:30.734Z,6.12
2019-03-24T00:17:00.030Z,6.40
2019-03-24T00:19:29.359Z,6.40
2019-03-24T00:21:58.659Z,6.83
2019-03-24T00:24:27.960Z,6.25
2019-03-24T00:26:57.345Z,6.47
2019-03-24T00:29:26.895Z,6.15
2019-03-24T00:31:56.321Z,6.03
2019-03-24T00:34:25.662Z,6.47
2019-03-24T00:36:54.989Z,5.90
2019-03-24T00:39:24.323Z,6.03
2019-03-24T00:41:53.721Z,6.35
2019-03-24T00:44:23.039Z,5.92
2019-03-24T00:46:52.396Z,6.47
2019-03-24T00:49:22.482Z,6.45
2019-03-24T00:51:51.815Z,6.05
2019-03-24T00:54:21.111Z,5.67
2019-03-24T00:56:50.453Z,5.95
2019-03-24T00:59:19.745Z,5.92
2019-03-24T01:01:49.049Z,5.95
2019-03-24T01:04:18.438Z,5.97
2019-03-24T01:06:47.719Z,5.37
2019-03-24T01:09:18.538Z,6.05
2019-03-24T01:11:47.900Z,6.20
2019-03-24T01:14:17.198Z,5.80
2019-03-24T01:16:46.573Z,6.45
2019-03-24T01:19:15.931Z,5.37
2019-03-24T01:21:45.344Z,5.92
2019-03-24T01:24:14.772Z,5.72
2019-03-24T01:26:44.053Z,5.28
2019-03-24T01:29:13.367Z,5.25
2019-03-24T01:31:42.911Z,5.15
2019-03-24T01:34:12.262Z,4.87
2019-03-24T01:36:41.562Z,4.60
2019-03-24T01:39:10.878Z,4.78
2019-03-24T01:41:40.198Z,4.97
2019-03-24T01:44:09.506Z,4.47
2019-03-24T01:46:38.797Z,4.30
2019-03-24T01:49:08.172Z,4.53
2019-03-24T01:51:37.491Z,4.30
2019-03-24T01:54:06.810Z,4.10
2019-03-24T01:56:36.424Z,4.65
2019-03-24T01:59:16.231Z,4.58
2019-03-24T02:01:50.074Z,5.22
2019-03-24T02:04:19.327Z,5.65
2019-03-24T02:06:48.619Z,5.35
2019-03-24T02:09:18.225Z,4.62
2019-03-24T02:11:47.531Z,5.35
2019-03-24T02:14:16.830Z,4.80
2019-03-24T02:16:46.184Z,4.67
2019-03-24T02:19:15.856Z,4.35
2019-03-24T02:21:45.223Z,4.97
2019-03-24T02:25:12.303Z,4.90
2019-03-24T02:27:41.656Z,4.42
2019-03-24T02:30:12.475Z,4.67
2019-03-24T02:32:41.864Z,4.50
2019-03-24T02:35:11.406Z,5.20
2019-03-24T02:37:40.741Z,5.33
2019-03-24T02:40:11.192Z,4.92
2019-03-24T02:42:40.793Z,4.83
2019-03-24T02:45:10.778Z,4.80
2019-03-24T02:47:40.206Z,4.60
2019-03-24T02:50:10.868Z,4.95
2019-03-24T02:52:40.204Z,5.00
2019-03-24T02:55:10.519Z,5.25
2019-03-24T02:57:39.876Z,4.87
2019-03-24T03:00:10.101Z,4.95
2019-03-24T03:05:27.662Z,5.22
2019-03-24T03:06:10.183Z,5.22
2019-03-24T03:08:00.074Z,5.12
2019-03-24T03:10:29.337Z,5.25
2019-03-24T03:12:58.639Z,5.78
2019-03-24T03:15:27.993Z,5.92
2019-03-24T03:17:57.300Z,5.47
2019-03-24T03:20:26.603Z,6.00
2019-03-24T03:22:58.877Z,6.08
2019-03-24T03:25:28.183Z,5.92
2019-03-24T03:27:57.475Z,5.62
2019-03-24T03:30:26.819Z,5.10
2019-03-24T03:32:56.158Z,5.50
2019-03-24T03:35:25.434Z,5.67
2019-03-24T03:37:54.784Z,5.45
2019-03-24T03:40:24.187Z,6.55
2019-03-24T03:42:53.485Z,5.55
2019-03-24T03:45:28.650Z,6.17
2019-03-24T03:47:58.266Z,6.10
2019-03-24T03:50:27.630Z,5.75
2019-03-24T03:52:57.082Z,6.12
2019-03-24T03:55:26.383Z,5.87
2019-03-24T03:57:55.681Z,6.83
2019-03-24T04:03:45.101Z,6.03
2019-03-24T04:06:14.385Z,6.20
2019-03-24T04:08:43.711Z,6.47
2019-03-24T04:11:13.059Z,6.47
2019-03-24T04:13:42.352Z,6.30
2019-03-24T04:16:11.651Z,6.37
2019-03-24T04:18:41.008Z,6.55
2019-03-24T04:22:18.742Z,6.92
2019-03-24T04:24:48.198Z,6.00
2019-03-24T04:27:17.510Z,6.25
2019-03-24T04:29:46.876Z,6.45
2019-03-24T04:32:16.263Z,6.03
2019-03-24T04:34:45.593Z,7.97
2019-03-24T04:37:14.932Z,6.92
2019-03-24T04:39:44.306Z,6.55
2019-03-24T04:42:13.641Z,6.17
2019-03-24T04:44:42.934Z,6.45
2019-03-24T04:47:16.586Z,6.90
2019-03-24T04:49:43.354Z,6.80
2019-03-24T04:52:12.665Z,5.83
2019-03-24T04:54:42.014Z,5.78
2019-03-24T04:57:11.353Z,5.45
2019-03-24T04:59:40.652Z,5.50
2019-03-24T05:02:09.998Z,5.45
2019-03-24T05:04:39.302Z,5.78
2019-03-24T05:07:10.290Z,5.12
2019-03-24T05:13:27.641Z,5.72
2019-03-24T05:15:56.945Z,5.85
2019-03-24T05:18:26.246Z,5.50
2019-03-24T05:20:55.601Z,5.67
2019-03-24T05:23:24.905Z,5.42
2019-03-24T05:25:54.211Z,5.50
2019-03-24T05:28:23.594Z,5.72
2019-03-24T05:30:52.862Z,5.65
2019-03-24T05:33:22.157Z,4.72
2019-03-24T05:35:51.530Z,4.95
2019-03-24T05:38:20.830Z,5.25
2019-03-24T05:40:50.123Z,5.40
2019-03-24T05:43:19.473Z,5.10
2019-03-24T05:45:48.773Z,4.92
2019-03-24T05:48:18.071Z,5.00
2019-03-24T05:50:47.422Z,4.28
2019-03-24T05:53:16.715Z,5.37
2019-03-24T05:55:46.012Z,4.33
2019-03-24T05:58:15.360Z,4.80
2019-03-24T06:00:44.654Z,4.12
2019-03-24T06:03:15.521Z,4.65
2019-03-24T06:05:44.908Z,4.62
2019-03-24T06:08:14.240Z,4.45
2019-03-24T06:10:46.165Z,4.67
2019-03-24T06:13:15.628Z,4.37
2019-03-24T06:15:44.878Z,4.80
2019-03-24T06:18:15.769Z,4.40
2019-03-24T06:20:45.267Z,4.22
2019-03-24T06:23:17.544Z,4.10
2019-03-24T06:25:46.845Z,4.22
2019-03-24T06:28:16.442Z,3.87
2019-03-24T06:30:48.910Z,4.80
2019-03-24T06:33:18.454Z,4.50
2019-03-24T06:35:47.807Z,4.05
2019-03-24T06:38:17.363Z,4.37
2019-03-24T06:41:02.924Z,4.00
2019-03-24T06:43:53.444Z,4.65
2019-03-24T06:46:22.979Z,3.92
2019-03-24T06:48:54.245Z,4.50
2019-03-24T06:51:25.984Z,4.20
2019-03-24T06:53:56.444Z,4.37
2019-03-24T06:56:25.769Z,4.15
2019-03-24T06:58:55.096Z,4.03
2019-03-24T07:01:24.677Z,4.70
2019-03-24T07:03:54.287Z,4.10
2019-03-24T07:06:23.999Z,4.20
2019-03-24T07:08:53.336Z,4.30
2019-03-24T07:11:22.637Z,4.62
2019-03-24T07:13:51.924Z,4.55
2019-03-24T07:16:21.518Z,4.35
2019-03-24T07:18:50.808Z,5.05
2019-03-24T07:21:20.112Z,4.83
2019-03-24T07:23:49.484Z,4.85
2019-03-24T07:26:18.767Z,4.55
2019-03-24T07:28:48.066Z,4.92
2019-03-24T07:31:17.644Z,5.08
2019-03-24T07:33:46.940Z,5.10
2019-03-24T07:36:16.229Z,4.70
2019-03-24T07:38:45.568Z,5.28
2019-03-24T07:41:14.875Z,5.47
2019-03-24T07:43:44.418Z,5.00
2019-03-24T07:46:13.754Z,5.28
2019-03-24T07:48:43.066Z,5.25
2019-03-24T07:51:12.342Z,5.22
2019-03-24T07:53:41.674Z,5.80
2019-03-24T07:56:10.963Z,5.92
2019-03-24T07:58:40.536Z,5.33
2019-03-24T08:01:09.904Z,7.15
2019-03-24T08:03:39.207Z,7.05
2019-03-24T08:06:08.500Z,6.08
2019-03-24T08:08:44.149Z,6.25
2019-03-24T08:11:09.188Z,6.00
2019-03-24T08:13:38.786Z,6.28
2019-03-24T08:16:08.116Z,6.45
2019-03-24T08:18:37.706Z,6.70
2019-03-24T08:21:07.006Z,6.12
2019-03-24T08:23:36.334Z,6.65
2019-03-24T08:26:05.897Z,7.30
2019-03-24T08:28:35.502Z,6.67
2019-03-24T08:31:04.839Z,7.22
2019-03-24T08:33:34.124Z,6.87
2019-03-24T08:36:03.417Z,8.08
2019-03-24T08:38:32.755Z,9.08
2019-03-24T08:41:02.316Z,10.13
2019-03-24T08:43:31.624Z,9.35
2019-03-24T08:46:00.951Z,9.55
2019-03-24T08:48:40.174Z,7.55
2019-03-24T08:51:01.243Z,7.97
2019-03-24T08:53:30.592Z,6.83
2019-03-24T08:55:59.884Z,6.83
2019-03-24T08:58:29.189Z,6.35
2019-03-24T09:00:58.532Z,5.78
2019-03-24T09:03:27.814Z,6.67
2019-03-24T09:05:57.114Z,6.35
2019-03-24T09:08:26.455Z,6.35
2019-03-24T09:10:55.766Z,5.90
2019-03-24T09:13:25.058Z,6.00
2019-03-24T09:15:54.388Z,6.20
2019-03-24T09:18:23.694Z,6.67
2019-03-24T09:20:53.271Z,6.60
2019-03-24T09:23:22.867Z,5.75
2019-03-24T09:25:52.183Z,5.92
2019-03-24T09:28:21.487Z,6.15
2019-03-24T09:30:50.835Z,5.67
2019-03-24T09:33:20.139Z,5.60
2019-03-24T09:35:49.480Z,5.25
2019-03-24T09:38:18.842Z,5.28
2019-03-24T09:40:48.131Z,4.83
2019-03-24T09:43:17.428Z,4.90
2019-03-24T09:45:48.451Z,5.58
2019-03-24T09:48:18.031Z,4.87
2019-03-24T09:50:47.334Z,5.47
2019-03-24T09:53:16.944Z,4.80
2019-03-24T09:55:46.250Z,5.10
2019-03-24T09:58:15.546Z,4.00
2019-03-24T10:00:44.983Z,5.08
2019-03-24T10:03:14.276Z,5.28
2019-03-24T10:05:43.580Z,4.47
2019-03-24T10:08:12.924Z,4.78
2019-03-24T10:10:42.224Z,3.95
2019-03-24T10:13:11.527Z,4.30
2019-03-24T10:15:40.862Z,4.83
2019-03-24T10:18:10.161Z,4.92
2019-03-24T10:20:39.462Z,5.50
2019-03-24T10:23:08.810Z,4.35
2019-03-24T10:25:38.108Z,4.55
2019-03-24T10:28:07.403Z,4.28
2019-03-24T10:30:36.745Z,4.03
2019-03-24T10:33:06.050Z,4.28
2019-03-24T10:35:35.351Z,4.05
2019-03-24T10:38:04.769Z,4.20
2019-03-24T10:40:34.070Z,3.95
2019-03-24T10:43:03.382Z,3.52
2019-03-24T10:45:32.737Z,3.58
2019-03-24T10:48:02.032Z,3.98
2019-03-24T10:50:31.342Z,4.40
2019-03-24T10:53:00.953Z,3.67
2019-03-24T10:55:30.502Z,4.47
2019-03-24T10:57:59.801Z,3.70
2019-03-24T11:00:43.313Z,3.50
2019-03-24T11:03:13.004Z,3.42
2019-03-24T11:05:42.619Z,4.58
2019-03-24T11:08:11.980Z,3.47
2019-03-24T11:10:41.284Z,3.95
2019-03-24T11:13:10.583Z,3.55
2019-03-24T11:15:39.928Z,3.55
2019-03-24T11:18:09.233Z,3.87
2019-03-24T11:20:38.529Z,3.55
2019-03-24T11:23:07.873Z,3.72
2019-03-24T11:25:37.181Z,3.33
2019-03-24T11:28:06.473Z,3.30
2019-03-24T11:30:35.834Z,3.05
2019-03-24T11:33:05.207Z,4.40
2019-03-24T11:35:34.502Z,3.55
2019-03-24T11:38:03.917Z,2.55
2019-03-24T11:40:33.215Z,2.90
2019-03-24T11:43:02.570Z,2.40
2019-03-24T11:45:31.947Z,2.65
2019-03-24T11:48:01.248Z,2.50
2019-03-24T11:50:30.559Z,2.52
2019-03-24T11:52:59.913Z,2.17
2019-03-24T11:55:29.209Z,2.45
2019-03-24T11:58:05.783Z,2.70
2019-03-24T12:00:35.820Z,2.52
2019-03-24T12:03:05.220Z,2.15
2019-03-24T12:05:34.474Z,2.27
2019-03-24T12:08:04.767Z,2.47
2019-03-24T12:10:34.121Z,2.55
2019-03-24T12:13:22.819Z,2.05
2019-03-24T12:15:52.163Z,2.67
2019-03-24T12:18:21.464Z,2.30
2019-03-24T12:20:50.810Z,2.17
2019-03-24T12:23:21.089Z,2.40
2019-03-24T12:25:50.579Z,2.10
2019-03-24T12:28:19.927Z,2.15
2019-03-24T12:30:49.238Z,2.20
2019-03-24T12:33:18.537Z,1.90
2019-03-24T12:35:48.139Z,1.95
2019-03-24T12:38:17.444Z,2.25
2019-03-24T12:40:46.752Z,2.17
2019-03-24T12:43:19.747Z,2.12
2019-03-24T12:45:47.146Z,2.10
2019-03-24T12:48:16.454Z,2.02
2019-03-24T12:50:45.865Z,2.00
2019-03-24T12:53:15.165Z,1.90
2019-03-24T12:55:44.463Z,2.20
2019-03-24T12:58:13.812Z,1.90
2019-03-24T13:00:43.800Z,1.90
2019-03-24T13:03:13.163Z,1.50
2019-03-24T13:05:42.669Z,2.22
2019-03-24T13:08:16.760Z,1.80
2019-03-24T13:10:48.898Z,1.95
2019-03-24T13:13:18.295Z,2.25
2019-03-24T13:15:47.635Z,1.70
2019-03-24T13:18:17.720Z,1.62
2019-03-24T13:20:47.189Z,1.72
2019-03-24T13:23:16.494Z,1.80
2019-03-24T13:25:50.501Z,1.92
2019-03-24T13:28:19.596Z,2.30
2019-03-24T13:30:48.894Z,1.70
2019-03-24T13:33:18.261Z,1.80
2019-03-24T13:35:49.464Z,2.20
2019-03-24T13:38:18.779Z,2.08
2019-03-24T13:40:48.118Z,2.37
2019-03-24T13:43:17.415Z,2.02
2019-03-24T13:45:49.434Z,2.12
2019-03-24T13:48:18.785Z,1.85
2019-03-24T13:50:48.079Z,2.37
2019-03-24T13:53:17.386Z,2.00
2019-03-24T13:55:46.744Z,2.05
2019-03-24T13:58:16.025Z,1.75
2019-03-24T14:00:45.328Z,1.70
2019-03-24T14:03:14.702Z,1.87
2019-03-24T14:05:43.990Z,2.37
2019-03-24T14:08:13.283Z,1.67
2019-03-24T14:10:42.632Z,1.75
2019-03-24T14:13:11.936Z,1.92
2019-03-24T14:15:41.229Z,1.70
2019-03-24T14:18:10.594Z,1.52
2019-03-24T14:20:43.699Z,1.40
2019-03-24T14:23:11.479Z,1.70
2019-03-24T14:25:40.811Z,1.40
2019-03-24T14:28:10.116Z,1.45
2019-03-24T14:30:48.621Z,1.45
2019-03-24T14:33:17.994Z,1.12
2019-03-24T14:35:47.354Z,1.50
2019-03-24T14:38:16.730Z,1.55
2019-03-24T14:40:46.092Z,1.47
2019-03-24T14:43:15.766Z,1.42
2019-03-24T14:45:45.137Z,1.30
2019-03-24T14:48:14.504Z,1.37
2019-03-24T14:50:54.011Z,1.30
2019-03-24T14:53:15.311Z,1.00
2019-03-24T14:55:44.839Z,1.30
2019-03-24T14:58:14.147Z,1.27
2019-03-24T15:00:45.048Z,1.35
2019-03-24T15:03:14.343Z,1.35
2019-03-24T15:05:43.715Z,1.40
2019-03-24T15:08:13.134Z,1.27
2019-03-24T15:10:42.718Z,1.25
2019-03-24T15:13:13.656Z,1.60
2019-03-24T15:15:42.990Z,1.62
2019-03-24T15:18:12.290Z,1.57
2019-03-24T15:20:41.587Z,1.47
2019-03-24T15:23:10.943Z,1.60
2019-03-24T15:25:40.252Z,2.20
2019-03-24T15:28:09.869Z,1.95
2019-03-24T15:30:39.257Z,1.90
2019-03-24T15:33:08.533Z,2.02
2019-03-24T15:35:37.833Z,2.80
2019-03-24T15:38:08.941Z,2.30
2019-03-24T15:40:38.214Z,2.12
2019-03-24T15:43:07.522Z,1.75
2019-03-24T15:45:36.866Z,2.02
2019-03-24T15:48:06.231Z,2.42
2019-03-24T15:50:35.530Z,2.02
2019-03-24T15:53:05.238Z,2.47
2019-03-24T15:55:34.529Z,2.67
2019-03-24T15:58:03.836Z,2.22
2019-03-24T16:00:45.207Z,1.70
2019-03-24T16:03:14.506Z,1.98
2019-03-24T16:05:43.903Z,2.15
2019-03-24T16:08:13.311Z,2.60
2019-03-24T16:10:42.681Z,2.72
2019-03-24T16:13:11.964Z,2.08
2019-03-24T16:15:41.305Z,2.85
2019-03-24T16:18:10.602Z,2.45
2019-03-24T16:20:39.905Z,2.50
2019-03-24T16:23:09.250Z,2.00
2019-03-24T16:25:38.541Z,2.10
2019-03-24T16:28:07.845Z,2.20
2019-03-24T16:30:37.212Z,2.37
2019-03-24T16:33:06.501Z,2.70
2019-03-24T16:35:35.795Z,2.10
2019-03-24T16:38:05.201Z,2.40
2019-03-24T16:40:34.497Z,2.55
2019-03-24T16:43:04.134Z,2.30
2019-03-24T16:45:33.469Z,2.50
2019-03-24T16:48:02.765Z,2.33
2019-03-24T16:50:32.078Z,2.60
2019-03-24T16:53:01.436Z,3.05
2019-03-24T16:55:33.397Z,2.08
2019-03-24T16:58:05.160Z,2.00
2019-03-24T17:00:36.321Z,2.00
2019-03-24T17:03:06.088Z,2.42
2019-03-24T17:05:35.810Z,2.05
2019-03-24T17:08:05.320Z,2.33
2019-03-24T17:10:34.614Z,2.30
2019-03-24T17:13:03.977Z,2.30
2019-03-24T17:15:33.319Z,2.67
2019-03-24T17:18:02.831Z,2.75
2019-03-24T17:20:32.136Z,1.75
2019-03-24T17:23:01.482Z,2.30
2019-03-24T17:25:30.773Z,2.08
2019-03-24T17:28:00.066Z,1.75
2019-03-24T17:30:29.410Z,2.12
2019-03-24T17:32:58.702Z,4.25
2019-03-24T17:35:28.001Z,2.55
2019-03-24T17:37:57.359Z,1.82
2019-03-24T17:40:26.944Z,2.12
2019-03-24T17:42:56.235Z,2.50
2019-03-24T17:45:25.586Z,2.33
2019-03-24T17:47:54.878Z,2.40
2019-03-24T17:50:24.248Z,2.62
2019-03-24T17:52:53.671Z,2.80
2019-03-24T17:55:27.533Z,3.27
2019-03-24T17:57:53.987Z,3.17
2019-03-24T18:00:36.901Z,3.33
2019-03-24T18:03:09.249Z,3.00
2019-03-24T18:05:38.630Z,2.92
2019-03-24T18:08:08.029Z,2.77
2019-03-24T18:10:37.332Z,2.92
2019-03-24T18:13:06.990Z,3.00
2019-03-24T18:15:36.341Z,3.10
2019-03-24T18:18:05.698Z,3.25
2019-03-24T18:20:37.065Z,2.90
2019-03-24T18:23:06.413Z,3.10
2019-03-24T18:25:38.722Z,3.02
2019-03-24T18:28:08.077Z,2.72
2019-03-24T18:30:37.495Z,3.00
2019-03-24T18:33:06.787Z,2.60
2019-03-24T18:35:36.078Z,2.50
2019-03-24T18:38:05.588Z,2.77
2019-03-24T18:40:34.869Z,1.90
2019-03-24T18:43:04.364Z,2.22
2019-03-24T18:45:34.362Z,2.55
2019-03-24T18:48:04.463Z,2.50
2019-03-24T18:50:33.790Z,2.02
2019-03-24T18:53:03.386Z,2.70
2019-03-24T18:55:32.699Z,2.33
2019-03-24T18:58:01.994Z,2.90
2019-03-24T19:00:31.350Z,2.55
2019-03-24T19:03:00.646Z,3.70
2019-03-24T19:05:29.931Z,3.02
2019-03-24T19:07:59.266Z,4.40
2019-03-24T19:10:28.868Z,2.80
2019-03-24T19:12:58.484Z,2.30
2019-03-24T19:15:28.066Z,3.60
2019-03-24T19:17:57.353Z,2.77
2019-03-24T19:20:26.707Z,2.55
2019-03-24T19:22:56.241Z,2.60
2019-03-24T19:25:25.543Z,2.95
2019-03-24T19:27:54.900Z,2.72
2019-03-24T19:30:36.756Z,2.37
2019-03-24T19:33:06.696Z,3.10
2019-03-24T19:35:35.986Z,3.35
2019-03-24T19:38:05.759Z,2.75
2019-03-24T19:40:35.114Z,3.08
2019-03-24T19:43:04.724Z,2.72
2019-03-24T19:45:34.057Z,2.10
2019-03-24T19:48:03.628Z,2.37
2019-03-24T19:50:32.992Z,2.22
2019-03-24T19:53:02.350Z,3.50
2019-03-24T19:55:31.638Z,2.72
2019-03-24T19:58:00.923Z,2.70
2019-03-24T20:00:30.487Z,2.40
2019-03-24T20:02:59.777Z,2.65
2019-03-24T20:05:29.063Z,2.40
2019-03-24T20:07:58.394Z,2.80
2019-03-24T20:10:27.813Z,2.30
2019-03-24T20:12:57.343Z,2.37
2019-03-24T20:15:26.687Z,2.60
2019-03-24T20:17:55.978Z,2.55
2019-03-24T20:20:25.264Z,2.85
2019-03-24T20:22:56.794Z,2.95
2019-03-24T20:25:25.622Z,3.08
2019-03-24T20:27:54.913Z,3.15
2019-03-24T20:30:24.249Z,2.67
2019-03-24T20:32:53.542Z,2.95
2019-03-24T20:35:22.834Z,2.77
2019-03-24T20:37:52.175Z,3.52
2019-03-24T20:40:21.494Z,3.22
2019-03-24T20:42:50.752Z,3.17
2019-03-24T20:45:20.162Z,3.00
2019-03-24T20:47:49.461Z,3.30
2019-03-24T20:50:19.192Z,3.00
2019-03-24T20:52:48.533Z,2.72
2019-03-24T20:55:17.818Z,2.80
2019-03-24T20:57:47.105Z,4.08
2019-03-24T21:00:20.015Z,3.40
2019-03-24T21:02:52.508Z,3.20
2019-03-24T21:05:21.802Z,4.15
2019-03-24T21:07:51.146Z,4.00
2019-03-24T21:10:20.769Z,3.80
2019-03-24T21:12:50.059Z,3.67
2019-03-24T21:15:19.410Z,3.95
2019-03-24T21:17:48.702Z,3.70
2019-03-24T21:20:17.993Z,3.47
2019-03-24T21:22:47.349Z,4.00
2019-03-24T21:25:16.661Z,3.92
2019-03-24T21:27:45.949Z,3.30
2019-03-24T21:30:16.388Z,3.67
2019-03-24T21:32:46.004Z,3.50
2019-03-24T21:35:15.361Z,3.72
2019-03-24T21:37:44.712Z,3.40
2019-03-24T21:40:14.076Z,3.40
2019-03-24T21:42:43.376Z,3.58
2019-03-24T21:45:13.221Z,6.17
2019-03-24T21:47:42.515Z,7.50
2019-03-24T21:50:13.381Z,5.12
2019-03-24T21:52:42.708Z,4.92
2019-03-24T21:55:12.174Z,4.72
2019-03-24T21:57:41.462Z,5.22
2019-03-24T22:00:11.504Z,4.40
2019-03-24T22:02:40.957Z,4.30
2019-03-24T22:05:10.720Z,5.17
2019-03-24T22:07:40.055Z,4.50
2019-03-24T22:10:09.412Z,4.67
2019-03-24T22:12:38.705Z,4.47
2019-03-24T22:15:11.136Z,3.92
2019-03-24T22:17:40.425Z,4.10
2019-03-24T22:20:09.858Z,4.17
2019-03-24T22:22:39.213Z,4.15
2019-03-24T22:25:10.180Z,3.90
2019-03-24T22:27:39.473Z,4.00
2019-03-24T22:30:09.632Z,3.83
2019-03-24T22:32:38.927Z,3.85
2019-03-24T22:35:08.361Z,4.33
2019-03-24T22:37:37.693Z,4.50
2019-03-24T22:40:09.400Z,3.98
2019-03-24T22:42:38.690Z,4.42
2019-03-24T22:45:08.743Z,3.95
2019-03-24T22:47:38.030Z,4.28
2019-03-24T22:50:09.541Z,4.30
2019-03-24T22:52:38.894Z,4.33
2019-03-24T22:55:09.409Z,4.30
2019-03-24T22:57:38.768Z,4.65
2019-03-24T23:00:15.809Z,3.77
2019-03-24T23:02:45.098Z,3.95
2019-03-24T23:05:14.403Z,4.12
2019-03-24T23:07:43.758Z,3.62
2019-03-24T23:10:13.108Z,4.08
2019-03-24T23:12:42.402Z,3.90
2019-03-24T23:15:12.090Z,3.75
2019-03-24T23:17:41.382Z,4.03
2019-03-24T23:20:11.538Z,4.00
2019-03-24T23:22:40.886Z,3.42
2019-03-24T23:25:11.134Z,3.90
2019-03-24T23:27:40.425Z,3.72
2019-03-24T23:30:11.375Z,3.83
2019-03-24T23:32:40.668Z,3.83
2019-03-24T23:35:11.201Z,3.87
2019-03-24T23:37:40.532Z,3.58
2019-03-24T23:40:10.265Z,4.10
2019-03-24T23:42:39.587Z,3.20
2019-03-24T23:45:09.943Z,3.30
2019-03-24T23:47:39.232Z,3.30
2019-03-24T23:50:09.137Z,3.37
2019-03-24T23:52:38.489Z,3.60
2019-03-24T23:55:08.193Z,3.40
2019-03-24T23:57:37.489Z,3.08
