createdAt,value
2024-05-09T00:06:28.685Z,58.30
2024-05-09T00:21:30.944Z,58.86
2024-05-09T00:36:33.124Z,58.90
2024-05-09T00:51:35.893Z,59.96
2024-05-09T01:06:41.053Z,61.46
2024-05-09T01:21:44.178Z,62.20
2024-05-09T01:36:46.405Z,63.18
2024-05-09T01:51:48.620Z,64.67
2024-05-09T02:06:52.543Z,65.14
2024-05-09T02:21:54.723Z,64.49
2024-05-09T02:36:56.871Z,66.15
2024-05-09T02:51:59.039Z,68.83
2024-05-09T03:07:03.430Z,72.59
2024-05-09T03:22:05.653Z,76.91
2024-05-09T03:37:07.955Z,83.13
2024-05-09T03:52:10.198Z,83.92
2024-05-09T04:07:12.699Z,83.46
2024-05-09T04:22:14.853Z,87.56
2024-05-09T04:37:17.064Z,93.50
2024-05-09T04:52:19.223Z,89.39
2024-05-09T05:07:21.852Z,82.31
2024-05-09T05:22:24.066Z,79.82
2024-05-09T05:37:26.266Z,60.96
2024-05-09T05:52:28.447Z,49.45
2024-05-09T06:07:31.193Z,46.77
2024-05-09T06:22:33.429Z,43.78
2024-05-09T06:37:35.628Z,41.49
2024-05-09T06:52:37.788Z,38.00
2024-05-09T07:07:40.356Z,35.81
2024-05-09T07:22:42.748Z,35.04
2024-05-09T07:37:45.050Z,32.06
2024-05-09T07:53:34.637Z,32.20
2024-05-09T08:08:09.845Z,32.62
2024-05-09T08:23:12.054Z,31.21
2024-05-09T08:38:14.303Z,30.77
2024-05-09T08:53:16.547Z,31.12
2024-05-09T09:08:20.541Z,30.23
2024-05-09T09:23:23.093Z,30.30
2024-05-09T09:38:31.256Z,30.50
2024-05-09T09:53:35.268Z,30.80
2024-05-09T10:08:38.470Z,30.82
2024-05-09T10:23:45.424Z,30.18
2024-05-09T10:38:49.874Z,30.19
2024-05-09T10:53:52.792Z,30.22
2024-05-09T11:08:56.993Z,30.63
2024-05-09T11:23:59.256Z,30.02
2024-05-09T11:39:01.432Z,30.08
2024-05-09T11:54:03.665Z,31.29
2024-05-09T12:09:06.392Z,31.77
2024-05-09T12:24:08.625Z,30.92
2024-05-09T12:39:10.854Z,31.85
2024-05-09T12:54:13.157Z,31.54
2024-05-09T13:09:15.764Z,32.79
2024-05-09T13:24:17.912Z,33.37
2024-05-09T13:39:20.066Z,33.50
2024-05-09T13:54:22.759Z,34.46
2024-05-09T14:09:25.481Z,35.00
2024-05-09T14:24:27.647Z,34.39
2024-05-09T14:39:29.904Z,34.00
2024-05-09T14:54:32.120Z,34.31
2024-05-09T15:09:37.925Z,33.73
2024-05-09T15:24:42.121Z,33.42
2024-05-09T15:39:44.279Z,31.28
2024-05-09T15:54:46.475Z,33.07
2024-05-09T16:09:49.033Z,34.08
2024-05-09T16:24:51.264Z,35.00
2024-05-09T16:39:53.467Z,35.41
2024-05-09T16:54:55.665Z,36.05
2024-05-09T17:09:58.300Z,37.91
2024-05-09T17:25:00.711Z,37.42
2024-05-09T17:40:05.302Z,38.03
2024-05-09T17:55:08.889Z,38.44
2024-05-09T18:10:19.299Z,39.14
2024-05-09T18:25:27.578Z,40.22
2024-05-09T18:40:34.446Z,41.04
2024-05-09T18:55:39.073Z,41.29
2024-05-09T19:10:42.181Z,41.65
2024-05-09T19:25:44.602Z,42.65
2024-05-09T19:40:46.915Z,42.17
2024-05-09T19:55:49.293Z,42.17
2024-05-09T20:10:52.017Z,43.36
2024-05-09T20:25:54.349Z,43.16
2024-05-09T20:40:56.617Z,43.68
2024-05-09T20:55:58.821Z,44.24
2024-05-09T21:11:01.384Z,45.28
2024-05-09T21:26:04.289Z,45.43
2024-05-09T21:41:07.675Z,46.08
2024-05-09T21:56:09.933Z,46.11
2024-05-09T22:11:12.600Z,45.83
2024-05-09T22:26:14.772Z,46.43
2024-05-09T22:41:16.930Z,46.69
2024-05-09T22:56:27.322Z,48.08
2024-05-09T23:11:29.839Z,47.89
2024-05-09T23:26:32.154Z,48.06
2024-05-09T23:41:34.374Z,48.13
2024-05-09T23:56:36.532Z,49.79
