createdAt,value
2018-09-03T00:01:16.332Z,1.40
2018-09-03T00:03:46.554Z,1.40
2018-09-03T00:09:43.558Z,1.93
2018-09-03T00:15:23.227Z,2.20
2018-09-03T00:17:53.376Z,1.43
2018-09-03T00:20:23.904Z,2.17
2018-09-03T00:22:54.016Z,1.50
2018-09-03T00:25:24.191Z,1.43
2018-09-03T00:28:00.492Z,1.30
2018-09-03T00:30:31.025Z,1.73
2018-09-03T00:33:06.189Z,1.40
2018-09-03T00:35:41.232Z,1.97
2018-09-03T00:38:16.788Z,1.40
2018-09-03T00:40:51.916Z,1.67
2018-09-03T00:43:27.084Z,1.70
2018-09-03T00:46:18.373Z,1.97
2018-09-03T00:48:50.664Z,1.60
2018-09-03T00:51:20.821Z,1.40
2018-09-03T00:53:51.601Z,2.70
2018-09-03T00:56:23.365Z,1.30
2018-09-03T00:58:53.609Z,1.20
2018-09-03T01:01:23.900Z,1.27
2018-09-03T01:03:54.128Z,1.70
2018-09-03T01:06:24.404Z,1.67
2018-09-03T01:08:57.102Z,1.50
2018-09-03T01:11:28.854Z,1.60
2018-09-03T01:13:59.034Z,1.60
2018-09-03T01:16:29.226Z,2.77
2018-09-03T01:18:59.365Z,1.70
2018-09-03T01:21:29.543Z,2.37
2018-09-03T01:24:00.113Z,2.17
2018-09-03T01:26:30.279Z,1.37
2018-09-03T01:29:00.452Z,2.40
2018-09-03T01:31:31.255Z,1.27
2018-09-03T01:34:01.567Z,1.30
2018-09-03T01:36:31.721Z,2.57
2018-09-03T01:39:01.868Z,1.50
2018-09-03T01:41:32.043Z,1.97
2018-09-03T01:44:02.204Z,2.53
2018-09-03T01:46:33.317Z,1.40
2018-09-03T01:49:03.491Z,1.30
2018-09-03T01:51:33.679Z,1.40
2018-09-03T01:54:03.824Z,1.90
2018-09-03T01:56:33.997Z,1.67
2018-09-03T01:59:04.243Z,1.50
2018-09-03T02:01:34.557Z,1.57
2018-09-03T02:04:04.692Z,1.47
2018-09-03T02:06:35.583Z,1.93
2018-09-03T02:09:09.734Z,1.30
2018-09-03T02:11:40.359Z,1.90
2018-09-03T02:14:12.683Z,1.67
2018-09-03T02:16:42.993Z,2.50
2018-09-03T02:19:13.235Z,1.80
2018-09-03T02:21:43.538Z,1.67
2018-09-03T02:24:13.957Z,1.60
2018-09-03T02:26:44.248Z,2.07
2018-09-03T02:29:14.416Z,2.10
2018-09-03T02:31:44.936Z,1.67
2018-09-03T02:34:15.058Z,1.60
2018-09-03T02:36:45.264Z,1.50
2018-09-03T02:39:15.437Z,1.60
2018-09-03T02:41:45.644Z,1.77
2018-09-03T02:44:15.831Z,1.67
2018-09-03T02:46:46.005Z,1.63
2018-09-03T02:49:16.161Z,1.40
2018-09-03T02:51:46.383Z,1.70
2018-09-03T02:54:16.537Z,1.57
2018-09-03T02:56:46.770Z,2.13
2018-09-03T02:59:17.248Z,1.57
2018-09-03T03:01:47.432Z,2.10
2018-09-03T03:04:17.593Z,2.27
2018-09-03T03:06:47.820Z,1.73
2018-09-03T03:09:17.983Z,1.63
2018-09-03T03:11:48.589Z,2.23
2018-09-03T03:14:18.753Z,1.50
2018-09-03T03:16:49.389Z,2.43
2018-09-03T03:19:19.556Z,2.07
2018-09-03T03:21:50.073Z,1.57
2018-09-03T03:24:20.257Z,1.73
2018-09-03T03:26:50.497Z,1.87
2018-09-03T03:29:20.665Z,1.73
2018-09-03T03:31:51.174Z,1.60
2018-09-03T03:34:21.664Z,2.47
2018-09-03T03:36:52.037Z,2.10
2018-09-03T03:39:22.249Z,3.53
2018-09-03T03:41:52.819Z,1.80
2018-09-03T03:44:23.193Z,2.20
2018-09-03T03:46:53.930Z,1.40
2018-09-03T03:49:24.219Z,1.50
2018-09-03T03:51:54.956Z,1.77
2018-09-03T03:54:25.225Z,2.70
2018-09-03T03:56:55.842Z,1.90
2018-09-03T03:59:26.172Z,1.53
2018-09-03T04:01:56.522Z,1.70
2018-09-03T04:04:26.747Z,2.03
2018-09-03T04:06:57.004Z,2.03
2018-09-03T04:09:27.228Z,2.07
2018-09-03T04:11:57.718Z,2.77
2018-09-03T04:14:28.745Z,2.00
2018-09-03T04:16:58.973Z,2.30
2018-09-03T04:19:29.145Z,1.60
2018-09-03T04:21:59.412Z,1.60
2018-09-03T04:24:29.805Z,1.67
2018-09-03T04:27:00.021Z,2.30
2018-09-03T04:29:30.172Z,1.70
2018-09-03T04:32:00.371Z,1.60
2018-09-03T04:34:30.536Z,1.70
2018-09-03T04:37:00.794Z,2.17
2018-09-03T04:39:30.956Z,2.17
2018-09-03T04:42:01.499Z,2.37
2018-09-03T04:44:31.880Z,1.57
2018-09-03T04:47:02.624Z,2.53
2018-09-03T04:49:32.800Z,1.70
2018-09-03T04:52:03.176Z,2.80
2018-09-03T04:54:33.463Z,1.60
2018-09-03T04:57:03.747Z,1.63
2018-09-03T04:59:33.929Z,1.83
2018-09-03T05:02:04.189Z,1.57
2018-09-03T05:04:34.338Z,1.93
2018-09-03T05:20:45.549Z,2.00
2018-09-03T05:23:16.592Z,1.80
2018-09-03T05:25:46.879Z,2.20
2018-09-03T05:28:17.076Z,2.03
2018-09-03T05:30:48.054Z,1.83
2018-09-03T05:33:19.048Z,1.70
2018-09-03T05:35:49.532Z,2.20
2018-09-03T05:38:20.481Z,1.80
2018-09-03T05:40:50.656Z,2.17
2018-09-03T05:43:21.268Z,3.33
2018-09-03T05:45:51.555Z,3.77
2018-09-03T05:48:21.767Z,1.73
2018-09-03T05:50:52.906Z,1.83
2018-09-03T05:53:23.984Z,1.83
2018-09-03T05:55:54.509Z,2.03
2018-09-03T05:58:24.829Z,2.00
2018-09-03T06:00:56.108Z,2.33
2018-09-03T06:03:26.402Z,2.17
2018-09-03T06:05:56.668Z,2.23
2018-09-03T06:08:26.981Z,3.27
2018-09-03T06:10:57.588Z,2.63
2018-09-03T06:13:27.823Z,2.60
2018-09-03T06:15:58.181Z,3.37
2018-09-03T06:18:29.060Z,2.23
2018-09-03T06:21:00.107Z,2.40
2018-09-03T06:23:30.462Z,2.63
2018-09-03T06:26:00.585Z,2.30
2018-09-03T06:28:32.053Z,2.63
2018-09-03T06:31:02.775Z,2.27
2018-09-03T06:33:33.225Z,3.33
2018-09-03T06:36:03.844Z,2.30
2018-09-03T06:38:36.704Z,3.37
2018-09-03T06:41:06.999Z,2.97
2018-09-03T06:43:37.303Z,3.33
2018-09-03T06:49:18.825Z,2.60
2018-09-03T06:51:49.463Z,4.43
2018-09-03T06:54:38.043Z,2.87
2018-09-03T06:57:15.454Z,2.50
2018-09-03T06:59:47.254Z,2.93
2018-09-03T07:02:18.933Z,3.30
2018-09-03T07:09:02.155Z,2.93
2018-09-03T07:11:33.409Z,3.67
2018-09-03T07:14:36.209Z,2.90
2018-09-03T07:17:37.546Z,4.77
2018-09-03T07:52:45.092Z,4.17
2018-09-03T07:55:15.898Z,4.23
2018-09-03T07:57:56.090Z,5.60
2018-09-03T08:00:36.480Z,6.07
2018-09-03T08:09:25.641Z,4.80
2018-09-03T08:11:56.154Z,4.20
2018-09-03T08:14:30.120Z,6.13
2018-09-03T08:17:23.929Z,5.17
2018-09-03T08:19:56.164Z,4.33
2018-09-03T08:22:30.348Z,4.20
2018-09-03T08:28:09.127Z,5.47
2018-09-03T08:30:58.753Z,5.07
2018-09-03T08:33:52.969Z,4.63
2018-09-03T08:38:01.179Z,4.40
2018-09-03T08:40:31.565Z,5.10
2018-09-03T08:43:23.402Z,5.50
2018-09-03T08:45:59.266Z,4.93
2018-09-03T08:48:30.430Z,4.67
2018-09-03T08:59:00.639Z,4.43
2018-09-03T09:01:31.111Z,5.30
2018-09-03T09:04:05.444Z,4.80
2018-09-03T09:06:39.376Z,4.83
2018-09-03T09:12:09.972Z,5.33
2018-09-03T09:14:50.382Z,5.17
2018-09-03T09:17:45.118Z,5.33
2018-09-03T09:20:16.760Z,8.03
2018-09-03T09:22:54.181Z,4.83
2018-09-03T09:27:12.457Z,5.20
2018-09-03T09:33:12.565Z,7.33
2018-09-03T09:36:05.080Z,5.30
2018-09-03T09:38:55.403Z,5.70
2018-09-03T09:44:37.457Z,6.00
2018-09-03T09:50:48.669Z,5.77
2018-09-03T09:53:25.400Z,6.47
2018-09-03T09:59:07.028Z,5.67
2018-09-03T10:01:38.592Z,5.77
2018-09-03T10:04:08.973Z,7.07
2018-09-03T10:06:39.784Z,6.20
2018-09-03T10:09:10.532Z,5.30
2018-09-03T10:12:08.550Z,6.20
2018-09-03T10:17:49.089Z,4.70
2018-09-03T10:20:41.637Z,7.03
2018-09-03T10:23:29.983Z,5.57
2018-09-03T10:29:18.049Z,4.50
2018-09-03T10:31:48.654Z,5.97
2018-09-03T10:34:19.139Z,6.30
2018-09-03T10:37:26.493Z,6.17
2018-09-03T10:39:56.725Z,5.87
2018-09-03T10:42:29.584Z,5.23
2018-09-03T10:44:59.932Z,6.57
2018-09-03T10:47:30.187Z,5.30
2018-09-03T10:50:21.353Z,5.33
2018-09-03T10:52:54.549Z,5.73
2018-09-03T10:55:26.933Z,5.63
2018-09-03T10:57:57.190Z,6.37
2018-09-03T11:00:27.417Z,6.80
2018-09-03T11:03:14.117Z,5.57
2018-09-03T11:05:44.604Z,5.07
2018-09-03T11:08:38.700Z,4.70
2018-09-03T11:11:12.720Z,4.63
2018-09-03T11:13:44.155Z,5.13
2018-09-03T11:16:26.764Z,5.20
2018-09-03T11:19:23.613Z,5.30
2018-09-03T11:28:22.720Z,5.50
2018-09-03T11:37:03.666Z,4.97
2018-09-03T11:39:34.007Z,5.43
2018-09-03T11:45:08.698Z,5.50
2018-09-03T11:47:39.256Z,5.30
2018-09-03T11:50:09.596Z,4.83
2018-09-03T11:52:40.007Z,5.70
2018-09-03T11:55:30.628Z,5.87
2018-09-03T11:58:00.914Z,5.70
2018-09-03T12:00:32.025Z,7.17
2018-09-03T12:03:12.353Z,6.23
2018-09-03T12:05:43.701Z,5.93
2018-09-03T12:08:13.882Z,6.13
2018-09-03T12:10:46.464Z,6.77
2018-09-03T12:13:16.664Z,5.93
2018-09-03T12:16:17.059Z,6.03
2018-09-03T12:18:47.605Z,6.40
2018-09-03T12:24:38.961Z,6.43
2018-09-03T12:27:11.194Z,5.93
2018-09-03T12:29:41.826Z,5.83
2018-09-03T12:32:11.979Z,6.33
2018-09-03T12:34:42.614Z,6.87
2018-09-03T12:37:12.720Z,10.73
2018-09-03T12:39:43.354Z,9.30
2018-09-03T12:42:13.705Z,7.67
2018-09-03T12:44:49.494Z,7.20
2018-09-03T12:47:19.673Z,8.80
2018-09-03T12:49:50.052Z,8.97
2018-09-03T12:52:20.325Z,6.90
2018-09-03T12:54:50.790Z,7.73
2018-09-03T12:57:21.402Z,10.48
2018-09-03T12:59:52.958Z,9.83
2018-09-03T13:02:24.313Z,7.63
2018-09-03T13:04:54.832Z,8.37
2018-09-03T13:07:25.040Z,7.17
2018-09-03T13:09:55.284Z,7.10
2018-09-03T13:12:27.678Z,8.27
2018-09-03T13:14:58.149Z,9.93
2018-09-03T13:17:28.356Z,9.37
2018-09-03T13:19:58.542Z,11.50
2018-09-03T13:22:28.686Z,7.57
2018-09-03T13:24:58.940Z,11.40
2018-09-03T13:27:29.354Z,7.00
2018-09-03T13:30:06.302Z,8.70
2018-09-03T13:32:36.821Z,11.90
2018-09-03T13:35:07.429Z,7.87
2018-09-03T13:37:37.714Z,9.38
2018-09-03T13:40:07.937Z,13.33
2018-09-03T13:42:41.493Z,8.17
2018-09-03T13:45:11.966Z,9.23
2018-09-03T13:47:42.278Z,8.23
2018-09-03T13:50:12.556Z,6.77
2018-09-03T13:52:42.799Z,8.90
2018-09-03T13:55:13.103Z,16.40
2018-09-03T13:57:43.413Z,10.97
2018-09-03T14:00:14.632Z,14.23
2018-09-03T14:02:45.095Z,7.70
2018-09-03T14:05:15.379Z,7.40
2018-09-03T14:07:45.723Z,10.43
2018-09-03T14:10:15.996Z,7.43
2018-09-03T14:12:46.392Z,7.30
2018-09-03T14:15:16.632Z,8.47
2018-09-03T14:17:46.928Z,7.10
2018-09-03T14:20:17.112Z,8.50
2018-09-03T14:22:47.343Z,7.30
2018-09-03T14:25:18.320Z,6.77
2018-09-03T14:27:48.601Z,9.47
2018-09-03T14:30:18.758Z,8.80
2018-09-03T14:32:49.033Z,6.70
2018-09-03T14:35:19.207Z,6.57
2018-09-03T14:37:49.399Z,6.43
2018-09-03T14:40:19.574Z,6.93
2018-09-03T14:42:55.741Z,6.17
2018-09-03T14:45:26.156Z,7.40
2018-09-03T14:47:56.416Z,6.87
2018-09-03T14:50:26.648Z,10.07
2018-09-03T14:52:57.140Z,6.93
2018-09-03T14:55:28.450Z,7.67
2018-09-03T14:57:58.718Z,7.37
2018-09-03T15:00:29.032Z,5.97
2018-09-03T15:02:59.232Z,6.60
2018-09-03T15:05:29.421Z,9.03
2018-09-03T15:07:59.855Z,7.73
2018-09-03T15:10:30.063Z,6.87
2018-09-03T15:13:00.348Z,7.47
2018-09-03T15:15:30.530Z,5.97
2018-09-03T15:18:00.785Z,8.53
2018-09-03T15:20:30.982Z,8.23
2018-09-03T15:23:01.300Z,8.30
2018-09-03T15:25:31.485Z,7.40
2018-09-03T15:28:02.097Z,7.63
2018-09-03T15:30:32.368Z,6.30
2018-09-03T15:33:02.672Z,7.63
2018-09-03T15:35:32.861Z,6.57
2018-09-03T15:38:03.130Z,8.57
2018-09-03T15:40:33.339Z,6.97
2018-09-03T15:43:03.916Z,6.40
2018-09-03T15:45:34.016Z,6.43
2018-09-03T15:48:04.320Z,7.57
2018-09-03T15:50:34.505Z,10.60
2018-09-03T15:53:04.775Z,9.53
2018-09-03T15:55:34.928Z,6.90
2018-09-03T15:58:05.263Z,8.10
2018-09-03T16:01:14.038Z,7.73
2018-09-03T16:03:44.359Z,7.83
2018-09-03T16:06:14.653Z,8.37
2018-09-03T16:08:45.961Z,7.13
2018-09-03T16:11:24.344Z,14.43
2018-09-03T16:13:54.621Z,28.07
2018-09-03T16:16:24.808Z,12.83
2018-09-03T16:18:55.007Z,11.63
2018-09-03T16:21:25.181Z,11.07
2018-09-03T16:23:55.352Z,6.47
2018-09-03T16:26:25.593Z,7.57
2018-09-03T16:28:55.825Z,9.20
2018-09-03T16:31:25.969Z,6.70
2018-09-03T16:33:56.352Z,9.33
2018-09-03T16:36:26.549Z,6.87
2018-09-03T16:38:56.791Z,7.17
2018-09-03T16:41:27.056Z,6.73
2018-09-03T16:43:57.286Z,12.70
2018-09-03T16:46:27.499Z,8.60
2018-09-03T16:48:58.061Z,6.80
2018-09-03T16:51:28.239Z,6.97
2018-09-03T16:53:58.575Z,7.37
2018-09-03T16:56:28.840Z,7.03
2018-09-03T16:58:59.316Z,11.37
2018-09-03T17:01:29.953Z,10.07
2018-09-03T17:04:00.025Z,9.97
2018-09-03T17:06:30.195Z,7.97
2018-09-03T17:09:00.393Z,7.23
2018-09-03T17:11:30.581Z,7.07
2018-09-03T17:14:00.872Z,9.13
2018-09-03T17:16:31.565Z,6.70
2018-09-03T17:19:01.917Z,7.43
2018-09-03T17:21:32.139Z,6.57
2018-09-03T17:24:02.373Z,8.00
2018-09-03T17:26:32.548Z,6.50
2018-09-03T17:29:02.803Z,6.43
2018-09-03T17:31:33.024Z,7.97
2018-09-03T17:34:03.294Z,9.77
2018-09-03T17:36:33.780Z,5.93
2018-09-03T17:39:04.202Z,6.73
2018-09-03T17:41:34.376Z,6.70
2018-09-03T17:44:04.693Z,6.83
2018-09-03T17:46:34.956Z,7.00
2018-09-03T17:49:05.825Z,6.63
2018-09-03T17:51:36.068Z,6.00
2018-09-03T17:54:06.263Z,6.87
2018-09-03T17:56:36.557Z,6.13
2018-09-03T17:59:07.124Z,6.47
2018-09-03T18:01:37.389Z,6.00
2018-09-03T18:04:07.864Z,7.80
2018-09-03T18:06:38.141Z,6.03
2018-09-03T18:09:08.751Z,7.13
2018-09-03T18:11:39.025Z,9.93
2018-09-03T18:14:09.662Z,8.67
2018-09-03T18:16:39.900Z,7.60
2018-09-03T18:19:10.223Z,8.27
2018-09-03T18:21:40.531Z,7.43
2018-09-03T18:24:10.788Z,8.97
2018-09-03T18:27:02.084Z,7.17
2018-09-03T18:29:32.647Z,6.50
2018-09-03T18:32:04.474Z,6.47
2018-09-03T18:34:34.878Z,6.00
2018-09-03T18:37:23.361Z,6.37
2018-09-03T18:43:03.730Z,6.13
2018-09-03T18:45:34.217Z,6.10
2018-09-03T18:48:04.537Z,6.47
2018-09-03T18:50:34.834Z,6.63
2018-09-03T18:53:06.318Z,6.60
2018-09-03T18:55:59.047Z,6.87
2018-09-03T18:58:29.340Z,7.17
2018-09-03T19:00:59.841Z,6.80
2018-09-03T19:03:54.026Z,6.43
2018-09-03T19:09:18.647Z,7.07
2018-09-03T19:11:48.968Z,7.93
2018-09-03T19:14:19.272Z,6.67
2018-09-03T19:16:49.543Z,6.63
2018-09-03T19:19:19.892Z,6.43
2018-09-03T19:21:53.736Z,5.90
2018-09-03T19:24:40.944Z,6.43
2018-09-03T19:27:11.415Z,5.47
2018-09-03T19:29:46.673Z,6.17
2018-09-03T19:32:18.283Z,6.10
2018-09-03T19:34:55.813Z,6.90
2018-09-03T19:37:25.999Z,6.37
2018-09-03T19:39:56.200Z,5.97
2018-09-03T19:42:26.850Z,7.37
2018-09-03T19:44:58.644Z,6.50
2018-09-03T19:47:28.950Z,8.23
2018-09-03T19:49:59.097Z,6.80
2018-09-03T19:52:29.853Z,7.37
2018-09-03T19:55:00.843Z,7.60
2018-09-03T19:57:31.360Z,8.50
2018-09-03T20:00:01.732Z,6.57
2018-09-03T20:02:33.246Z,6.63
2018-09-03T20:05:03.480Z,6.83
2018-09-03T20:07:34.075Z,6.77
2018-09-03T20:10:32.511Z,5.97
2018-09-03T20:13:24.551Z,8.27
2018-09-03T20:15:56.940Z,6.33
2018-09-03T20:18:27.237Z,5.03
2018-09-03T20:20:57.618Z,6.20
2018-09-03T20:23:27.972Z,7.30
2018-09-03T20:25:58.159Z,5.17
2018-09-03T20:28:29.175Z,5.97
2018-09-03T20:30:59.438Z,6.60
2018-09-03T20:33:29.684Z,6.50
2018-09-03T20:35:59.973Z,6.00
2018-09-03T20:38:30.232Z,6.80
2018-09-03T20:41:00.452Z,6.27
2018-09-03T20:43:30.795Z,5.83
2018-09-03T20:46:01.283Z,6.90
2018-09-03T20:48:31.636Z,5.57
2018-09-03T20:51:01.884Z,8.40
2018-09-03T20:53:32.116Z,6.70
2018-09-03T20:56:02.445Z,6.93
2018-09-03T20:58:32.807Z,5.93
2018-09-03T21:01:03.070Z,6.70
2018-09-03T21:03:33.308Z,6.13
2018-09-03T21:06:03.532Z,7.10
2018-09-03T21:08:33.761Z,6.00
2018-09-03T21:11:03.982Z,6.17
2018-09-03T21:13:35.042Z,6.00
2018-09-03T21:16:05.336Z,6.00
2018-09-03T21:18:35.573Z,5.30
2018-09-03T21:21:06.524Z,7.03
2018-09-03T21:23:36.808Z,5.27
2018-09-03T21:26:07.016Z,5.37
2018-09-03T21:28:37.331Z,5.43
2018-09-03T21:31:07.659Z,7.17
2018-09-03T21:33:37.893Z,6.10
2018-09-03T21:36:08.121Z,5.83
2018-09-03T21:38:38.709Z,6.57
2018-09-03T21:41:08.918Z,8.77
2018-09-03T21:43:39.424Z,5.50
2018-09-03T21:46:09.919Z,6.33
2018-09-03T21:48:40.178Z,8.20
2018-09-03T21:51:10.375Z,7.07
2018-09-03T21:53:40.634Z,6.10
2018-09-03T21:56:10.917Z,6.73
2018-09-03T21:58:41.396Z,5.93
2018-09-03T22:01:11.586Z,6.00
2018-09-03T22:03:41.844Z,6.27
2018-09-03T22:06:12.383Z,6.07
2018-09-03T22:08:42.799Z,8.87
2018-09-03T22:11:12.921Z,6.60
2018-09-03T22:13:43.139Z,7.47
2018-09-03T22:16:13.668Z,6.40
2018-09-03T22:18:44.152Z,5.57
2018-09-03T22:21:14.590Z,7.13
2018-09-03T22:23:44.818Z,6.10
2018-09-03T22:26:14.969Z,7.77
2018-09-03T22:28:45.155Z,6.10
2018-09-03T22:31:15.320Z,7.70
2018-09-03T22:33:45.522Z,6.43
2018-09-03T22:36:15.668Z,7.10
2018-09-03T22:38:46.117Z,7.40
2018-09-03T22:41:16.240Z,8.53
2018-09-03T22:43:46.633Z,8.03
2018-09-03T22:46:17.045Z,8.67
2018-09-03T22:48:47.430Z,8.50
2018-09-03T22:51:17.627Z,9.40
2018-09-03T22:53:48.048Z,10.30
2018-09-03T22:56:18.209Z,11.20
2018-09-03T22:58:48.397Z,10.30
2018-09-03T23:01:18.608Z,10.13
2018-09-03T23:03:48.788Z,9.90
2018-09-03T23:06:19.057Z,12.77
2018-09-03T23:08:49.284Z,9.17
2018-09-03T23:11:19.543Z,9.67
2018-09-03T23:13:49.936Z,10.00
2018-09-03T23:16:20.100Z,8.87
2018-09-03T23:18:50.252Z,9.23
2018-09-03T23:21:20.498Z,9.80
2018-09-03T23:23:50.703Z,10.37
2018-09-03T23:26:21.111Z,9.57
2018-09-03T23:28:51.253Z,10.27
2018-09-03T23:31:21.461Z,11.03
2018-09-03T23:33:51.909Z,10.37
2018-09-03T23:36:22.340Z,8.40
2018-09-03T23:38:52.748Z,9.50
2018-09-03T23:41:22.949Z,9.20
2018-09-03T23:43:53.485Z,8.73
2018-09-03T23:46:23.700Z,8.40
2018-09-03T23:48:53.831Z,9.53
2018-09-03T23:51:24.113Z,9.80
2018-09-03T23:53:54.245Z,8.53
2018-09-03T23:56:24.642Z,8.60
2018-09-03T23:58:54.888Z,10.67
