createdAt,value
2023-05-09T00:01:07.709Z,59.10
2023-05-09T00:03:34.721Z,59.10
2023-05-09T00:06:02.629Z,59.30
2023-05-09T00:08:29.726Z,59.60
2023-05-09T00:10:56.938Z,60.00
2023-05-09T00:13:24.596Z,60.60
2023-05-09T00:15:54.883Z,62.00
2023-05-09T00:18:22.295Z,61.90
2023-05-09T00:25:44.448Z,67.00
2023-05-09T00:28:11.537Z,68.00
2023-05-09T00:30:38.611Z,68.90
2023-05-09T00:33:06.420Z,69.60
2023-05-09T00:35:33.542Z,70.50
2023-05-09T00:38:01.044Z,70.70
2023-05-09T00:40:28.079Z,71.10
2023-05-09T00:42:58.505Z,71.30
2023-05-09T00:45:25.707Z,72.10
2023-05-09T00:47:53.085Z,72.20
2023-05-09T00:50:20.141Z,72.50
2023-05-09T00:52:47.288Z,72.10
2023-05-09T00:55:16.363Z,71.40
2023-05-09T00:57:44.096Z,70.10
2023-05-09T01:00:14.673Z,70.20
2023-05-09T01:02:43.302Z,69.50
2023-05-09T01:05:11.116Z,69.00
2023-05-09T01:07:55.917Z,68.60
2023-05-09T01:10:35.616Z,67.50
2023-05-09T01:13:35.422Z,66.70
2023-05-09T01:16:32.341Z,65.60
2023-05-09T01:19:05.097Z,65.80
2023-05-09T01:21:34.064Z,66.60
2023-05-09T01:24:01.627Z,65.90
2023-05-09T01:26:45.323Z,65.70
2023-05-09T01:29:32.037Z,66.00
2023-05-09T01:32:01.836Z,65.90
2023-05-09T01:34:30.675Z,66.20
2023-05-09T01:36:59.538Z,67.00
2023-05-09T01:39:27.670Z,67.30
2023-05-09T01:41:56.863Z,67.70
2023-05-09T01:44:25.723Z,68.00
2023-05-09T01:46:54.874Z,68.50
2023-05-09T01:49:22.946Z,68.90
2023-05-09T01:51:59.376Z,69.20
2023-05-09T01:54:27.210Z,70.50
2023-05-09T01:56:54.932Z,71.80
2023-05-09T01:59:23.084Z,72.90
2023-05-09T02:01:51.136Z,73.20
2023-05-09T02:04:19.156Z,73.20
2023-05-09T02:06:49.740Z,73.30
2023-05-09T02:09:18.979Z,73.70
2023-05-09T02:11:47.027Z,73.70
2023-05-09T02:14:14.489Z,73.90
2023-05-09T02:16:41.929Z,74.40
2023-05-09T02:19:09.324Z,74.80
2023-05-09T02:21:36.587Z,75.40
2023-05-09T02:24:04.440Z,76.00
2023-05-09T02:26:31.693Z,77.10
2023-05-09T02:28:59.328Z,78.80
2023-05-09T02:31:28.111Z,80.50
2023-05-09T02:33:55.432Z,82.40
2023-05-09T02:36:22.824Z,83.30
2023-05-09T02:38:50.346Z,84.50
2023-05-09T02:41:17.543Z,85.20
2023-05-09T02:43:45.033Z,84.90
2023-05-09T02:46:12.085Z,85.00
2023-05-09T02:48:39.304Z,85.00
2023-05-09T02:51:06.275Z,84.70
2023-05-09T02:53:33.626Z,84.50
2023-05-09T02:56:00.699Z,84.20
2023-05-09T02:58:27.893Z,83.40
2023-05-09T03:00:54.916Z,82.70
2023-05-09T03:03:23.521Z,82.60
2023-05-09T03:05:51.204Z,82.80
2023-05-09T03:08:18.332Z,82.10
2023-05-09T03:10:45.417Z,81.80
2023-05-09T03:13:12.660Z,81.50
2023-05-09T03:15:39.759Z,81.40
2023-05-09T03:18:08.627Z,81.20
2023-05-09T03:20:35.830Z,80.70
2023-05-09T03:23:04.023Z,80.60
2023-05-09T03:25:32.525Z,80.80
2023-05-09T03:27:59.560Z,80.60
2023-05-09T03:30:27.359Z,81.00
2023-05-09T03:32:56.112Z,81.40
2023-05-09T03:35:23.357Z,82.10
2023-05-09T03:37:50.604Z,82.70
2023-05-09T03:40:17.800Z,83.20
2023-05-09T03:42:51.199Z,84.10
2023-05-09T03:45:18.387Z,84.20
2023-05-09T03:47:49.466Z,84.50
2023-05-09T03:50:16.788Z,83.50
2023-05-09T03:52:44.911Z,80.40
2023-05-09T03:55:15.010Z,79.90
2023-05-09T03:57:42.283Z,78.00
2023-05-09T04:00:10.550Z,76.70
2023-05-09T04:02:51.690Z,76.00
2023-05-09T04:05:28.674Z,74.90
2023-05-09T04:07:56.071Z,74.10
2023-05-09T04:10:23.103Z,73.80
2023-05-09T04:12:50.542Z,73.40
2023-05-09T04:15:18.046Z,73.30
2023-05-09T04:17:45.199Z,73.10
2023-05-09T04:20:12.645Z,72.60
2023-05-09T04:22:40.312Z,71.70
2023-05-09T04:25:12.726Z,71.30
2023-05-09T04:27:39.887Z,71.00
2023-05-09T04:30:07.291Z,70.90
2023-05-09T04:32:35.975Z,70.60
2023-05-09T04:35:04.333Z,69.90
2023-05-09T04:37:36.869Z,70.00
2023-05-09T04:40:06.001Z,69.50
2023-05-09T04:42:40.667Z,68.50
2023-05-09T04:45:08.554Z,68.80
2023-05-09T04:47:36.684Z,68.20
2023-05-09T04:50:03.935Z,67.90
2023-05-09T04:52:31.060Z,67.50
2023-05-09T04:54:58.313Z,67.30
2023-05-09T04:57:29.078Z,66.90
2023-05-09T04:59:58.288Z,66.90
2023-05-09T05:02:25.520Z,66.90
2023-05-09T05:05:02.974Z,67.00
2023-05-09T05:07:39.173Z,66.60
2023-05-09T05:10:06.920Z,66.20
2023-05-09T05:12:35.919Z,66.30
2023-05-09T05:15:07.633Z,65.10
2023-05-09T05:17:34.820Z,64.50
2023-05-09T05:20:06.674Z,63.60
2023-05-09T05:22:35.997Z,63.20
2023-05-09T05:25:05.926Z,62.30
2023-05-09T05:27:33.938Z,61.20
2023-05-09T05:30:01.685Z,60.50
2023-05-09T05:32:29.007Z,60.40
2023-05-09T05:34:57.592Z,60.00
2023-05-09T05:37:25.604Z,59.60
2023-05-09T05:39:52.967Z,59.70
2023-05-09T05:42:20.110Z,59.20
2023-05-09T05:44:47.300Z,58.70
2023-05-09T05:47:14.877Z,58.30
2023-05-09T05:49:43.174Z,59.00
2023-05-09T05:52:10.212Z,58.00
2023-05-09T05:54:37.829Z,57.50
2023-05-09T05:57:04.880Z,57.30
2023-05-09T05:59:32.419Z,57.20
2023-05-09T06:01:59.484Z,56.90
2023-05-09T06:04:26.990Z,56.40
2023-05-09T06:06:54.073Z,56.00
2023-05-09T06:09:21.417Z,55.50
2023-05-09T06:11:48.528Z,55.30
2023-05-09T06:14:15.751Z,55.30
2023-05-09T06:16:43.345Z,54.60
2023-05-09T06:19:10.609Z,53.80
2023-05-09T06:21:37.601Z,53.90
2023-05-09T06:24:10.245Z,53.80
2023-05-09T06:26:41.419Z,53.10
2023-05-09T06:29:08.764Z,53.10
2023-05-09T06:31:39.279Z,52.70
2023-05-09T06:34:06.527Z,52.70
2023-05-09T06:36:33.842Z,52.20
2023-05-09T06:39:01.183Z,52.00
2023-05-09T06:41:28.424Z,51.70
2023-05-09T06:46:23.432Z,51.00
2023-05-09T06:48:50.667Z,51.60
2023-05-09T06:51:17.747Z,51.40
2023-05-09T06:53:44.951Z,51.20
2023-05-09T06:56:13.341Z,50.90
2023-05-09T06:58:40.582Z,50.50
2023-05-09T07:01:07.800Z,49.80
2023-05-09T07:03:34.923Z,50.00
2023-05-09T07:06:01.884Z,49.00
2023-05-09T07:08:28.989Z,49.00
2023-05-09T07:10:55.968Z,48.80
2023-05-09T07:13:23.258Z,48.00
2023-05-09T07:15:50.700Z,47.60
2023-05-09T07:18:17.755Z,47.20
2023-05-09T07:20:44.996Z,45.90
2023-05-09T07:23:12.009Z,45.30
2023-05-09T07:25:39.308Z,44.60
2023-05-09T07:28:06.308Z,44.70
2023-05-09T07:30:33.376Z,44.20
2023-05-09T07:33:01.820Z,44.40
2023-05-09T07:35:29.181Z,43.10
2023-05-09T07:37:56.181Z,41.80
2023-05-09T07:40:23.398Z,41.50
2023-05-09T07:42:51.713Z,40.90
2023-05-09T07:45:21.213Z,39.60
2023-05-09T07:47:49.987Z,38.90
2023-05-09T07:50:17.647Z,37.20
2023-05-09T07:52:44.849Z,35.70
2023-05-09T07:55:12.689Z,34.40
2023-05-09T07:57:40.138Z,33.50
2023-05-09T08:00:08.969Z,31.80
2023-05-09T08:02:42.149Z,31.40
2023-05-09T08:05:11.623Z,32.00
2023-05-09T08:07:38.906Z,31.60
2023-05-09T08:10:06.993Z,30.90
2023-05-09T08:12:33.954Z,30.20
2023-05-09T08:15:01.126Z,29.50
2023-05-09T08:17:28.202Z,29.40
2023-05-09T08:19:56.618Z,28.80
2023-05-09T08:22:24.762Z,28.70
2023-05-09T08:24:51.943Z,28.00
2023-05-09T08:29:46.451Z,27.60
2023-05-09T08:32:14.043Z,28.00
2023-05-09T08:34:41.396Z,27.60
2023-05-09T08:37:08.531Z,29.20
2023-05-09T08:39:35.696Z,27.70
2023-05-09T08:42:02.896Z,28.70
2023-05-09T08:44:30.791Z,29.00
2023-05-09T08:47:01.825Z,30.20
2023-05-09T08:49:29.283Z,31.80
2023-05-09T08:51:56.836Z,32.20
2023-05-09T08:54:24.664Z,32.00
2023-05-09T08:56:51.638Z,32.80
2023-05-09T09:01:47.164Z,31.30
2023-05-09T09:04:14.485Z,32.10
2023-05-09T09:06:41.818Z,31.40
2023-05-09T09:09:09.298Z,30.70
2023-05-09T09:11:36.841Z,31.00
2023-05-09T09:14:07.120Z,30.80
2023-05-09T09:16:34.460Z,30.70
2023-05-09T09:19:02.426Z,30.00
2023-05-09T09:21:32.166Z,29.60
2023-05-09T09:23:59.721Z,29.90
2023-05-09T09:26:29.436Z,29.50
2023-05-09T09:28:57.663Z,27.60
2023-05-09T09:31:24.766Z,29.10
2023-05-09T09:33:52.074Z,30.30
2023-05-09T09:36:29.169Z,29.70
2023-05-09T09:41:30.077Z,29.10
2023-05-09T09:43:58.716Z,29.50
2023-05-09T09:46:26.196Z,29.20
2023-05-09T09:48:56.861Z,28.30
2023-05-09T09:51:27.619Z,27.90
2023-05-09T09:53:55.738Z,26.70
2023-05-09T09:56:23.448Z,25.80
2023-05-09T09:58:50.531Z,25.80
2023-05-09T10:01:18.108Z,25.20
2023-05-09T10:03:46.309Z,26.50
2023-05-09T10:06:16.619Z,26.30
2023-05-09T10:08:44.441Z,25.20
2023-05-09T10:11:11.880Z,26.30
2023-05-09T10:13:39.059Z,27.50
2023-05-09T10:16:08.107Z,29.10
2023-05-09T10:18:35.677Z,29.60
2023-05-09T10:21:05.218Z,28.60
2023-05-09T10:23:34.297Z,28.50
2023-05-09T10:26:07.285Z,28.50
2023-05-09T10:28:36.017Z,28.90
2023-05-09T10:31:16.391Z,28.60
2023-05-09T10:33:48.106Z,29.00
2023-05-09T10:36:22.000Z,28.50
2023-05-09T10:38:49.570Z,27.10
2023-05-09T10:41:17.317Z,27.00
2023-05-09T10:43:45.434Z,27.90
2023-05-09T10:46:13.298Z,28.10
2023-05-09T10:48:41.286Z,28.90
2023-05-09T10:51:08.935Z,29.30
2023-05-09T10:53:46.039Z,29.60
2023-05-09T10:58:41.536Z,29.20
2023-05-09T11:01:08.639Z,27.30
2023-05-09T11:03:55.354Z,27.10
2023-05-09T11:06:43.656Z,27.70
2023-05-09T11:09:34.313Z,26.80
2023-05-09T11:12:07.422Z,26.70
2023-05-09T11:14:45.062Z,26.70
2023-05-09T11:17:27.282Z,25.80
2023-05-09T11:19:59.381Z,26.60
2023-05-09T11:22:32.405Z,27.80
2023-05-09T11:25:04.835Z,28.20
2023-05-09T11:27:45.681Z,28.50
2023-05-09T11:32:43.159Z,26.60
2023-05-09T11:35:12.309Z,25.90
2023-05-09T11:37:40.244Z,26.70
2023-05-09T11:40:08.498Z,25.60
2023-05-09T11:42:36.297Z,25.80
2023-05-09T11:45:05.212Z,26.80
2023-05-09T11:47:32.315Z,27.50
2023-05-09T11:49:59.844Z,28.10
2023-05-09T11:52:27.033Z,27.70
2023-05-09T11:54:54.233Z,28.00
2023-05-09T11:59:48.870Z,28.10
2023-05-09T12:02:15.939Z,27.60
2023-05-09T12:04:44.306Z,27.20
2023-05-09T12:07:12.314Z,27.80
2023-05-09T12:09:39.708Z,27.10
2023-05-09T12:12:11.707Z,26.40
2023-05-09T12:14:39.775Z,26.50
2023-05-09T12:17:08.307Z,26.60
2023-05-09T12:19:35.887Z,26.70
2023-05-09T12:22:05.535Z,25.90
2023-05-09T12:24:35.275Z,26.20
2023-05-09T12:27:02.362Z,26.60
2023-05-09T12:29:30.928Z,27.00
2023-05-09T12:31:58.248Z,27.40
2023-05-09T12:34:25.275Z,28.20
2023-05-09T12:36:53.298Z,29.50
2023-05-09T12:39:24.690Z,29.80
2023-05-09T12:42:01.139Z,29.90
2023-05-09T12:44:30.358Z,30.30
2023-05-09T12:46:57.484Z,29.20
2023-05-09T12:49:25.059Z,29.70
2023-05-09T12:51:53.646Z,30.20
2023-05-09T12:54:22.480Z,30.80
2023-05-09T12:56:52.444Z,30.40
2023-05-09T12:59:24.239Z,30.90
2023-05-09T13:01:52.717Z,32.80
2023-05-09T13:04:20.435Z,30.50
2023-05-09T13:06:55.737Z,30.90
2023-05-09T13:09:23.373Z,31.40
2023-05-09T13:11:51.174Z,32.00
2023-05-09T13:14:18.795Z,32.50
2023-05-09T13:16:46.364Z,32.70
2023-05-09T13:19:13.540Z,33.20
2023-05-09T13:21:40.867Z,33.30
2023-05-09T13:24:08.121Z,32.90
2023-05-09T13:26:35.554Z,31.90
2023-05-09T13:29:02.587Z,32.30
2023-05-09T13:31:29.714Z,32.00
2023-05-09T13:33:56.755Z,32.80
2023-05-09T13:36:24.065Z,32.70
2023-05-09T13:38:51.144Z,33.00
2023-05-09T13:41:21.878Z,33.00
2023-05-09T13:43:49.266Z,33.20
2023-05-09T13:46:16.330Z,33.50
2023-05-09T13:48:44.592Z,33.00
2023-05-09T13:51:12.108Z,33.00
2023-05-09T13:53:39.426Z,33.20
2023-05-09T13:56:07.516Z,33.20
2023-05-09T13:58:34.638Z,33.90
2023-05-09T14:01:01.641Z,34.00
2023-05-09T14:03:28.775Z,33.90
2023-05-09T14:05:55.932Z,34.20
2023-05-09T14:08:23.102Z,33.40
2023-05-09T14:10:50.213Z,33.40
2023-05-09T14:13:17.199Z,33.50
2023-05-09T14:15:44.626Z,33.70
2023-05-09T14:18:15.935Z,33.80
2023-05-09T14:20:45.015Z,34.60
2023-05-09T14:23:11.992Z,33.80
2023-05-09T14:25:39.442Z,33.40
2023-05-09T14:28:09.482Z,33.50
2023-05-09T14:30:36.700Z,33.50
2023-05-09T14:33:03.786Z,33.80
2023-05-09T14:35:34.113Z,34.00
2023-05-09T14:38:01.725Z,34.20
2023-05-09T14:40:32.270Z,34.20
2023-05-09T14:43:01.743Z,34.50
2023-05-09T14:45:33.122Z,33.80
2023-05-09T14:48:00.250Z,33.80
2023-05-09T14:50:27.325Z,33.90
2023-05-09T14:52:54.372Z,34.10
2023-05-09T14:55:24.354Z,34.30
2023-05-09T14:57:51.318Z,34.20
2023-05-09T15:00:21.981Z,34.30
2023-05-09T15:02:49.796Z,34.30
2023-05-09T15:05:17.340Z,34.60
2023-05-09T15:07:44.279Z,34.70
2023-05-09T15:10:11.813Z,34.80
2023-05-09T15:12:38.798Z,34.50
2023-05-09T15:15:13.224Z,34.60
2023-05-09T15:17:40.436Z,34.90
2023-05-09T15:20:07.751Z,34.80
2023-05-09T15:22:34.838Z,35.00
2023-05-09T15:25:04.760Z,35.30
2023-05-09T15:27:33.170Z,34.60
2023-05-09T15:30:00.907Z,34.40
2023-05-09T15:32:28.529Z,34.80
2023-05-09T15:34:55.514Z,34.80
2023-05-09T15:37:22.676Z,34.10
2023-05-09T15:39:49.692Z,34.40
2023-05-09T15:42:19.213Z,34.60
2023-05-09T15:44:47.419Z,35.10
2023-05-09T15:47:14.608Z,35.30
2023-05-09T15:49:41.619Z,35.40
2023-05-09T15:52:10.534Z,35.20
2023-05-09T15:54:38.090Z,35.50
2023-05-09T15:57:05.336Z,35.60
2023-05-09T15:59:32.352Z,35.00
2023-05-09T16:01:59.699Z,35.30
2023-05-09T16:04:26.771Z,35.10
2023-05-09T16:06:55.570Z,35.30
2023-05-09T16:09:22.596Z,35.30
2023-05-09T16:11:50.885Z,35.40
2023-05-09T16:14:18.026Z,35.50
2023-05-09T16:16:47.175Z,35.60
2023-05-09T16:19:14.155Z,35.60
2023-05-09T16:21:41.506Z,35.60
2023-05-09T16:24:08.629Z,35.80
2023-05-09T16:26:36.763Z,36.00
2023-05-09T16:29:03.813Z,36.10
2023-05-09T16:31:33.238Z,36.20
2023-05-09T16:34:02.020Z,36.60
2023-05-09T16:36:30.036Z,36.70
2023-05-09T16:38:57.078Z,36.90
2023-05-09T16:41:24.144Z,36.90
2023-05-09T16:43:51.459Z,37.00
2023-05-09T16:46:18.499Z,37.20
2023-05-09T16:48:45.626Z,36.90
2023-05-09T16:51:12.847Z,37.00
2023-05-09T16:53:39.805Z,37.20
2023-05-09T16:56:11.209Z,37.30
2023-05-09T16:58:38.228Z,37.50
2023-05-09T17:01:05.752Z,37.60
2023-05-09T17:03:33.039Z,37.90
2023-05-09T17:06:00.314Z,38.00
2023-05-09T17:08:27.278Z,38.40
2023-05-09T17:10:54.283Z,38.50
2023-05-09T17:13:21.355Z,38.70
2023-05-09T17:15:48.701Z,38.70
2023-05-09T17:18:22.057Z,38.90
2023-05-09T17:20:52.801Z,38.70
2023-05-09T17:23:20.045Z,38.70
2023-05-09T17:25:47.525Z,38.90
2023-05-09T17:28:14.558Z,39.10
2023-05-09T17:30:42.018Z,39.20
2023-05-09T17:33:09.068Z,39.30
2023-05-09T17:35:37.242Z,39.50
2023-05-09T17:38:04.886Z,39.60
2023-05-09T17:40:32.037Z,39.80
2023-05-09T17:42:59.444Z,40.00
2023-05-09T17:45:27.111Z,39.90
2023-05-09T17:48:04.735Z,40.00
2023-05-09T17:50:32.909Z,40.10
2023-05-09T17:53:01.356Z,40.10
2023-05-09T17:55:28.370Z,40.30
2023-05-09T17:57:55.513Z,40.60
2023-05-09T18:00:22.584Z,40.80
2023-05-09T18:02:51.173Z,40.90
2023-05-09T18:05:18.441Z,41.00
2023-05-09T18:07:45.898Z,41.30
2023-05-09T18:10:13.358Z,41.40
2023-05-09T18:12:40.989Z,41.70
2023-05-09T18:15:08.168Z,41.90
2023-05-09T18:17:35.673Z,42.10
2023-05-09T18:20:03.295Z,43.00
2023-05-09T18:22:30.650Z,42.50
2023-05-09T18:25:00.781Z,42.60
2023-05-09T18:27:28.400Z,42.70
2023-05-09T18:29:55.730Z,43.00
2023-05-09T18:32:22.851Z,43.20
2023-05-09T18:34:50.488Z,43.30
2023-05-09T18:37:17.874Z,43.60
2023-05-09T18:39:45.103Z,43.90
2023-05-09T18:42:14.546Z,44.20
2023-05-09T18:44:43.303Z,44.40
2023-05-09T18:47:12.141Z,44.70
2023-05-09T18:49:39.360Z,44.80
2023-05-09T18:52:06.473Z,45.00
2023-05-09T18:54:33.467Z,45.30
2023-05-09T18:57:00.464Z,45.40
2023-05-09T18:59:27.770Z,45.70
2023-05-09T19:01:54.855Z,45.80
2023-05-09T19:04:22.072Z,46.10
2023-05-09T19:06:49.382Z,46.40
2023-05-09T19:09:16.714Z,46.30
2023-05-09T19:11:44.032Z,46.30
2023-05-09T19:14:11.061Z,46.60
2023-05-09T19:16:38.351Z,46.60
2023-05-09T19:19:05.339Z,46.60
2023-05-09T19:21:34.316Z,46.70
2023-05-09T19:24:02.076Z,46.90
2023-05-09T19:26:30.300Z,47.10
2023-05-09T19:28:57.286Z,47.40
2023-05-09T19:31:25.602Z,47.60
2023-05-09T19:33:52.680Z,47.70
2023-05-09T19:36:19.813Z,48.00
2023-05-09T19:38:46.773Z,48.10
2023-05-09T19:41:14.310Z,48.30
2023-05-09T19:43:41.397Z,48.50
2023-05-09T19:46:08.872Z,48.50
2023-05-09T19:48:36.016Z,48.70
2023-05-09T19:51:04.113Z,48.90
2023-05-09T19:53:31.672Z,49.00
2023-05-09T19:55:58.894Z,49.20
2023-05-09T19:58:27.681Z,49.40
2023-05-09T20:00:54.778Z,49.50
2023-05-09T20:03:22.195Z,49.70
2023-05-09T20:05:54.148Z,49.80
2023-05-09T20:08:21.643Z,49.90
2023-05-09T20:10:48.608Z,49.90
2023-05-09T20:13:15.713Z,49.80
2023-05-09T20:15:42.761Z,50.00
2023-05-09T20:18:10.132Z,50.30
2023-05-09T20:20:37.481Z,50.40
2023-05-09T20:23:04.520Z,50.60
2023-05-09T20:25:31.761Z,50.80
2023-05-09T20:27:58.903Z,50.90
2023-05-09T20:30:25.872Z,51.10
2023-05-09T20:32:52.932Z,51.10
2023-05-09T20:35:20.326Z,51.20
2023-05-09T20:37:47.820Z,51.20
2023-05-09T20:40:15.204Z,51.40
2023-05-09T20:42:42.716Z,51.30
2023-05-09T20:45:09.959Z,51.50
2023-05-09T20:47:37.100Z,51.60
2023-05-09T20:50:04.216Z,51.80
2023-05-09T20:52:32.148Z,51.80
2023-05-09T20:54:59.450Z,52.10
2023-05-09T20:57:26.506Z,52.30
2023-05-09T20:59:53.466Z,52.20
2023-05-09T21:02:20.593Z,52.60
2023-05-09T21:04:47.584Z,52.80
2023-05-09T21:07:19.134Z,52.80
2023-05-09T21:09:49.871Z,53.10
2023-05-09T21:12:17.446Z,53.40
2023-05-09T21:14:44.899Z,54.10
2023-05-09T21:17:12.071Z,53.70
2023-05-09T21:19:39.227Z,53.50
2023-05-09T21:22:06.452Z,54.50
2023-05-09T21:24:33.444Z,53.80
2023-05-09T21:27:00.765Z,53.80
2023-05-09T21:29:27.796Z,53.70
2023-05-09T21:31:54.994Z,53.30
2023-05-09T21:34:22.025Z,53.60
2023-05-09T21:36:49.154Z,53.30
2023-05-09T21:39:16.151Z,53.50
2023-05-09T21:41:43.216Z,53.30
2023-05-09T21:44:11.486Z,53.40
2023-05-09T21:46:39.056Z,53.60
2023-05-09T21:52:52.925Z,54.60
2023-05-09T21:55:19.872Z,54.50
2023-05-09T21:57:46.863Z,54.30
2023-05-09T22:00:15.412Z,54.30
2023-05-09T22:02:47.088Z,53.90
2023-05-09T22:05:14.081Z,54.10
2023-05-09T22:07:41.281Z,54.10
2023-05-09T22:10:08.509Z,53.80
2023-05-09T22:12:35.594Z,54.00
2023-05-09T22:15:03.236Z,53.80
2023-05-09T22:17:30.711Z,53.50
2023-05-09T22:19:57.634Z,54.40
2023-05-09T22:22:24.855Z,53.80
2023-05-09T22:24:51.773Z,54.10
2023-05-09T22:27:18.990Z,53.90
2023-05-09T22:29:46.772Z,54.00
2023-05-09T22:32:13.972Z,54.00
2023-05-09T22:34:41.183Z,54.20
2023-05-09T22:37:08.451Z,54.30
2023-05-09T22:39:35.414Z,54.50
2023-05-09T22:42:04.072Z,54.70
2023-05-09T22:44:32.403Z,54.80
2023-05-09T22:46:59.398Z,55.20
2023-05-09T22:49:26.584Z,55.30
2023-05-09T22:51:53.721Z,55.60
2023-05-09T22:54:21.905Z,55.80
2023-05-09T22:56:49.174Z,56.10
2023-05-09T22:59:16.436Z,56.40
2023-05-09T23:01:43.699Z,56.60
2023-05-09T23:04:10.733Z,56.90
2023-05-09T23:06:37.898Z,57.30
2023-05-09T23:09:04.859Z,57.40
2023-05-09T23:11:32.025Z,57.50
2023-05-09T23:13:59.159Z,58.00
2023-05-09T23:16:26.194Z,58.30
2023-05-09T23:18:53.258Z,58.70
2023-05-09T23:21:20.211Z,59.10
2023-05-09T23:23:47.268Z,59.30
2023-05-09T23:26:14.166Z,59.40
2023-05-09T23:28:41.358Z,59.80
2023-05-09T23:31:10.436Z,59.90
2023-05-09T23:33:37.423Z,60.20
2023-05-09T23:36:04.706Z,60.70
2023-05-09T23:38:31.713Z,61.00
2023-05-09T23:41:00.188Z,61.30
2023-05-09T23:43:27.480Z,61.60
2023-05-09T23:45:56.690Z,61.80
2023-05-09T23:48:56.326Z,62.00
2023-05-09T23:51:23.463Z,62.30
2023-05-09T23:53:50.613Z,62.60
2023-05-09T23:58:45.165Z,62.80
