createdAt,value
2022-11-16T00:01:18.232Z,21.51
2022-11-16T00:03:45.720Z,21.52
2022-11-16T00:06:14.303Z,21.52
2022-11-16T00:08:42.947Z,21.53
2022-11-16T00:11:13.678Z,21.51
2022-11-16T00:13:42.548Z,21.52
2022-11-16T00:16:16.073Z,21.51
2022-11-16T00:18:43.413Z,21.50
2022-11-16T00:21:11.363Z,21.52
2022-11-16T00:23:39.106Z,21.51
2022-11-16T00:26:12.378Z,21.51
2022-11-16T00:28:41.262Z,21.52
2022-11-16T00:31:09.825Z,21.49
2022-11-16T00:33:37.435Z,21.49
2022-11-16T00:36:06.948Z,21.51
2022-11-16T00:38:34.872Z,21.51
2022-11-16T00:41:02.591Z,21.51
2022-11-16T00:43:30.819Z,21.49
2022-11-16T00:45:59.650Z,21.47
2022-11-16T00:48:27.048Z,21.48
2022-11-16T00:50:54.479Z,21.46
2022-11-16T00:53:22.707Z,21.47
2022-11-16T00:55:50.463Z,21.46
2022-11-16T00:58:20.098Z,21.47
2022-11-16T01:00:52.272Z,21.47
2022-11-16T01:03:21.139Z,21.44
2022-11-16T01:05:48.512Z,21.45
2022-11-16T01:08:15.821Z,21.48
2022-11-16T01:10:43.150Z,21.46
2022-11-16T01:13:11.648Z,21.46
2022-11-16T01:15:38.981Z,21.49
2022-11-16T01:18:06.877Z,21.48
2022-11-16T01:20:35.684Z,21.48
2022-11-16T01:23:03.032Z,21.48
2022-11-16T01:25:30.439Z,21.47
2022-11-16T01:27:57.811Z,21.48
2022-11-16T01:30:35.736Z,21.44
2022-11-16T01:33:07.382Z,21.45
2022-11-16T01:35:36.730Z,21.44
2022-11-16T01:38:04.197Z,21.45
2022-11-16T01:40:33.476Z,21.44
2022-11-16T01:43:00.841Z,21.44
2022-11-16T01:45:37.595Z,21.44
2022-11-16T01:48:08.266Z,21.43
2022-11-16T01:50:38.536Z,21.46
2022-11-16T01:53:07.220Z,21.41
2022-11-16T01:55:46.793Z,21.43
2022-11-16T01:58:25.402Z,21.43
2022-11-16T02:00:58.729Z,20.86
2022-11-16T02:03:41.916Z,21.11
2022-11-16T02:06:39.773Z,21.19
2022-11-16T02:09:41.457Z,21.25
2022-11-16T02:12:32.058Z,21.06
2022-11-16T02:15:16.019Z,21.30
2022-11-16T02:18:00.754Z,21.29
2022-11-16T02:21:00.892Z,21.25
2022-11-16T02:23:53.287Z,21.22
2022-11-16T02:26:36.730Z,21.33
2022-11-16T02:29:24.708Z,21.30
2022-11-16T02:32:00.615Z,21.26
2022-11-16T02:34:34.056Z,21.29
2022-11-16T02:39:31.301Z,21.13
2022-11-16T02:42:00.264Z,21.15
2022-11-16T02:44:33.725Z,21.17
2022-11-16T02:47:06.138Z,21.26
2022-11-16T02:49:36.575Z,21.21
2022-11-16T02:52:05.710Z,21.19
2022-11-16T02:54:33.225Z,20.80
2022-11-16T02:57:28.990Z,21.00
2022-11-16T03:00:00.279Z,21.09
2022-11-16T03:02:37.411Z,21.12
2022-11-16T03:05:09.839Z,21.03
2022-11-16T03:07:48.197Z,21.09
2022-11-16T03:10:18.972Z,21.05
2022-11-16T03:12:47.004Z,20.61
2022-11-16T03:15:18.673Z,20.65
2022-11-16T03:17:49.925Z,20.72
2022-11-16T03:20:22.223Z,21.06
2022-11-16T03:22:52.577Z,21.16
2022-11-16T03:25:23.575Z,21.10
2022-11-16T03:27:57.049Z,21.14
2022-11-16T03:30:30.591Z,21.08
2022-11-16T03:33:04.480Z,21.16
2022-11-16T03:35:39.239Z,21.03
2022-11-16T03:38:09.178Z,21.07
2022-11-16T03:40:41.748Z,21.11
2022-11-16T03:43:09.197Z,21.11
2022-11-16T03:45:38.939Z,21.14
2022-11-16T03:48:09.105Z,21.14
2022-11-16T03:50:36.471Z,21.12
2022-11-16T03:53:03.858Z,21.15
2022-11-16T03:55:32.084Z,19.67
2022-11-16T03:57:59.464Z,19.93
2022-11-16T04:00:26.889Z,20.21
2022-11-16T04:02:55.688Z,20.26
2022-11-16T04:05:24.771Z,20.35
2022-11-16T04:07:53.048Z,20.36
2022-11-16T04:10:20.803Z,20.35
2022-11-16T04:12:48.250Z,20.21
2022-11-16T04:15:16.012Z,20.34
2022-11-16T04:17:43.408Z,20.23
2022-11-16T04:20:15.155Z,20.25
2022-11-16T04:22:47.864Z,20.30
2022-11-16T04:25:19.921Z,20.43
2022-11-16T04:27:48.336Z,20.34
2022-11-16T04:30:16.942Z,20.32
2022-11-16T04:32:44.559Z,20.48
2022-11-16T04:35:13.931Z,20.46
2022-11-16T04:37:41.293Z,20.53
2022-11-16T04:40:10.144Z,20.65
2022-11-16T04:42:37.827Z,20.56
2022-11-16T04:45:06.117Z,20.64
2022-11-16T04:47:43.449Z,20.64
2022-11-16T04:50:11.624Z,20.45
2022-11-16T04:52:42.194Z,20.58
2022-11-16T04:55:13.260Z,20.75
2022-11-16T04:57:41.188Z,20.92
2022-11-16T05:00:10.092Z,20.81
2022-11-16T05:02:39.638Z,20.85
2022-11-16T05:05:07.868Z,21.08
2022-11-16T05:07:37.980Z,21.11
2022-11-16T05:10:15.905Z,20.97
2022-11-16T05:12:43.814Z,20.97
2022-11-16T05:15:11.461Z,20.95
2022-11-16T05:17:39.864Z,21.06
2022-11-16T05:20:13.292Z,20.90
2022-11-16T05:25:21.719Z,21.10
2022-11-16T05:27:50.160Z,21.12
2022-11-16T05:30:17.891Z,20.91
2022-11-16T05:32:46.118Z,21.09
2022-11-16T05:35:15.485Z,20.97
2022-11-16T05:37:43.551Z,21.12
2022-11-16T05:40:12.148Z,21.12
2022-11-16T05:42:50.831Z,21.14
2022-11-16T05:45:21.262Z,21.21
2022-11-16T05:47:49.798Z,21.03
2022-11-16T05:50:18.009Z,21.04
2022-11-16T05:52:58.739Z,21.12
2022-11-16T05:55:26.194Z,21.16
2022-11-16T05:57:55.008Z,21.21
2022-11-16T06:00:22.645Z,21.10
2022-11-16T06:02:53.037Z,21.19
2022-11-16T06:05:26.352Z,21.25
2022-11-16T06:07:55.143Z,20.69
2022-11-16T06:10:23.321Z,19.47
2022-11-16T06:12:54.264Z,19.03
2022-11-16T06:15:21.834Z,20.32
2022-11-16T06:17:49.320Z,20.37
2022-11-16T06:20:17.651Z,20.38
2022-11-16T06:22:45.987Z,20.47
2022-11-16T06:25:14.262Z,20.71
2022-11-16T06:27:44.140Z,20.82
2022-11-16T06:30:16.961Z,20.90
2022-11-16T06:32:45.197Z,20.83
2022-11-16T06:35:13.255Z,21.06
2022-11-16T06:37:40.778Z,20.93
2022-11-16T06:40:10.287Z,20.84
2022-11-16T06:42:42.190Z,20.88
2022-11-16T06:45:11.831Z,21.10
2022-11-16T06:47:44.357Z,21.11
2022-11-16T06:50:12.796Z,21.14
2022-11-16T06:52:40.240Z,20.99
2022-11-16T06:55:09.240Z,21.10
2022-11-16T06:57:38.999Z,21.09
2022-11-16T07:00:08.684Z,21.13
2022-11-16T07:02:38.101Z,21.17
2022-11-16T07:05:09.368Z,21.24
2022-11-16T07:07:36.694Z,21.07
2022-11-16T07:10:05.498Z,20.99
2022-11-16T07:12:32.967Z,21.07
2022-11-16T07:15:01.929Z,21.11
2022-11-16T07:17:32.277Z,21.06
2022-11-16T07:19:59.839Z,21.03
2022-11-16T07:22:28.787Z,20.90
2022-11-16T07:24:56.217Z,20.87
2022-11-16T07:27:24.055Z,20.85
2022-11-16T07:29:52.624Z,20.94
2022-11-16T07:32:38.480Z,20.66
2022-11-16T07:38:40.827Z,21.01
2022-11-16T07:41:11.988Z,21.08
2022-11-16T07:43:52.576Z,21.08
2022-11-16T07:52:09.322Z,20.95
2022-11-16T07:55:01.925Z,21.14
2022-11-16T07:57:30.858Z,21.15
2022-11-16T08:00:01.709Z,21.16
2022-11-16T08:02:41.241Z,21.05
2022-11-16T08:05:13.233Z,21.05
2022-11-16T08:07:40.963Z,21.04
2022-11-16T08:10:10.899Z,20.93
2022-11-16T08:12:40.692Z,21.04
2022-11-16T08:15:09.226Z,21.03
2022-11-16T08:17:36.893Z,20.99
2022-11-16T08:20:07.920Z,21.03
2022-11-16T08:22:35.525Z,21.13
2022-11-16T08:25:03.232Z,21.09
2022-11-16T08:27:33.174Z,20.96
2022-11-16T08:30:01.609Z,21.08
2022-11-16T08:32:30.110Z,21.04
2022-11-16T08:34:58.377Z,21.25
2022-11-16T08:37:25.824Z,21.11
2022-11-16T08:39:53.411Z,20.96
2022-11-16T08:42:21.437Z,20.94
2022-11-16T08:44:51.544Z,21.06
2022-11-16T08:47:21.011Z,20.97
2022-11-16T08:49:52.295Z,21.07
2022-11-16T08:52:21.355Z,21.09
2022-11-16T08:54:50.707Z,21.16
2022-11-16T08:57:18.822Z,21.02
2022-11-16T08:59:49.437Z,20.99
2022-11-16T09:02:18.784Z,20.99
2022-11-16T09:04:46.936Z,21.06
2022-11-16T09:07:15.765Z,21.12
2022-11-16T09:09:43.702Z,21.03
2022-11-16T09:12:10.990Z,21.07
2022-11-16T09:14:38.514Z,21.29
2022-11-16T09:17:06.212Z,21.40
2022-11-16T09:19:35.181Z,21.30
2022-11-16T09:22:02.696Z,21.45
2022-11-16T09:24:30.118Z,21.42
2022-11-16T09:26:59.340Z,21.36
2022-11-16T09:29:27.353Z,21.34
2022-11-16T09:31:55.521Z,21.37
2022-11-16T09:34:23.159Z,21.28
2022-11-16T09:36:52.395Z,21.22
2022-11-16T09:39:30.740Z,21.20
2022-11-16T09:42:15.832Z,21.19
2022-11-16T09:44:58.679Z,21.21
2022-11-16T09:47:45.666Z,21.14
2022-11-16T09:50:34.274Z,21.14
2022-11-16T09:53:14.278Z,21.26
2022-11-16T09:55:49.166Z,21.23
2022-11-16T09:58:22.247Z,21.23
2022-11-16T10:00:56.657Z,21.12
2022-11-16T10:03:25.583Z,21.17
2022-11-16T10:06:00.163Z,21.21
2022-11-16T10:08:40.932Z,21.23
2022-11-16T10:11:24.673Z,21.16
2022-11-16T10:14:04.471Z,21.17
2022-11-16T10:16:38.760Z,21.18
2022-11-16T10:19:15.519Z,21.24
2022-11-16T10:21:53.365Z,21.33
2022-11-16T10:24:33.704Z,21.34
2022-11-16T10:27:21.967Z,21.20
2022-11-16T10:30:02.330Z,21.17
2022-11-16T10:32:32.667Z,21.20
2022-11-16T10:35:03.445Z,21.18
2022-11-16T10:37:35.093Z,21.26
2022-11-16T10:40:17.082Z,21.26
2022-11-16T10:42:46.986Z,21.26
2022-11-16T10:45:18.299Z,21.27
2022-11-16T10:47:52.612Z,21.23
2022-11-16T10:50:33.208Z,21.20
2022-11-16T10:53:01.299Z,21.23
2022-11-16T10:55:30.637Z,21.29
2022-11-16T10:58:00.061Z,21.11
2022-11-16T11:00:40.636Z,21.30
2022-11-16T11:03:08.201Z,21.35
2022-11-16T11:05:36.445Z,21.37
2022-11-16T11:08:06.590Z,21.32
2022-11-16T11:17:42.833Z,21.39
2022-11-16T11:20:22.204Z,21.35
2022-11-16T11:22:54.298Z,21.39
2022-11-16T11:25:25.158Z,21.33
2022-11-16T11:28:04.512Z,21.35
2022-11-16T11:30:32.498Z,21.38
2022-11-16T11:33:02.016Z,21.34
2022-11-16T11:35:31.295Z,21.35
2022-11-16T11:38:07.442Z,21.31
2022-11-16T11:40:35.689Z,21.40
2022-11-16T11:43:05.242Z,21.31
2022-11-16T11:45:45.647Z,21.36
2022-11-16T11:48:37.133Z,21.37
2022-11-16T11:51:14.157Z,21.34
2022-11-16T11:53:53.992Z,21.34
2022-11-16T11:56:21.533Z,21.35
2022-11-16T11:58:49.633Z,21.40
2022-11-16T12:01:48.271Z,21.36
2022-11-16T12:04:53.664Z,21.30
2022-11-16T12:07:53.693Z,21.36
2022-11-16T12:10:31.662Z,21.30
2022-11-16T12:13:15.645Z,21.38
2022-11-16T12:15:54.931Z,21.33
2022-11-16T12:18:46.490Z,20.59
2022-11-16T12:21:17.393Z,21.11
2022-11-16T12:24:10.338Z,21.23
2022-11-16T12:26:49.525Z,21.24
2022-11-16T12:29:24.805Z,21.23
2022-11-16T12:32:18.500Z,21.24
2022-11-16T12:35:01.578Z,21.28
2022-11-16T12:37:37.301Z,21.26
2022-11-16T12:40:29.731Z,21.29
2022-11-16T12:43:05.475Z,21.27
2022-11-16T12:45:45.859Z,21.28
2022-11-16T12:48:40.423Z,21.29
2022-11-16T12:51:18.631Z,21.30
2022-11-16T12:54:01.125Z,21.32
2022-11-16T12:56:48.672Z,21.33
2022-11-16T12:59:35.629Z,21.33
2022-11-16T13:02:14.888Z,21.23
2022-11-16T13:04:45.944Z,21.27
2022-11-16T13:07:17.729Z,21.35
2022-11-16T13:09:49.212Z,21.32
2022-11-16T13:12:22.470Z,21.34
2022-11-16T13:14:53.516Z,21.38
2022-11-16T13:17:24.301Z,21.32
2022-11-16T13:20:11.643Z,21.28
2022-11-16T13:22:46.941Z,21.37
2022-11-16T13:25:19.163Z,21.39
2022-11-16T13:27:53.549Z,21.40
2022-11-16T13:30:22.743Z,21.39
2022-11-16T13:33:03.748Z,21.39
2022-11-16T13:35:31.321Z,21.42
2022-11-16T13:37:58.744Z,21.40
2022-11-16T13:40:30.795Z,21.40
2022-11-16T13:43:16.245Z,21.43
2022-11-16T13:45:52.772Z,21.40
2022-11-16T13:48:23.080Z,21.44
2022-11-16T13:50:53.940Z,21.42
2022-11-16T13:56:21.826Z,21.42
2022-11-16T13:58:53.668Z,20.77
2022-11-16T14:01:21.255Z,21.11
2022-11-16T14:03:50.088Z,21.29
2022-11-16T14:06:57.623Z,21.31
2022-11-16T14:09:45.183Z,21.36
2022-11-16T14:12:54.814Z,21.35
2022-11-16T14:15:24.997Z,21.37
2022-11-16T14:17:58.154Z,21.40
2022-11-16T14:20:37.368Z,21.38
2022-11-16T14:23:16.497Z,21.38
2022-11-16T14:25:47.223Z,21.39
2022-11-16T14:28:43.213Z,21.43
2022-11-16T14:31:21.360Z,21.39
2022-11-16T14:33:52.083Z,21.40
2022-11-16T14:36:36.432Z,21.39
2022-11-16T14:39:23.505Z,21.33
2022-11-16T14:41:51.489Z,21.38
2022-11-16T14:44:21.072Z,21.23
2022-11-16T14:46:50.815Z,21.32
2022-11-16T14:49:19.114Z,21.37
2022-11-16T14:51:50.643Z,21.32
2022-11-16T14:54:25.446Z,21.34
2022-11-16T14:56:57.805Z,21.35
2022-11-16T14:59:25.518Z,21.37
2022-11-16T15:01:55.588Z,21.27
2022-11-16T15:04:25.520Z,21.27
2022-11-16T15:06:56.937Z,21.31
2022-11-16T15:09:29.843Z,21.30
2022-11-16T15:11:59.295Z,21.31
2022-11-16T15:14:30.561Z,21.35
2022-11-16T15:17:00.296Z,21.34
2022-11-16T15:19:29.616Z,21.38
2022-11-16T15:21:59.057Z,21.39
2022-11-16T15:24:31.091Z,21.39
2022-11-16T15:27:09.981Z,21.30
2022-11-16T15:29:37.744Z,21.35
2022-11-16T15:32:07.275Z,21.35
2022-11-16T15:34:34.815Z,21.38
2022-11-16T15:37:02.252Z,21.35
2022-11-16T15:39:34.616Z,21.37
2022-11-16T15:42:04.169Z,21.38
2022-11-16T15:44:31.644Z,21.38
2022-11-16T15:46:59.771Z,21.40
2022-11-16T15:49:33.886Z,21.39
2022-11-16T15:52:02.733Z,21.36
2022-11-16T15:54:32.073Z,21.39
2022-11-16T15:57:08.205Z,21.37
2022-11-16T15:59:37.263Z,21.27
2022-11-16T16:02:05.215Z,21.37
2022-11-16T16:04:34.372Z,21.37
2022-11-16T16:07:02.154Z,21.39
2022-11-16T16:09:31.942Z,21.19
2022-11-16T16:12:17.697Z,21.37
2022-11-16T16:14:46.037Z,21.34
2022-11-16T16:17:24.513Z,21.36
2022-11-16T16:19:56.836Z,21.35
2022-11-16T16:22:26.949Z,21.34
2022-11-16T16:24:55.088Z,21.36
2022-11-16T16:27:24.930Z,21.33
2022-11-16T16:29:53.705Z,21.03
2022-11-16T16:32:26.115Z,21.27
2022-11-16T16:34:56.519Z,21.35
2022-11-16T16:37:27.019Z,21.33
2022-11-16T16:39:54.760Z,21.37
2022-11-16T16:42:22.156Z,21.35
2022-11-16T16:44:50.591Z,21.36
2022-11-16T16:47:18.689Z,21.35
2022-11-16T16:49:46.416Z,21.36
2022-11-16T16:52:15.532Z,21.37
2022-11-16T16:54:43.073Z,21.37
2022-11-16T16:57:13.360Z,21.38
2022-11-16T16:59:40.744Z,21.36
2022-11-16T17:02:10.838Z,21.15
2022-11-16T17:04:38.741Z,20.81
2022-11-16T17:07:07.141Z,21.13
2022-11-16T17:09:36.099Z,20.93
2022-11-16T17:12:04.147Z,20.92
2022-11-16T17:14:31.739Z,21.12
2022-11-16T17:17:01.309Z,21.17
2022-11-16T17:19:28.569Z,21.21
2022-11-16T17:21:56.254Z,21.24
2022-11-16T17:24:23.619Z,21.27
2022-11-16T17:26:52.959Z,21.24
2022-11-16T17:29:20.351Z,21.28
2022-11-16T17:31:47.936Z,21.27
2022-11-16T17:34:15.329Z,21.29
2022-11-16T17:36:42.797Z,21.34
2022-11-16T17:39:10.314Z,21.34
2022-11-16T17:41:37.982Z,21.35
2022-11-16T17:44:08.308Z,21.35
2022-11-16T17:46:36.189Z,21.32
2022-11-16T17:49:03.599Z,21.32
2022-11-16T17:51:31.009Z,21.32
2022-11-16T17:53:58.374Z,21.30
2022-11-16T17:56:28.178Z,21.33
2022-11-16T17:58:55.935Z,21.33
2022-11-16T18:01:25.386Z,21.32
2022-11-16T18:03:52.831Z,21.30
2022-11-16T18:06:21.701Z,21.32
2022-11-16T18:08:49.437Z,21.32
2022-11-16T18:11:18.270Z,21.28
2022-11-16T18:13:47.379Z,21.30
2022-11-16T18:16:16.989Z,21.30
2022-11-16T18:18:46.714Z,21.31
2022-11-16T18:21:20.385Z,21.30
2022-11-16T18:23:48.903Z,21.31
2022-11-16T18:26:18.039Z,21.32
2022-11-16T18:28:45.745Z,21.31
2022-11-16T18:31:15.640Z,21.30
2022-11-16T18:33:43.748Z,21.30
2022-11-16T18:36:13.816Z,21.28
2022-11-16T18:38:40.846Z,21.30
2022-11-16T18:41:17.245Z,21.33
2022-11-16T18:43:49.368Z,21.33
2022-11-16T18:46:16.910Z,21.33
2022-11-16T18:48:44.708Z,21.31
2022-11-16T18:51:14.510Z,21.29
2022-11-16T18:53:41.538Z,21.30
2022-11-16T18:56:09.137Z,21.32
2022-11-16T18:58:49.828Z,21.29
2022-11-16T19:01:20.155Z,21.31
2022-11-16T19:03:47.569Z,21.30
2022-11-16T19:06:16.493Z,21.32
2022-11-16T19:08:45.425Z,21.32
2022-11-16T19:11:16.421Z,21.29
2022-11-16T19:13:44.921Z,21.29
2022-11-16T19:16:13.839Z,21.29
2022-11-16T19:18:41.759Z,21.30
2022-11-16T19:21:11.718Z,21.29
2022-11-16T19:23:42.145Z,21.27
2022-11-16T19:26:10.748Z,21.27
2022-11-16T19:28:38.947Z,21.28
2022-11-16T19:31:08.310Z,21.24
2022-11-16T19:33:36.278Z,21.21
2022-11-16T19:36:09.026Z,21.23
2022-11-16T19:38:36.578Z,21.24
2022-11-16T19:41:05.913Z,21.18
2022-11-16T19:43:34.055Z,21.23
2022-11-16T19:46:06.903Z,21.20
2022-11-16T19:48:34.493Z,21.24
2022-11-16T19:51:08.912Z,21.25
2022-11-16T19:53:36.756Z,21.22
2022-11-16T19:56:08.984Z,21.21
2022-11-16T19:58:36.373Z,21.20
2022-11-16T20:01:04.670Z,21.20
2022-11-16T20:03:32.858Z,21.20
2022-11-16T20:06:06.141Z,21.25
2022-11-16T20:08:33.464Z,21.24
2022-11-16T20:11:00.787Z,21.25
2022-11-16T20:13:29.648Z,21.26
2022-11-16T20:15:57.015Z,21.28
2022-11-16T20:18:24.396Z,21.27
2022-11-16T20:20:51.707Z,21.28
2022-11-16T20:23:19.245Z,21.26
2022-11-16T20:25:46.539Z,21.27
2022-11-16T20:28:13.884Z,21.27
2022-11-16T20:30:47.373Z,21.29
2022-11-16T20:33:15.018Z,21.29
2022-11-16T20:35:42.855Z,21.28
2022-11-16T20:38:10.208Z,21.27
2022-11-16T20:40:37.641Z,21.31
2022-11-16T20:43:04.986Z,21.29
2022-11-16T20:45:33.419Z,21.30
2022-11-16T20:48:02.197Z,21.29
2022-11-16T20:50:29.590Z,21.27
2022-11-16T20:52:56.913Z,21.28
2022-11-16T20:55:24.241Z,21.30
2022-11-16T20:57:51.532Z,21.29
2022-11-16T21:00:19.237Z,21.29
2022-11-16T21:02:46.744Z,21.29
2022-11-16T21:05:15.754Z,21.26
2022-11-16T21:07:43.126Z,21.27
2022-11-16T21:10:11.033Z,21.26
2022-11-16T21:12:42.678Z,21.24
2022-11-16T21:15:10.668Z,21.28
2022-11-16T21:17:38.012Z,21.28
2022-11-16T21:20:26.479Z,21.29
2022-11-16T21:22:55.317Z,21.28
2022-11-16T21:25:22.632Z,21.28
2022-11-16T21:27:50.027Z,21.27
2022-11-16T21:30:17.618Z,21.26
2022-11-16T21:32:44.923Z,21.30
2022-11-16T21:35:12.258Z,21.29
2022-11-16T21:37:39.660Z,21.27
2022-11-16T21:40:10.322Z,21.28
2022-11-16T21:42:37.646Z,21.25
2022-11-16T21:45:05.472Z,21.24
2022-11-16T21:47:32.830Z,21.23
2022-11-16T21:50:30.025Z,21.24
2022-11-16T21:52:47.501Z,21.24
2022-11-16T22:04:25.883Z,21.20
2022-11-16T22:06:53.296Z,21.18
2022-11-16T22:09:21.350Z,21.19
2022-11-16T22:11:48.651Z,21.18
2022-11-16T22:14:17.506Z,21.17
2022-11-16T22:16:45.327Z,21.17
2022-11-16T22:19:13.192Z,21.16
2022-11-16T22:21:41.046Z,21.18
2022-11-16T22:24:09.075Z,21.15
2022-11-16T22:26:37.051Z,21.15
2022-11-16T22:29:04.879Z,21.14
2022-11-16T22:31:33.764Z,21.14
2022-11-16T22:34:01.179Z,21.14
2022-11-16T22:36:28.562Z,21.13
2022-11-16T22:38:56.407Z,21.11
2022-11-16T22:47:57.258Z,21.12
2022-11-16T22:50:24.597Z,21.11
2022-11-16T22:52:51.925Z,21.12
2022-11-16T22:55:19.259Z,21.09
2022-11-16T22:57:47.140Z,21.10
2022-11-16T23:00:15.159Z,21.13
2022-11-16T23:02:42.471Z,21.08
2022-11-16T23:05:11.310Z,21.08
2022-11-16T23:07:38.746Z,21.10
2022-11-16T23:10:07.173Z,21.09
2022-11-16T23:12:34.503Z,21.11
2022-11-16T23:15:01.829Z,21.09
2022-11-16T23:17:29.165Z,21.12
2022-11-16T23:19:56.479Z,21.12
2022-11-16T23:22:25.247Z,21.15
2022-11-16T23:24:52.740Z,21.10
2022-11-16T23:27:20.114Z,21.10
2022-11-16T23:29:47.532Z,21.12
2022-11-16T23:32:14.868Z,21.14
2022-11-16T23:34:42.205Z,21.13
2022-11-16T23:37:09.550Z,21.12
2022-11-16T23:39:38.320Z,21.13
2022-11-16T23:42:05.764Z,21.15
2022-11-16T23:44:33.119Z,21.12
2022-11-16T23:47:00.542Z,21.11
2022-11-16T23:49:27.832Z,21.14
2022-11-16T23:51:55.328Z,21.15
2022-11-16T23:54:22.863Z,21.15
2022-11-16T23:56:51.608Z,21.17
2022-11-16T23:59:18.934Z,21.13
