createdAt,value
2018-08-06T00:00:32.392Z,24.90
2018-08-06T00:01:06.820Z,24.90
2018-08-06T00:01:40.423Z,24.90
2018-08-06T00:02:14.827Z,24.90
2018-08-06T00:02:48.560Z,24.90
2018-08-06T00:03:22.180Z,24.90
2018-08-06T00:03:55.796Z,24.90
2018-08-06T00:04:29.995Z,24.90
2018-08-06T00:05:03.624Z,24.90
2018-08-06T00:05:37.346Z,24.80
2018-08-06T00:06:11.515Z,24.80
2018-08-06T00:06:45.423Z,24.80
2018-08-06T00:07:18.996Z,24.80
2018-08-06T00:07:52.612Z,24.80
2018-08-06T00:08:26.296Z,24.90
2018-08-06T00:08:59.905Z,24.90
2018-08-06T00:09:34.714Z,24.80
2018-08-06T00:10:11.700Z,24.80
2018-08-06T00:10:45.209Z,24.80
2018-08-06T00:11:18.844Z,24.80
2018-08-06T00:11:53.027Z,24.80
2018-08-06T00:12:26.578Z,24.80
2018-08-06T00:13:00.132Z,24.80
2018-08-06T00:13:33.786Z,24.80
2018-08-06T00:14:07.993Z,24.80
2018-08-06T00:14:41.696Z,24.80
2018-08-06T00:15:15.796Z,24.80
2018-08-06T00:15:49.864Z,24.80
2018-08-06T00:16:23.476Z,24.70
2018-08-06T00:16:57.038Z,24.80
2018-08-06T00:17:30.616Z,24.80
2018-08-06T00:18:04.436Z,24.80
2018-08-06T00:18:38.133Z,24.80
2018-08-06T00:19:11.824Z,24.80
2018-08-06T00:19:45.456Z,24.70
2018-08-06T00:20:19.115Z,24.70
2018-08-06T00:20:54.013Z,24.80
2018-08-06T00:21:27.657Z,24.80
2018-08-06T00:22:01.325Z,24.80
2018-08-06T00:22:35.091Z,24.80
2018-08-06T00:23:08.676Z,24.80
2018-08-06T00:23:42.333Z,24.80
2018-08-06T00:24:16.651Z,24.80
2018-08-06T00:24:50.260Z,24.70
2018-08-06T00:25:23.881Z,24.70
2018-08-06T00:25:57.485Z,24.70
2018-08-06T00:26:31.019Z,24.70
2018-08-06T00:27:04.656Z,24.70
2018-08-06T00:27:38.409Z,24.70
2018-08-06T00:28:11.976Z,24.70
2018-08-06T00:28:46.238Z,24.70
2018-08-06T00:29:19.828Z,24.70
2018-08-06T00:29:53.446Z,24.60
2018-08-06T00:30:27.672Z,24.60
2018-08-06T00:31:01.220Z,24.60
2018-08-06T00:31:34.760Z,24.60
2018-08-06T00:32:08.376Z,24.60
2018-08-06T00:33:16.135Z,24.60
2018-08-06T00:33:49.812Z,24.70
2018-08-06T00:34:24.197Z,24.60
2018-08-06T00:34:57.827Z,24.60
2018-08-06T00:35:31.470Z,24.60
2018-08-06T00:36:05.387Z,24.60
2018-08-06T00:36:38.967Z,24.70
2018-08-06T00:37:12.525Z,24.60
2018-08-06T00:37:46.155Z,24.60
2018-08-06T00:38:19.734Z,24.60
2018-08-06T00:38:53.344Z,24.60
2018-08-06T00:39:27.515Z,24.60
2018-08-06T00:40:01.166Z,24.60
2018-08-06T00:41:07.951Z,24.60
2018-08-06T00:41:41.687Z,24.60
2018-08-06T00:42:15.260Z,24.60
2018-08-06T00:42:49.898Z,24.60
2018-08-06T00:43:23.532Z,24.60
2018-08-06T00:43:57.090Z,24.60
2018-08-06T00:44:31.159Z,24.60
2018-08-06T00:45:06.224Z,24.60
2018-08-06T00:45:39.790Z,24.60
2018-08-06T00:46:14.053Z,24.60
2018-08-06T00:46:47.622Z,24.60
2018-08-06T00:47:21.168Z,24.50
2018-08-06T00:47:55.524Z,24.50
2018-08-06T00:48:29.075Z,24.50
2018-08-06T00:49:02.670Z,24.50
2018-08-06T00:49:37.067Z,24.50
2018-08-06T00:50:11.218Z,24.60
2018-08-06T00:50:44.843Z,24.60
2018-08-06T00:51:19.134Z,24.50
2018-08-06T00:51:52.732Z,24.60
2018-08-06T00:52:26.324Z,24.60
2018-08-06T00:52:59.907Z,24.50
2018-08-06T00:53:34.019Z,24.50
2018-08-06T00:54:41.656Z,24.50
2018-08-06T00:55:17.521Z,24.50
2018-08-06T00:55:51.129Z,24.50
2018-08-06T00:56:24.716Z,24.50
2018-08-06T00:56:58.356Z,24.50
2018-08-06T00:57:31.981Z,24.50
2018-08-06T00:58:06.245Z,24.50
2018-08-06T00:58:40.323Z,24.50
2018-08-06T00:59:14.058Z,24.50
2018-08-06T00:59:48.009Z,24.50
2018-08-06T01:00:21.627Z,24.50
2018-08-06T01:00:55.210Z,24.50
2018-08-06T01:01:29.611Z,24.50
2018-08-06T01:02:03.963Z,24.50
2018-08-06T01:02:37.659Z,24.50
2018-08-06T01:03:11.300Z,24.50
2018-08-06T01:03:45.848Z,24.50
2018-08-06T01:04:19.444Z,24.50
2018-08-06T01:04:53.032Z,24.50
2018-08-06T01:05:26.589Z,24.50
2018-08-06T01:06:00.175Z,24.40
2018-08-06T01:06:34.457Z,24.50
2018-08-06T01:07:08.073Z,24.50
2018-08-06T01:07:43.059Z,24.50
2018-08-06T01:08:16.880Z,24.50
2018-08-06T01:08:50.449Z,24.50
2018-08-06T01:09:24.144Z,24.50
2018-08-06T01:09:57.781Z,24.50
2018-08-06T01:10:31.331Z,24.50
2018-08-06T01:11:04.974Z,24.50
2018-08-06T01:11:39.431Z,24.40
2018-08-06T01:12:13.067Z,24.40
2018-08-06T01:12:46.789Z,24.40
2018-08-06T01:13:20.351Z,24.40
2018-08-06T01:13:53.948Z,24.40
2018-08-06T01:14:28.204Z,24.40
2018-08-06T01:15:01.965Z,24.40
2018-08-06T01:15:35.620Z,24.40
2018-08-06T01:16:09.200Z,24.40
2018-08-06T01:16:42.836Z,24.40
2018-08-06T01:17:16.470Z,24.40
2018-08-06T01:17:50.153Z,24.40
2018-08-06T01:18:23.815Z,24.40
2018-08-06T01:18:57.423Z,24.30
2018-08-06T01:19:31.081Z,24.30
2018-08-06T01:20:06.528Z,24.30
2018-08-06T01:20:40.073Z,24.30
2018-08-06T01:21:13.833Z,24.30
2018-08-06T01:21:48.216Z,24.30
2018-08-06T01:22:21.803Z,24.30
2018-08-06T01:22:55.439Z,24.30
2018-08-06T01:23:29.029Z,24.30
2018-08-06T01:24:36.543Z,24.30
2018-08-06T01:25:10.210Z,24.30
2018-08-06T01:25:43.883Z,24.30
2018-08-06T01:26:50.787Z,24.30
2018-08-06T01:27:24.348Z,24.30
2018-08-06T01:28:32.546Z,24.30
2018-08-06T01:29:39.554Z,24.30
2018-08-06T01:30:14.441Z,24.30
2018-08-06T01:30:48.616Z,24.20
2018-08-06T01:31:22.846Z,24.20
2018-08-06T01:31:56.448Z,24.20
2018-08-06T01:32:30.018Z,24.20
2018-08-06T01:33:03.729Z,24.20
2018-08-06T01:33:37.447Z,24.20
2018-08-06T01:34:11.050Z,24.30
2018-08-06T01:34:44.633Z,24.20
2018-08-06T01:35:18.263Z,24.20
2018-08-06T01:35:51.784Z,24.20
2018-08-06T01:36:25.890Z,24.20
2018-08-06T01:36:59.956Z,24.20
2018-08-06T01:37:33.489Z,24.20
2018-08-06T01:38:07.177Z,24.20
2018-08-06T01:38:40.804Z,24.20
2018-08-06T01:39:14.382Z,24.20
2018-08-06T01:39:48.299Z,24.20
2018-08-06T01:40:21.879Z,24.20
2018-08-06T01:40:55.500Z,24.20
2018-08-06T01:41:29.139Z,24.20
2018-08-06T01:42:03.133Z,24.20
2018-08-06T01:42:36.683Z,24.20
2018-08-06T01:43:11.436Z,24.20
2018-08-06T01:44:18.936Z,24.20
2018-08-06T01:44:53.651Z,24.20
2018-08-06T01:45:27.989Z,24.20
2018-08-06T01:46:01.593Z,24.20
2018-08-06T01:46:35.819Z,24.20
2018-08-06T01:47:09.943Z,24.20
2018-08-06T01:47:43.531Z,24.20
2018-08-06T01:48:17.179Z,24.20
2018-08-06T01:48:50.866Z,24.20
2018-08-06T01:49:25.113Z,24.20
2018-08-06T01:49:59.477Z,24.20
2018-08-06T01:50:33.096Z,24.10
2018-08-06T01:51:06.818Z,24.10
2018-08-06T01:51:40.368Z,24.10
2018-08-06T01:52:14.034Z,24.10
2018-08-06T01:52:47.626Z,24.10
2018-08-06T01:53:21.842Z,24.10
2018-08-06T01:53:55.468Z,24.10
2018-08-06T01:54:28.989Z,24.10
2018-08-06T01:55:02.562Z,24.10
2018-08-06T01:55:36.370Z,24.10
2018-08-06T01:56:09.980Z,24.10
2018-08-06T01:56:43.547Z,24.10
2018-08-06T01:57:17.197Z,24.10
2018-08-06T01:58:24.081Z,24.00
2018-08-06T01:58:59.068Z,24.00
2018-08-06T01:59:32.602Z,24.00
2018-08-06T02:00:09.019Z,24.00
2018-08-06T02:00:42.685Z,24.00
2018-08-06T02:01:16.283Z,24.00
2018-08-06T02:01:49.878Z,24.00
2018-08-06T02:02:23.456Z,24.00
2018-08-06T02:02:57.048Z,24.00
2018-08-06T02:03:30.691Z,24.00
2018-08-06T02:04:04.381Z,24.00
2018-08-06T02:04:38.015Z,24.00
2018-08-06T02:05:11.958Z,24.00
2018-08-06T02:05:45.559Z,24.00
2018-08-06T02:06:19.254Z,23.90
2018-08-06T02:06:52.835Z,24.00
2018-08-06T02:07:26.420Z,24.00
2018-08-06T02:08:00.744Z,24.00
2018-08-06T02:08:34.323Z,23.90
2018-08-06T02:09:09.344Z,23.90
2018-08-06T02:09:42.927Z,24.00
2018-08-06T02:10:16.692Z,23.90
2018-08-06T02:10:50.269Z,23.90
2018-08-06T02:11:23.953Z,23.90
2018-08-06T02:11:57.556Z,23.90
2018-08-06T02:12:31.149Z,23.90
2018-08-06T02:13:04.771Z,23.90
2018-08-06T02:13:39.280Z,23.90
2018-08-06T02:14:12.929Z,23.90
2018-08-06T02:14:46.552Z,23.80
2018-08-06T02:15:20.325Z,23.80
2018-08-06T02:15:53.931Z,23.80
2018-08-06T02:16:27.570Z,23.80
2018-08-06T02:17:01.154Z,23.80
2018-08-06T02:18:08.966Z,23.80
2018-08-06T02:18:42.543Z,23.90
2018-08-06T02:19:16.200Z,23.90
2018-08-06T02:19:50.337Z,23.90
2018-08-06T02:20:23.887Z,23.90
2018-08-06T02:20:57.461Z,23.90
2018-08-06T02:21:31.072Z,23.90
2018-08-06T02:22:04.816Z,23.90
2018-08-06T02:22:39.075Z,23.90
2018-08-06T02:23:12.655Z,23.90
2018-08-06T02:23:46.358Z,23.90
2018-08-06T02:24:20.989Z,23.90
2018-08-06T02:24:55.139Z,23.90
2018-08-06T02:25:28.843Z,23.90
2018-08-06T02:26:02.395Z,23.90
2018-08-06T02:26:36.022Z,23.90
2018-08-06T02:27:09.693Z,23.90
2018-08-06T02:27:44.080Z,23.90
2018-08-06T02:28:17.731Z,23.90
2018-08-06T02:28:51.665Z,23.90
2018-08-06T02:29:25.314Z,23.90
2018-08-06T02:29:58.860Z,23.90
2018-08-06T02:30:32.405Z,23.90
2018-08-06T02:31:07.014Z,23.90
2018-08-06T02:31:40.633Z,23.90
2018-08-06T02:32:14.265Z,23.90
2018-08-06T02:32:47.893Z,23.90
2018-08-06T02:33:21.549Z,23.90
2018-08-06T02:33:55.336Z,23.90
2018-08-06T02:34:28.966Z,23.90
2018-08-06T02:35:04.568Z,23.90
2018-08-06T02:35:38.169Z,23.90
2018-08-06T02:36:11.759Z,23.90
2018-08-06T02:36:45.407Z,23.90
2018-08-06T02:37:19.384Z,23.90
2018-08-06T02:37:52.984Z,23.80
2018-08-06T02:38:26.636Z,23.80
2018-08-06T02:39:00.165Z,23.80
2018-08-06T02:39:34.384Z,23.80
2018-08-06T02:40:10.164Z,23.90
2018-08-06T02:40:44.017Z,23.80
2018-08-06T02:41:17.612Z,23.80
2018-08-06T02:41:51.393Z,23.80
2018-08-06T02:42:58.223Z,23.80
2018-08-06T02:43:31.876Z,23.80
2018-08-06T02:44:05.611Z,23.70
2018-08-06T02:44:39.184Z,23.70
2018-08-06T02:45:12.835Z,23.70
2018-08-06T02:45:46.539Z,23.70
2018-08-06T02:46:20.165Z,23.70
2018-08-06T02:46:54.271Z,23.70
2018-08-06T02:47:28.529Z,23.70
2018-08-06T02:48:02.120Z,23.80
2018-08-06T02:48:36.316Z,23.70
2018-08-06T02:49:11.148Z,23.70
2018-08-06T02:49:45.676Z,23.70
2018-08-06T02:50:20.095Z,23.70
2018-08-06T02:50:54.488Z,23.70
2018-08-06T02:51:28.142Z,23.70
2018-08-06T02:52:01.715Z,23.70
2018-08-06T02:52:35.386Z,23.70
2018-08-06T02:53:09.049Z,23.70
2018-08-06T02:53:42.706Z,23.70
2018-08-06T02:54:16.302Z,23.70
2018-08-06T02:54:50.739Z,23.70
2018-08-06T02:55:24.379Z,23.70
2018-08-06T02:55:57.979Z,23.70
2018-08-06T02:56:31.634Z,23.80
2018-08-06T02:57:05.880Z,23.70
2018-08-06T02:57:39.701Z,23.70
2018-08-06T02:58:13.378Z,23.70
2018-08-06T02:58:47.623Z,23.70
2018-08-06T02:59:21.254Z,23.70
2018-08-06T02:59:55.124Z,23.70
2018-08-06T03:00:28.718Z,23.70
2018-08-06T03:01:02.420Z,23.70
2018-08-06T03:01:36.672Z,23.70
2018-08-06T03:02:10.816Z,23.70
2018-08-06T03:02:46.509Z,23.70
2018-08-06T03:03:20.056Z,23.70
2018-08-06T03:03:53.683Z,23.60
2018-08-06T03:04:27.316Z,23.70
2018-08-06T03:05:00.957Z,23.60
2018-08-06T03:05:35.823Z,23.70
2018-08-06T03:06:09.420Z,23.70
2018-08-06T03:06:43.079Z,23.70
2018-08-06T03:07:16.681Z,23.70
2018-08-06T03:07:51.637Z,23.70
2018-08-06T03:08:25.905Z,23.70
2018-08-06T03:09:00.263Z,23.70
2018-08-06T03:09:33.909Z,23.70
2018-08-06T03:10:08.023Z,23.60
2018-08-06T03:10:41.658Z,23.60
2018-08-06T03:11:15.380Z,23.60
2018-08-06T03:11:49.032Z,23.60
2018-08-06T03:12:22.633Z,23.60
2018-08-06T03:13:29.608Z,23.60
2018-08-06T03:14:36.362Z,23.60
2018-08-06T03:15:11.189Z,23.60
2018-08-06T03:15:44.827Z,23.60
2018-08-06T03:16:19.811Z,23.60
2018-08-06T03:16:53.575Z,23.60
2018-08-06T03:17:32.100Z,23.60
2018-08-06T03:18:06.452Z,23.60
2018-08-06T03:18:40.758Z,23.60
2018-08-06T03:19:14.399Z,23.60
2018-08-06T03:19:48.481Z,23.60
2018-08-06T03:20:22.088Z,23.60
2018-08-06T03:20:55.678Z,23.60
2018-08-06T03:21:29.883Z,23.60
2018-08-06T03:22:03.528Z,23.60
2018-08-06T03:22:38.795Z,23.60
2018-08-06T03:23:12.337Z,23.60
2018-08-06T03:23:45.966Z,23.60
2018-08-06T03:24:20.216Z,23.60
2018-08-06T03:24:53.847Z,23.60
2018-08-06T03:25:28.441Z,23.60
2018-08-06T03:26:01.965Z,23.60
2018-08-06T03:26:35.566Z,23.60
2018-08-06T03:27:09.235Z,23.60
2018-08-06T03:27:43.617Z,23.60
2018-08-06T03:28:18.531Z,23.60
2018-08-06T03:28:53.034Z,23.60
2018-08-06T03:29:27.314Z,23.50
2018-08-06T03:30:00.859Z,23.60
2018-08-06T03:30:34.503Z,23.60
2018-08-06T03:31:08.125Z,23.50
2018-08-06T03:31:43.432Z,23.60
2018-08-06T03:32:17.701Z,23.50
2018-08-06T03:32:51.353Z,23.50
2018-08-06T03:33:25.656Z,23.60
2018-08-06T03:33:59.781Z,23.50
2018-08-06T03:34:33.408Z,23.60
2018-08-06T03:35:09.048Z,23.60
2018-08-06T03:35:43.563Z,23.60
2018-08-06T03:36:17.217Z,23.50
2018-08-06T03:36:50.833Z,23.50
2018-08-06T03:37:24.890Z,23.50
2018-08-06T03:37:58.548Z,23.50
2018-08-06T03:38:32.246Z,23.50
2018-08-06T03:39:08.795Z,23.50
2018-08-06T03:39:43.163Z,23.50
2018-08-06T03:40:17.567Z,23.50
2018-08-06T03:40:51.146Z,23.50
2018-08-06T03:41:25.397Z,23.50
2018-08-06T03:41:59.180Z,23.50
2018-08-06T03:42:32.815Z,23.50
2018-08-06T03:43:06.511Z,23.50
2018-08-06T03:43:40.199Z,23.50
2018-08-06T03:44:13.862Z,23.50
2018-08-06T03:44:47.483Z,23.50
2018-08-06T03:45:21.100Z,23.50
2018-08-06T03:45:54.623Z,23.50
2018-08-06T03:46:28.459Z,23.50
2018-08-06T03:47:02.067Z,23.50
2018-08-06T03:47:35.731Z,23.50
2018-08-06T03:48:09.465Z,23.50
2018-08-06T03:48:43.850Z,23.50
2018-08-06T03:49:17.913Z,23.50
2018-08-06T03:49:52.259Z,23.50
2018-08-06T03:50:26.325Z,23.50
2018-08-06T03:50:59.996Z,23.50
2018-08-06T03:51:33.636Z,23.50
2018-08-06T03:52:07.531Z,23.50
2018-08-06T03:52:41.158Z,23.40
2018-08-06T03:53:14.765Z,23.40
2018-08-06T03:53:49.009Z,23.40
2018-08-06T03:54:22.621Z,23.40
2018-08-06T03:54:56.269Z,23.40
2018-08-06T03:55:30.371Z,23.40
2018-08-06T03:56:03.972Z,23.40
2018-08-06T03:56:37.560Z,23.40
2018-08-06T03:57:11.197Z,23.40
2018-08-06T03:57:45.209Z,23.40
2018-08-06T03:58:19.435Z,23.40
2018-08-06T03:58:53.818Z,23.40
2018-08-06T03:59:27.417Z,23.40
2018-08-06T04:00:01.579Z,23.40
2018-08-06T04:00:36.539Z,23.40
2018-08-06T04:01:10.151Z,23.40
2018-08-06T04:01:43.764Z,23.40
2018-08-06T04:02:17.379Z,23.40
2018-08-06T04:02:50.971Z,23.40
2018-08-06T04:03:24.524Z,23.40
2018-08-06T04:03:58.133Z,23.40
2018-08-06T04:04:31.693Z,23.40
2018-08-06T04:05:07.271Z,23.40
2018-08-06T04:05:41.756Z,23.40
2018-08-06T04:06:15.731Z,23.40
2018-08-06T04:06:49.325Z,23.40
2018-08-06T04:07:22.961Z,23.40
2018-08-06T04:07:56.606Z,23.30
2018-08-06T04:08:30.202Z,23.30
2018-08-06T04:09:04.028Z,23.30
2018-08-06T04:09:37.751Z,23.30
2018-08-06T04:10:14.414Z,23.30
2018-08-06T04:10:47.998Z,23.30
2018-08-06T04:11:21.989Z,23.30
2018-08-06T04:11:56.291Z,23.30
2018-08-06T04:12:29.961Z,23.30
2018-08-06T04:13:03.611Z,23.30
2018-08-06T04:14:10.514Z,23.30
2018-08-06T04:14:44.102Z,23.30
2018-08-06T04:15:17.604Z,23.30
2018-08-06T04:15:51.762Z,23.30
2018-08-06T04:16:29.654Z,23.40
2018-08-06T04:17:03.285Z,23.30
2018-08-06T04:17:37.967Z,23.30
2018-08-06T04:18:11.598Z,23.30
2018-08-06T04:18:45.144Z,23.30
2018-08-06T04:19:18.788Z,23.30
2018-08-06T04:19:52.369Z,23.30
2018-08-06T04:20:26.655Z,23.30
2018-08-06T04:21:00.285Z,23.30
2018-08-06T04:21:33.902Z,23.30
2018-08-06T04:22:07.450Z,23.30
2018-08-06T04:22:42.461Z,23.30
2018-08-06T04:23:16.099Z,23.30
2018-08-06T04:23:49.644Z,23.30
2018-08-06T04:24:23.878Z,23.30
2018-08-06T04:24:57.560Z,23.30
2018-08-06T04:25:31.142Z,23.30
2018-08-06T04:26:38.791Z,23.30
2018-08-06T04:27:12.358Z,23.30
2018-08-06T04:27:45.989Z,23.30
2018-08-06T04:28:20.241Z,23.30
2018-08-06T04:28:53.823Z,23.30
2018-08-06T04:29:27.594Z,23.30
2018-08-06T04:30:01.899Z,23.30
2018-08-06T04:30:35.484Z,23.30
2018-08-06T04:31:09.097Z,23.30
2018-08-06T04:31:42.704Z,23.30
2018-08-06T04:32:16.241Z,23.30
2018-08-06T04:32:50.359Z,23.30
2018-08-06T04:33:23.940Z,23.30
2018-08-06T04:33:57.898Z,23.30
2018-08-06T04:34:32.018Z,23.30
2018-08-06T04:35:05.628Z,23.30
2018-08-06T04:36:13.073Z,23.30
2018-08-06T04:36:46.725Z,23.30
2018-08-06T04:37:20.829Z,23.30
2018-08-06T04:37:54.361Z,23.30
2018-08-06T04:38:29.510Z,23.30
2018-08-06T04:39:03.238Z,23.30
2018-08-06T04:39:36.844Z,23.30
2018-08-06T04:40:11.641Z,23.30
2018-08-06T04:40:45.764Z,23.30
2018-08-06T04:41:19.992Z,23.30
2018-08-06T04:41:53.527Z,23.30
2018-08-06T04:42:27.168Z,23.30
2018-08-06T04:43:33.971Z,23.30
2018-08-06T04:44:07.675Z,23.30
2018-08-06T04:44:41.333Z,23.30
2018-08-06T04:45:14.968Z,23.30
2018-08-06T04:45:48.757Z,23.30
2018-08-06T04:46:22.915Z,23.30
2018-08-06T04:46:56.504Z,23.30
2018-08-06T04:47:30.536Z,23.20
2018-08-06T04:48:04.212Z,23.20
2018-08-06T04:48:37.817Z,23.20
2018-08-06T04:49:11.427Z,23.20
2018-08-06T04:49:45.708Z,23.20
2018-08-06T04:50:19.286Z,23.20
2018-08-06T04:50:52.847Z,23.20
2018-08-06T04:51:27.185Z,23.20
2018-08-06T04:52:01.293Z,23.20
2018-08-06T04:52:35.518Z,23.10
2018-08-06T04:53:09.248Z,23.10
2018-08-06T04:53:42.795Z,23.10
2018-08-06T04:54:17.072Z,23.10
2018-08-06T04:54:51.704Z,23.10
2018-08-06T04:55:25.264Z,23.10
2018-08-06T04:55:58.891Z,23.10
2018-08-06T04:56:32.473Z,23.10
2018-08-06T04:57:07.523Z,23.10
2018-08-06T04:57:41.635Z,23.10
2018-08-06T04:58:16.079Z,23.10
2018-08-06T04:58:49.789Z,23.10
2018-08-06T04:59:23.556Z,23.10
2018-08-06T04:59:57.165Z,23.00
2018-08-06T05:00:31.408Z,23.00
2018-08-06T05:01:05.705Z,23.00
2018-08-06T05:02:47.432Z,23.00
2018-08-06T05:03:21.727Z,23.00
2018-08-06T05:03:55.488Z,23.00
2018-08-06T05:04:29.062Z,23.00
2018-08-06T05:05:02.665Z,23.00
2018-08-06T05:05:37.072Z,23.00
2018-08-06T05:06:10.719Z,23.00
2018-08-06T05:06:44.312Z,23.00
2018-08-06T05:07:17.921Z,23.00
2018-08-06T05:07:51.664Z,23.00
2018-08-06T05:08:25.243Z,23.10
2018-08-06T05:08:59.694Z,23.10
2018-08-06T05:09:39.367Z,23.00
2018-08-06T05:10:12.984Z,23.10
2018-08-06T05:10:46.589Z,23.00
2018-08-06T05:11:20.233Z,23.10
2018-08-06T05:11:54.063Z,23.10
2018-08-06T05:12:28.341Z,23.10
2018-08-06T05:13:01.923Z,23.00
2018-08-06T05:13:36.351Z,23.10
2018-08-06T05:14:09.941Z,23.10
2018-08-06T05:14:45.232Z,23.00
2018-08-06T05:15:18.845Z,23.00
2018-08-06T05:15:52.479Z,23.00
2018-08-06T05:16:26.958Z,23.00
2018-08-06T05:17:00.611Z,23.00
2018-08-06T05:17:35.565Z,23.00
2018-08-06T05:18:09.927Z,23.00
2018-08-06T05:18:44.108Z,23.00
2018-08-06T05:19:17.805Z,23.10
2018-08-06T05:20:24.678Z,23.10
2018-08-06T05:20:58.284Z,23.10
2018-08-06T05:21:31.935Z,23.10
2018-08-06T05:22:06.088Z,23.10
2018-08-06T05:22:39.736Z,23.10
2018-08-06T05:23:13.402Z,23.10
2018-08-06T05:23:54.232Z,23.10
2018-08-06T05:24:28.401Z,23.10
2018-08-06T05:25:02.133Z,23.10
2018-08-06T05:25:36.430Z,23.10
2018-08-06T05:26:10.347Z,23.10
2018-08-06T05:26:43.941Z,23.00
2018-08-06T05:27:17.606Z,23.10
2018-08-06T05:27:51.269Z,23.10
2018-08-06T05:28:25.020Z,23.10
2018-08-06T05:28:58.651Z,23.10
2018-08-06T05:29:33.072Z,23.10
2018-08-06T05:30:08.512Z,23.10
2018-08-06T05:30:42.072Z,23.10
2018-08-06T05:31:15.696Z,23.10
2018-08-06T05:31:49.450Z,23.10
2018-08-06T05:32:23.077Z,23.10
2018-08-06T05:32:57.390Z,23.10
2018-08-06T05:33:31.015Z,23.10
2018-08-06T05:34:04.672Z,23.20
2018-08-06T05:34:38.301Z,23.20
2018-08-06T05:35:13.302Z,23.10
2018-08-06T05:35:46.885Z,23.10
2018-08-06T05:36:21.378Z,23.10
2018-08-06T05:36:55.010Z,23.10
2018-08-06T05:37:28.627Z,23.10
2018-08-06T05:38:03.791Z,23.10
2018-08-06T05:38:37.403Z,23.10
2018-08-06T05:39:11.607Z,23.10
2018-08-06T05:40:19.502Z,23.20
2018-08-06T05:40:53.137Z,23.20
2018-08-06T05:41:27.853Z,23.20
2018-08-06T05:42:01.483Z,23.20
2018-08-06T05:42:35.012Z,23.20
2018-08-06T05:43:08.652Z,23.20
2018-08-06T05:43:42.304Z,23.20
2018-08-06T05:44:17.131Z,23.20
2018-08-06T05:44:50.803Z,23.20
2018-08-06T05:45:25.696Z,23.20
2018-08-06T05:45:59.351Z,23.20
2018-08-06T05:46:33.057Z,23.20
2018-08-06T05:47:41.276Z,23.20
2018-08-06T05:48:14.886Z,23.20
2018-08-06T05:48:49.710Z,23.20
2018-08-06T05:49:24.129Z,23.30
2018-08-06T05:49:57.757Z,23.30
2018-08-06T05:50:32.443Z,23.30
2018-08-06T05:51:06.453Z,23.30
2018-08-06T05:51:40.883Z,23.20
2018-08-06T05:52:14.556Z,23.30
2018-08-06T05:52:49.107Z,23.30
2018-08-06T05:53:22.723Z,23.30
2018-08-06T05:53:56.951Z,23.30
2018-08-06T05:54:30.576Z,23.30
2018-08-06T05:55:04.813Z,23.30
2018-08-06T05:55:38.500Z,23.30
2018-08-06T05:56:12.148Z,23.30
2018-08-06T05:56:45.782Z,23.30
2018-08-06T05:57:19.364Z,23.40
2018-08-06T05:57:52.952Z,23.40
2018-08-06T05:58:26.593Z,23.40
2018-08-06T05:59:00.393Z,23.40
2018-08-06T06:00:11.353Z,23.40
2018-08-06T06:00:44.984Z,23.40
2018-08-06T06:01:19.233Z,23.40
2018-08-06T06:01:53.688Z,23.40
2018-08-06T06:02:27.945Z,23.40
2018-08-06T06:03:02.251Z,23.40
2018-08-06T06:03:36.327Z,23.40
2018-08-06T06:04:10.492Z,23.40
2018-08-06T06:04:44.075Z,23.40
2018-08-06T06:05:17.687Z,23.40
2018-08-06T06:05:51.323Z,23.40
2018-08-06T06:06:25.014Z,23.40
2018-08-06T06:06:58.688Z,23.40
2018-08-06T06:07:32.260Z,23.50
2018-08-06T06:08:06.452Z,23.50
2018-08-06T06:08:40.445Z,23.50
2018-08-06T06:09:14.113Z,23.50
2018-08-06T06:09:49.513Z,23.50
2018-08-06T06:10:23.089Z,23.50
2018-08-06T06:10:56.717Z,23.50
2018-08-06T06:11:30.315Z,23.50
2018-08-06T06:12:04.644Z,23.50
2018-08-06T06:12:38.353Z,23.50
2018-08-06T06:13:46.205Z,23.50
2018-08-06T06:14:19.837Z,23.50
2018-08-06T06:14:54.017Z,23.50
2018-08-06T06:15:28.133Z,23.50
2018-08-06T06:16:02.540Z,23.60
2018-08-06T06:16:36.786Z,23.60
2018-08-06T06:17:10.352Z,23.60
2018-08-06T06:17:44.918Z,23.60
2018-08-06T06:18:18.549Z,23.60
2018-08-06T06:18:53.204Z,23.60
2018-08-06T06:19:26.799Z,23.60
2018-08-06T06:20:00.999Z,23.60
2018-08-06T06:20:34.597Z,23.60
2018-08-06T06:21:08.560Z,23.60
2018-08-06T06:21:42.232Z,23.60
2018-08-06T06:22:16.353Z,23.60
2018-08-06T06:22:51.139Z,23.70
2018-08-06T06:23:24.788Z,23.70
2018-08-06T06:23:59.073Z,23.70
2018-08-06T06:24:37.533Z,23.70
2018-08-06T06:25:12.827Z,23.70
2018-08-06T06:25:46.495Z,23.70
2018-08-06T06:26:20.068Z,23.70
2018-08-06T06:26:54.203Z,23.70
2018-08-06T06:27:27.864Z,23.70
2018-08-06T06:28:02.059Z,23.70
2018-08-06T06:28:35.796Z,23.70
2018-08-06T06:29:09.358Z,23.70
2018-08-06T06:29:42.854Z,23.70
2018-08-06T06:30:17.451Z,23.80
2018-08-06T06:30:51.740Z,23.80
2018-08-06T06:31:27.044Z,23.80
2018-08-06T06:32:01.268Z,23.80
2018-08-06T06:32:34.971Z,23.80
2018-08-06T06:33:08.508Z,23.80
2018-08-06T06:33:42.112Z,23.80
2018-08-06T06:34:15.778Z,23.80
2018-08-06T06:34:49.389Z,23.80
2018-08-06T06:35:23.759Z,23.80
2018-08-06T06:35:57.375Z,23.90
2018-08-06T06:36:31.614Z,23.80
2018-08-06T06:37:05.296Z,23.90
2018-08-06T06:37:38.964Z,23.90
2018-08-06T06:38:13.098Z,23.90
2018-08-06T06:38:47.301Z,23.90
2018-08-06T06:39:20.900Z,23.90
2018-08-06T06:39:54.553Z,23.90
2018-08-06T06:40:28.253Z,24.00
2018-08-06T06:41:02.897Z,23.90
2018-08-06T06:41:36.506Z,24.00
2018-08-06T06:42:10.676Z,23.90
2018-08-06T06:42:44.264Z,24.00
2018-08-06T06:43:17.898Z,24.00
2018-08-06T06:43:52.224Z,24.00
2018-08-06T06:44:25.827Z,24.00
2018-08-06T06:44:59.445Z,24.00
2018-08-06T06:45:33.022Z,24.00
2018-08-06T06:46:06.943Z,24.00
2018-08-06T06:46:40.941Z,24.00
2018-08-06T06:47:15.215Z,24.10
2018-08-06T06:47:51.012Z,24.10
2018-08-06T06:48:25.859Z,24.00
2018-08-06T06:49:08.839Z,24.00
2018-08-06T06:49:45.535Z,24.10
2018-08-06T06:50:19.182Z,24.00
2018-08-06T06:50:56.377Z,24.10
2018-08-06T06:52:05.434Z,24.10
2018-08-06T06:52:39.996Z,24.10
2018-08-06T06:53:48.242Z,24.10
2018-08-06T06:54:22.294Z,24.10
2018-08-06T06:54:56.067Z,24.10
2018-08-06T06:55:30.832Z,24.10
2018-08-06T06:56:04.517Z,24.00
2018-08-06T06:56:38.199Z,24.10
2018-08-06T06:57:12.424Z,24.10
2018-08-06T06:57:46.100Z,24.10
2018-08-06T06:58:19.814Z,24.10
2018-08-06T06:58:53.491Z,24.10
2018-08-06T06:59:27.389Z,24.10
2018-08-06T07:00:01.205Z,24.20
2018-08-06T07:00:34.771Z,24.20
2018-08-06T07:01:08.406Z,24.20
2018-08-06T07:02:15.655Z,24.20
2018-08-06T07:02:49.231Z,24.20
2018-08-06T07:03:22.923Z,24.20
2018-08-06T07:03:57.394Z,24.20
2018-08-06T07:04:31.624Z,24.20
2018-08-06T07:05:06.259Z,24.30
2018-08-06T07:05:41.557Z,24.30
2018-08-06T07:06:16.168Z,24.30
2018-08-06T07:06:50.538Z,24.30
2018-08-06T07:07:24.777Z,24.40
2018-08-06T07:07:58.542Z,24.40
2018-08-06T07:08:32.090Z,24.40
2018-08-06T07:09:09.307Z,24.40
2018-08-06T07:09:43.914Z,24.40
2018-08-06T07:10:17.552Z,24.40
2018-08-06T07:10:51.198Z,24.50
2018-08-06T07:11:24.800Z,24.40
2018-08-06T07:11:59.834Z,24.40
2018-08-06T07:12:33.536Z,24.40
2018-08-06T07:13:07.170Z,24.50
2018-08-06T07:13:41.516Z,24.50
2018-08-06T07:14:15.817Z,24.50
2018-08-06T07:14:49.429Z,24.50
2018-08-06T07:15:23.032Z,24.40
2018-08-06T07:15:56.631Z,24.50
2018-08-06T07:16:31.206Z,24.50
2018-08-06T07:17:04.932Z,24.50
2018-08-06T07:17:38.777Z,24.50
2018-08-06T07:18:12.395Z,24.50
2018-08-06T07:18:45.988Z,24.50
2018-08-06T07:19:19.597Z,24.50
2018-08-06T07:19:53.375Z,24.50
2018-08-06T07:20:27.024Z,24.50
2018-08-06T07:21:00.544Z,24.50
2018-08-06T07:21:34.349Z,24.60
2018-08-06T07:22:08.595Z,24.60
2018-08-06T07:22:42.498Z,24.60
2018-08-06T07:23:16.107Z,24.60
2018-08-06T07:23:50.783Z,24.60
2018-08-06T07:24:24.512Z,24.60
2018-08-06T07:24:58.548Z,24.60
2018-08-06T07:25:32.671Z,24.70
2018-08-06T07:26:06.594Z,24.60
2018-08-06T07:26:40.128Z,24.70
2018-08-06T07:27:13.731Z,24.60
2018-08-06T07:27:47.313Z,24.60
2018-08-06T07:28:20.888Z,24.70
2018-08-06T07:28:55.013Z,24.70
2018-08-06T07:29:29.117Z,24.70
2018-08-06T07:30:02.749Z,24.70
2018-08-06T07:30:36.378Z,24.70
2018-08-06T07:31:10.151Z,24.70
2018-08-06T07:31:43.878Z,24.70
2018-08-06T07:32:17.426Z,24.70
2018-08-06T07:32:51.051Z,24.80