createdAt,value
2023-03-26T12:15:22.283Z,99339.81
2023-03-26T12:17:53.618Z,99336.66
2023-03-26T12:20:29.405Z,99339.06
2023-03-26T12:22:59.493Z,99329.13
2023-03-26T12:25:35.366Z,99326.94
2023-03-26T12:28:04.910Z,99329.03
2023-03-26T12:30:34.566Z,99320.84
2023-03-26T12:33:09.682Z,99326.31
2023-03-26T12:35:36.358Z,99314.34
2023-03-26T12:38:23.408Z,99311.06
2023-03-26T12:41:04.273Z,99307.91
2023-03-26T12:44:56.160Z,99305.97
2023-03-26T12:47:59.725Z,99303.81
2023-03-26T12:49:20.118Z,99304.66
2023-03-26T12:51:56.773Z,99295.75
2023-03-26T12:54:38.131Z,99302.84
2023-03-26T12:57:13.389Z,99295.13
2023-03-26T12:59:47.320Z,99293.97
2023-03-26T13:02:32.506Z,99287.28
2023-03-26T13:05:40.363Z,99273.94
2023-03-26T13:08:24.892Z,99284.25
2023-03-26T13:11:30.297Z,99274.91
2023-03-26T13:14:22.434Z,99267.13
2023-03-26T13:17:22.495Z,99265.31
2023-03-26T13:20:01.845Z,99261.38
2023-03-26T13:22:48.850Z,99262.63
2023-03-26T13:25:21.359Z,99264.09
2023-03-26T13:28:01.394Z,99257.09
2023-03-26T13:30:32.378Z,99261.44
2023-03-26T13:33:20.356Z,99246.63
2023-03-26T13:35:49.793Z,99253.72
2023-03-26T13:38:20.316Z,99256.72
2023-03-26T13:41:12.333Z,99247.16
2023-03-26T13:43:58.445Z,99243.97
2023-03-26T13:46:36.000Z,99247.31
2023-03-26T13:49:13.662Z,99244.88
2023-03-26T13:51:59.420Z,99233.09
2023-03-26T13:54:44.803Z,99234.53
2023-03-26T13:57:24.920Z,99240.94
2023-03-26T14:00:12.746Z,99232.47
2023-03-26T14:02:42.223Z,99236.81
2023-03-26T14:05:34.233Z,99234.94
2023-03-26T14:08:44.843Z,99224.34
2023-03-26T14:11:32.768Z,99222.47
2023-03-26T14:14:17.467Z,99229.38
2023-03-26T14:17:12.343Z,99220.09
2023-03-26T14:20:07.390Z,99220.19
2023-03-26T14:22:46.330Z,99219.13
2023-03-26T14:25:27.726Z,99207.56
2023-03-26T14:28:24.332Z,99211.13
2023-03-26T14:31:15.008Z,99209.91
2023-03-26T14:33:41.971Z,99210.13
2023-03-26T14:36:17.656Z,99207.59
2023-03-26T14:39:14.401Z,99203.34
2023-03-26T14:41:48.849Z,99201.63
2023-03-26T14:44:30.720Z,99206.88
2023-03-26T14:47:18.628Z,99213.03
2023-03-26T14:50:04.127Z,99202.16
2023-03-26T14:53:01.067Z,99195.78
2023-03-26T14:55:37.130Z,99201.88
2023-03-26T14:58:28.549Z,99191.44
2023-03-26T15:01:17.358Z,99198.28
2023-03-26T15:04:02.299Z,99194.19
2023-03-26T15:06:32.014Z,99197.03
2023-03-26T15:09:23.539Z,99192.34
2023-03-26T15:12:12.685Z,99185.19
2023-03-26T15:15:12.254Z,99192.09
2023-03-26T15:17:55.621Z,99183.97
2023-03-26T15:21:13.152Z,99189.81
2023-03-26T15:24:06.281Z,99178.88
2023-03-26T15:26:37.957Z,99179.31
2023-03-26T15:29:23.984Z,99183.25
2023-03-26T15:32:02.516Z,99183.88
2023-03-26T15:34:48.695Z,99184.53
2023-03-26T15:37:48.299Z,99183.13
2023-03-26T15:40:26.041Z,99177.25
2023-03-26T15:43:14.939Z,99178.38
2023-03-26T15:45:53.930Z,99175.91
2023-03-26T15:48:34.535Z,99171.69
2023-03-26T15:51:28.772Z,99173.53
2023-03-26T15:54:25.151Z,99176.19
2023-03-26T15:56:54.758Z,99178.25
2023-03-26T15:59:59.321Z,99175.75
2023-03-26T16:02:53.773Z,99178.50
2023-03-26T16:05:56.388Z,99180.03
2023-03-26T16:08:25.942Z,99173.91
2023-03-26T16:10:57.345Z,99182.75
2023-03-26T16:14:10.430Z,99176.72
2023-03-26T16:16:58.671Z,99176.41
2023-03-26T16:19:37.079Z,99167.97
2023-03-26T16:22:07.579Z,99166.47
2023-03-26T16:24:40.125Z,99166.81
2023-03-26T16:27:26.789Z,99165.78
2023-03-26T16:30:13.719Z,99165.88
2023-03-26T16:32:56.203Z,99158.06
2023-03-26T16:35:35.766Z,99156.97
2023-03-26T16:38:10.607Z,99159.88
2023-03-26T16:41:00.099Z,99160.00
2023-03-26T16:43:55.676Z,99155.44
2023-03-26T16:46:28.596Z,99148.19
