createdAt,value
2018-01-15T00:01:58.286Z,100970.73
2018-01-15T00:04:25.058Z,100967.73
2018-01-15T00:06:51.903Z,100967.23
2018-01-15T00:09:18.727Z,100961.38
2018-01-15T00:11:45.513Z,100949.86
2018-01-15T00:14:12.306Z,100951.80
2018-01-15T00:16:39.143Z,100944.58
2018-01-15T00:19:05.981Z,100939.96
2018-01-15T00:21:32.808Z,100930.83
2018-01-15T00:23:59.633Z,100921.63
2018-01-15T00:26:26.445Z,100912.09
2018-01-15T00:28:54.097Z,100902.77
2018-01-15T00:31:20.922Z,100901.64
2018-01-15T00:33:47.759Z,100890.34
2018-01-15T00:36:14.614Z,100892.08
2018-01-15T00:38:41.492Z,100886.41
2018-01-15T00:41:08.340Z,100889.42
2018-01-15T00:43:35.172Z,100891.59
2018-01-15T00:46:02.018Z,100890.44
2018-01-15T00:48:28.900Z,100883.91
2018-01-15T00:50:55.704Z,100878.91
2018-01-15T00:53:22.526Z,100873.33
2018-01-15T00:55:50.072Z,100861.17
2018-01-15T00:58:16.916Z,100866.47
2018-01-15T01:00:43.864Z,100872.83
2018-01-15T01:03:10.730Z,100853.81
2018-01-15T01:05:37.602Z,100865.06
2018-01-15T01:08:04.436Z,100871.13
2018-01-15T01:10:31.288Z,100876.52
2018-01-15T01:12:58.156Z,100862.44
2018-01-15T01:15:25.067Z,100864.78
2018-01-15T01:17:51.934Z,100866.55
2018-01-15T01:20:18.804Z,100864.02
2018-01-15T01:22:45.659Z,100864.56
2018-01-15T01:25:12.437Z,100861.48
2018-01-15T01:27:39.231Z,100858.32
2018-01-15T01:30:06.056Z,100858.31
2018-01-15T01:32:32.835Z,100853.93
2018-01-15T01:35:00.381Z,100843.67
2018-01-15T01:37:27.150Z,100840.75
2018-01-15T01:39:53.988Z,100826.67
2018-01-15T01:42:20.815Z,100830.96
2018-01-15T01:44:47.582Z,100820.47
2018-01-15T01:47:14.385Z,100810.77
2018-01-15T01:49:41.193Z,100806.89
2018-01-15T01:52:07.937Z,100809.39
2018-01-15T01:54:34.778Z,100807.69
2018-01-15T01:57:01.613Z,100808.48
2018-01-15T01:59:28.486Z,100810.73
2018-01-15T02:01:55.304Z,100809.78
2018-01-15T02:04:22.135Z,100807.41
2018-01-15T02:06:49.759Z,100806.58
2018-01-15T02:09:16.597Z,100798.98
2018-01-15T02:11:43.467Z,100792.14
2018-01-15T02:14:10.345Z,100793.30
2018-01-15T02:16:37.131Z,100788.70
2018-01-15T02:19:04.003Z,100793.73
2018-01-15T02:21:30.940Z,100784.67
2018-01-15T02:23:58.805Z,100769.01
2018-01-15T02:26:25.657Z,100777.34
2018-01-15T02:28:52.553Z,100777.59
2018-01-15T02:31:19.460Z,100774.39
2018-01-15T02:33:46.339Z,100775.13
2018-01-15T02:36:13.214Z,100771.62
2018-01-15T02:38:40.124Z,100772.61
2018-01-15T02:41:07.035Z,100769.84
2018-01-15T02:43:33.919Z,100758.29
2018-01-15T02:46:00.822Z,100752.31
2018-01-15T02:48:28.421Z,100754.84
2018-01-15T02:50:55.310Z,100737.61
2018-01-15T02:53:22.239Z,100735.52
2018-01-15T02:55:49.127Z,100738.64
2018-01-15T02:58:16.006Z,100737.66
2018-01-15T03:00:42.980Z,100727.49
2018-01-15T03:03:09.940Z,100722.81
2018-01-15T03:05:36.927Z,100712.79
2018-01-15T03:08:03.818Z,100707.41
2018-01-15T03:10:30.663Z,100705.83
2018-01-15T03:12:58.243Z,100705.66
2018-01-15T03:15:25.787Z,100700.24
2018-01-15T03:20:52.978Z,100693.47
2018-01-15T03:23:19.747Z,100687.06
2018-01-15T03:25:46.578Z,100687.20
2018-01-15T03:28:13.361Z,100679.89
2018-01-15T03:30:40.155Z,100684.55
2018-01-15T03:33:07.671Z,100673.80
2018-01-15T03:35:34.454Z,100665.78
2018-01-15T03:38:01.265Z,100663.34
2018-01-15T03:40:29.952Z,100654.47
2018-01-15T03:42:56.718Z,100649.44
2018-01-15T03:45:23.491Z,100650.02
2018-01-15T03:47:50.278Z,100646.78
2018-01-15T03:50:17.069Z,100642.00
2018-01-15T03:52:43.832Z,100640.16
2018-01-15T03:55:10.665Z,100641.31
2018-01-15T03:57:37.465Z,100634.84
2018-01-15T04:00:05.501Z,100626.56
2018-01-15T04:02:32.315Z,100620.72
2018-01-15T04:04:59.883Z,100608.03
2018-01-15T04:07:26.667Z,100602.61
2018-01-15T04:09:53.452Z,100601.64
2018-01-15T04:12:20.273Z,100594.25
2018-01-15T04:14:47.825Z,100594.63
2018-01-15T04:17:14.628Z,100594.25
2018-01-15T04:19:41.382Z,100587.09
2018-01-15T04:22:08.203Z,100597.83
2018-01-15T04:24:35.063Z,100593.09
2018-01-15T04:27:01.883Z,100589.06
2018-01-15T04:29:28.708Z,100584.03
2018-01-15T04:31:56.272Z,100574.34
2018-01-15T04:34:23.151Z,100565.84
2018-01-15T04:36:51.061Z,100564.38
2018-01-15T04:39:17.901Z,100564.34
2018-01-15T04:44:45.499Z,100555.91
2018-01-15T04:47:13.772Z,100557.53
2018-01-15T04:49:40.554Z,100564.51
2018-01-15T04:52:08.056Z,100554.27
2018-01-15T04:54:34.831Z,100544.04
2018-01-15T04:57:01.631Z,100539.84
2018-01-15T04:59:28.428Z,100533.53
2018-01-15T05:01:55.203Z,100532.71
2018-01-15T05:04:22.064Z,100531.08
2018-01-15T05:06:48.917Z,100532.45
2018-01-15T05:09:15.702Z,100535.11
2018-01-15T05:11:42.503Z,100518.90
2018-01-15T05:14:10.025Z,100516.16
2018-01-15T05:16:36.850Z,100504.63
2018-01-15T05:19:03.725Z,100503.84
2018-01-15T05:21:30.542Z,100496.30
2018-01-15T05:23:57.408Z,100498.52
2018-01-15T05:26:24.220Z,100491.92
2018-01-15T05:28:51.024Z,100488.37
2018-01-15T05:31:19.271Z,100498.28
2018-01-15T05:33:47.132Z,100492.41
2018-01-15T05:36:14.807Z,100486.74
2018-01-15T05:38:41.774Z,100492.41
2018-01-15T05:41:08.664Z,100485.36
2018-01-15T05:43:35.420Z,100486.62
2018-01-15T05:46:03.010Z,100481.33
2018-01-15T05:48:29.830Z,100467.70
2018-01-15T05:50:57.397Z,100472.05
2018-01-15T05:53:25.330Z,100465.03
2018-01-15T05:55:52.170Z,100469.83
2018-01-15T05:58:19.005Z,100465.03
2018-01-15T06:00:46.581Z,100465.41
2018-01-15T06:03:15.925Z,100464.16
2018-01-15T06:05:42.730Z,100457.89
2018-01-15T06:08:09.549Z,100459.43
2018-01-15T06:10:36.423Z,100450.52
2018-01-15T06:13:03.267Z,100452.28
2018-01-15T06:15:30.147Z,100438.21
2018-01-15T06:17:56.950Z,100432.54
2018-01-15T06:20:23.765Z,100430.98
2018-01-15T06:22:50.613Z,100433.22
2018-01-15T06:25:17.427Z,100420.56
2018-01-15T06:27:44.301Z,100419.50
2018-01-15T06:30:11.890Z,100418.58
2018-01-15T06:32:39.544Z,100418.95
2018-01-15T06:35:06.439Z,100415.03
2018-01-15T06:37:34.127Z,100411.53
2018-01-15T06:40:01.258Z,100404.20
2018-01-15T06:42:28.281Z,100403.44
2018-01-15T06:44:55.878Z,100406.48
2018-01-15T06:47:22.803Z,100405.67
2018-01-15T06:49:49.772Z,100378.66
2018-01-15T06:52:16.655Z,100386.37
2018-01-15T06:54:43.484Z,100373.06
2018-01-15T06:57:10.338Z,100368.05
2018-01-15T06:59:38.397Z,100355.68
2018-01-15T07:02:05.273Z,100360.47
2018-01-15T07:04:32.133Z,100356.24
2018-01-15T07:06:59.024Z,100359.29
2018-01-15T07:09:25.865Z,100346.88
2018-01-15T07:12:07.867Z,100338.55
2018-01-15T07:14:34.707Z,100338.48
2018-01-15T07:17:01.589Z,100338.73
2018-01-15T07:19:28.423Z,100329.29
2018-01-15T07:21:55.296Z,100332.58
2018-01-15T07:24:22.180Z,100328.71
2018-01-15T07:26:49.839Z,100330.02
2018-01-15T07:29:16.783Z,100337.48
2018-01-15T07:31:43.638Z,100333.14
2018-01-15T07:34:11.258Z,100320.94
2018-01-15T07:36:38.068Z,100324.30
2018-01-15T07:39:05.025Z,100322.44
2018-01-15T07:41:31.812Z,100322.94
2018-01-15T08:02:39.244Z,100273.00
2018-01-15T08:05:06.137Z,100273.61
2018-01-15T08:07:33.050Z,100275.67
2018-01-15T08:09:59.958Z,100280.45
2018-01-15T08:12:26.811Z,100275.09
2018-01-15T08:14:54.425Z,100271.62
2018-01-15T08:17:21.258Z,100264.70
2018-01-15T08:19:48.914Z,100261.37
2018-01-15T08:22:16.685Z,100261.20
2018-01-15T08:24:43.653Z,100250.34
2018-01-15T08:27:11.528Z,100243.26
2018-01-15T08:29:38.574Z,100244.49
2018-01-15T08:32:05.625Z,100241.79
2018-01-15T08:34:32.681Z,100242.98
2018-01-15T08:36:59.784Z,100246.78
2018-01-15T08:39:26.827Z,100256.35
2018-01-15T08:41:53.820Z,100255.48
2018-01-15T08:44:21.140Z,100255.43
2018-01-15T08:46:48.136Z,100244.45
2018-01-15T08:49:15.281Z,100243.44
2018-01-15T08:51:42.287Z,100235.66
2018-01-15T08:54:09.220Z,100237.63
2018-01-15T08:56:36.159Z,100228.83
2018-01-15T08:59:03.138Z,100237.99
2018-01-15T09:01:30.038Z,100228.39
2018-01-15T09:03:57.014Z,100227.70
2018-01-15T09:06:24.103Z,100225.01
2018-01-15T09:08:50.987Z,100216.95
2018-01-15T09:11:17.985Z,100205.68
2018-01-15T09:13:44.910Z,100202.16
2018-01-15T09:16:11.922Z,100193.36
2018-01-15T09:18:38.867Z,100202.39
2018-01-15T09:21:05.840Z,100196.20
2018-01-15T09:23:32.943Z,100196.07
2018-01-15T09:25:59.746Z,100193.69
2018-01-15T09:28:26.622Z,100190.62
2018-01-15T09:30:53.583Z,100178.98
2018-01-15T09:33:20.598Z,100171.64
2018-01-15T09:35:48.234Z,100166.27
2018-01-15T09:38:15.136Z,100159.25
2018-01-15T09:40:42.012Z,100162.59
2018-01-15T09:43:08.854Z,100152.91
2018-01-15T09:45:36.513Z,100141.95
2018-01-15T09:48:03.435Z,100146.06
2018-01-15T09:50:30.405Z,100139.83
2018-01-15T09:52:57.289Z,100125.74
2018-01-15T09:55:24.156Z,100134.69
2018-01-15T09:57:51.104Z,100123.27
2018-01-15T10:00:18.008Z,100122.29
2018-01-15T10:02:44.958Z,100110.92
2018-01-15T10:05:12.700Z,100115.99
2018-01-15T10:07:39.609Z,100109.35
2018-01-15T10:10:06.566Z,100103.88
2018-01-15T10:12:33.494Z,100100.47
2018-01-15T10:15:00.363Z,100115.06
2018-01-15T10:17:27.274Z,100112.73
2018-01-15T10:19:55.018Z,100104.20
2018-01-15T10:22:22.083Z,100088.97
2018-01-15T10:24:49.129Z,100095.05
2018-01-15T10:27:16.091Z,100086.41
2018-01-15T10:29:42.987Z,100066.14
2018-01-15T10:32:09.904Z,100064.08
2018-01-15T10:34:36.917Z,100066.64
2018-01-15T10:37:03.911Z,100050.74
2018-01-15T10:39:30.926Z,100051.41
2018-01-15T10:41:57.909Z,100039.69
2018-01-15T10:44:24.802Z,100037.88
2018-01-15T10:46:53.502Z,100038.22
2018-01-15T10:49:22.318Z,100028.38
2018-01-15T10:51:53.141Z,100018.66
2018-01-15T10:54:19.996Z,100007.84
2018-01-15T10:56:46.978Z,99999.53
2018-01-15T10:59:13.863Z,99990.41
2018-01-15T11:01:40.765Z,99980.97
2018-01-15T11:04:07.650Z,99971.73
2018-01-15T11:06:34.581Z,99961.66
2018-01-15T11:09:01.416Z,99946.34
2018-01-15T11:11:28.331Z,99941.50
2018-01-15T11:13:55.318Z,99940.81
2018-01-15T11:16:23.086Z,99941.84
2018-01-15T11:18:50.717Z,99931.50
2018-01-15T11:21:17.557Z,99925.28
2018-01-15T11:23:45.195Z,99914.62
2018-01-15T11:26:12.075Z,99913.97
2018-01-15T11:28:39.813Z,99910.63
2018-01-15T11:31:06.835Z,99887.33
2018-01-15T11:33:34.496Z,99882.34
2018-01-15T11:36:01.495Z,99877.41
2018-01-15T11:38:28.497Z,99871.50
2018-01-15T11:40:55.579Z,99860.05
2018-01-15T11:43:22.607Z,99853.02
2018-01-15T11:45:49.847Z,99847.63
2018-01-15T11:48:17.612Z,99838.86
2018-01-15T11:50:46.906Z,99832.08
2018-01-15T11:53:21.781Z,99817.33
2018-01-15T11:55:51.382Z,99821.92
2018-01-15T11:58:18.329Z,99813.91
2018-01-15T12:00:45.224Z,99797.55
2018-01-15T12:03:12.077Z,99800.80
2018-01-15T12:05:39.217Z,99787.05
2018-01-15T12:08:06.388Z,99783.45
2018-01-15T12:10:33.368Z,99766.67
2018-01-15T12:13:00.258Z,99759.59
2018-01-15T12:15:28.245Z,99751.38
2018-01-15T12:17:57.422Z,99755.94
2018-01-15T12:20:24.554Z,99741.78
2018-01-15T12:22:55.446Z,99734.45
2018-01-15T12:25:22.394Z,99717.67
2018-01-15T12:27:50.964Z,99702.47
2018-01-15T12:30:20.734Z,99692.91
2018-01-15T12:32:55.291Z,99675.59
2018-01-15T12:35:27.510Z,99678.91
2018-01-15T12:37:55.978Z,99670.06
2018-01-15T12:40:23.744Z,99666.19
2018-01-15T12:42:50.778Z,99643.68
2018-01-15T12:45:17.808Z,99636.66
2018-01-15T12:47:45.618Z,99631.59
2018-01-15T12:50:12.756Z,99611.70
2018-01-15T12:52:40.006Z,99606.17
2018-01-15T12:55:12.445Z,99594.35
2018-01-15T12:57:40.460Z,99589.56
2018-01-15T13:00:07.659Z,99584.86
2018-01-15T13:02:35.549Z,99587.39
2018-01-15T13:05:03.343Z,99572.68
2018-01-15T13:07:48.674Z,99559.98
2018-01-15T13:10:16.221Z,99546.77
2018-01-15T13:12:43.645Z,99546.44
2018-01-15T13:15:11.337Z,99542.08
2018-01-15T13:17:39.567Z,99547.41
2018-01-15T13:20:09.293Z,99527.24
2018-01-15T13:22:36.516Z,99524.68
2018-01-15T13:25:04.374Z,99523.27
2018-01-15T13:27:32.812Z,99512.96
2018-01-15T13:29:59.846Z,99492.85
2018-01-15T13:32:26.833Z,99492.88
2018-01-15T13:34:53.705Z,99483.02
2018-01-15T13:37:20.898Z,99477.96
2018-01-15T13:39:49.057Z,99480.43
2018-01-15T13:42:17.856Z,99471.55
2018-01-15T13:44:45.017Z,99460.27
2018-01-15T13:47:12.958Z,99460.38
2018-01-15T13:49:39.916Z,99455.66
2018-01-15T13:52:07.762Z,99457.61
2018-01-15T13:54:34.657Z,99445.58
2018-01-15T13:57:01.476Z,99446.98
2018-01-15T13:59:28.621Z,99441.70
2018-01-15T14:01:55.742Z,99435.81
2018-01-15T14:04:22.575Z,99436.15
2018-01-15T14:06:49.402Z,99446.13
2018-01-15T14:09:16.494Z,99440.32
2018-01-15T14:11:44.052Z,99433.61
2018-01-15T14:14:11.479Z,99419.89
2018-01-15T14:16:39.014Z,99423.34
2018-01-15T14:19:06.359Z,99415.59
2018-01-15T14:21:33.308Z,99394.94
2018-01-15T14:24:00.874Z,99370.55
2018-01-15T14:26:28.327Z,99342.17
2018-01-15T14:28:55.073Z,99345.22
2018-01-15T14:31:22.005Z,99353.30
2018-01-15T14:33:48.796Z,99347.17
2018-01-15T14:36:15.582Z,99340.70
2018-01-15T14:38:42.392Z,99342.69
2018-01-15T14:41:09.154Z,99332.30
2018-01-15T14:43:35.916Z,99321.53
2018-01-15T14:46:02.722Z,99298.45
2018-01-15T14:48:30.138Z,99289.31
2018-01-15T14:50:56.924Z,99287.97
2018-01-15T14:53:23.704Z,99274.31
2018-01-15T14:55:50.482Z,99260.11
2018-01-15T14:58:17.231Z,99266.08
2018-01-15T15:00:46.589Z,99257.95
2018-01-15T15:03:13.560Z,99253.55
2018-01-15T15:05:40.405Z,99241.76
2018-01-15T15:08:08.645Z,99229.20
2018-01-15T15:10:35.410Z,99216.98
2018-01-15T15:13:02.162Z,99210.95
2018-01-15T15:15:29.579Z,99205.83
2018-01-15T15:17:56.415Z,99192.17
2018-01-15T15:20:23.494Z,99196.50
2018-01-15T15:22:50.309Z,99186.05
2018-01-15T15:25:17.097Z,99191.32
2018-01-15T15:27:43.943Z,99178.52
2018-01-15T15:30:11.339Z,99158.00
2018-01-15T15:32:38.171Z,99151.84
2018-01-15T15:35:05.292Z,99139.63
2018-01-15T15:37:32.451Z,99116.69
2018-01-15T15:39:59.262Z,99106.95
2018-01-15T15:42:26.004Z,99096.27
2018-01-15T15:44:53.252Z,99082.61
2018-01-15T15:47:20.853Z,99067.86
2018-01-15T15:49:47.649Z,99073.53
2018-01-15T15:52:14.432Z,99060.89
2018-01-15T15:54:41.216Z,99054.47
2018-01-15T15:57:08.744Z,99034.84
2018-01-15T15:59:35.576Z,99033.37
2018-01-15T16:02:02.430Z,99033.80
2018-01-15T16:04:29.228Z,99025.17
2018-01-15T16:06:56.063Z,99018.20
2018-01-15T16:09:23.879Z,99011.35
2018-01-15T16:11:50.648Z,98994.19
2018-01-15T16:14:17.545Z,98995.13
2018-01-15T16:16:44.538Z,98985.90
2018-01-15T16:19:11.911Z,98977.28
2018-01-15T16:21:38.722Z,98965.45
2018-01-15T16:24:05.617Z,98949.11
2018-01-15T16:26:32.382Z,98942.39
2018-01-15T16:28:59.632Z,98926.93
2018-01-15T16:31:27.048Z,98923.56
2018-01-15T16:33:54.035Z,98910.45
2018-01-15T16:36:22.077Z,98909.01
2018-01-15T16:38:48.933Z,98908.45
2018-01-15T16:41:15.696Z,98891.52
2018-01-15T16:43:44.246Z,98884.83
2018-01-15T16:46:11.096Z,98886.20
2018-01-15T16:48:37.883Z,98881.81
2018-01-15T16:51:04.832Z,98883.16
2018-01-15T16:53:31.728Z,98861.38
2018-01-15T16:55:59.259Z,98859.64
2018-01-15T16:58:26.076Z,98871.47
2018-01-15T17:00:52.874Z,98859.18
2018-01-15T17:03:19.931Z,98845.58
2018-01-15T17:05:46.998Z,98862.30
2018-01-15T17:08:14.285Z,98845.23
2018-01-15T17:10:41.547Z,98843.45
2018-01-15T17:13:08.633Z,98843.84
2018-01-15T17:15:36.748Z,98832.27
2018-01-15T17:18:04.243Z,98819.72
2018-01-15T17:20:31.088Z,98823.62
2018-01-15T17:22:58.659Z,98820.57
2018-01-15T17:25:26.178Z,98803.78
2018-01-15T17:27:52.952Z,98794.15
2018-01-15T17:30:19.710Z,98785.16
2018-01-15T17:32:46.845Z,98772.13
2018-01-15T17:35:14.801Z,98767.95
2018-01-15T17:37:41.602Z,98783.73
2018-01-15T17:40:08.436Z,98760.14
2018-01-15T17:42:36.259Z,98754.02
2018-01-15T17:45:03.142Z,98757.84
2018-01-15T17:47:29.913Z,98746.06
2018-01-15T17:49:56.698Z,98749.20
2018-01-15T17:52:25.085Z,98726.55
2018-01-15T17:54:52.169Z,98725.56
2018-01-15T17:57:19.683Z,98717.09
2018-01-15T17:59:47.585Z,98718.41
2018-01-15T18:02:16.060Z,98706.22
2018-01-15T18:04:44.150Z,98706.47
2018-01-15T18:07:12.324Z,98697.16
2018-01-15T18:09:39.832Z,98695.67
2018-01-15T18:12:07.439Z,98691.50
2018-01-15T18:14:36.319Z,98692.45
2018-01-15T18:17:04.436Z,98695.61
2018-01-15T18:19:31.645Z,98687.39
2018-01-15T18:21:58.466Z,98679.10
2018-01-15T18:24:25.241Z,98653.93
2018-01-15T18:26:52.820Z,98648.12
2018-01-15T18:29:20.502Z,98639.80
2018-01-15T18:31:51.003Z,98632.51
2018-01-15T18:34:18.700Z,98636.04
2018-01-15T18:36:46.596Z,98620.50
2018-01-15T18:39:13.655Z,98630.95
2018-01-15T18:41:42.365Z,98611.23
2018-01-15T18:44:10.533Z,98607.55
2018-01-15T18:46:39.456Z,98588.43
2018-01-15T18:49:08.958Z,98584.25
2018-01-15T18:51:37.663Z,98573.03
2018-01-15T18:54:06.452Z,98573.09
2018-01-15T18:56:35.342Z,98564.96
2018-01-15T18:59:04.393Z,98560.00
2018-01-15T19:01:33.005Z,98551.60
2018-01-15T19:04:01.920Z,98545.72
2018-01-15T19:06:30.543Z,98524.45
2018-01-15T19:08:59.125Z,98517.01
2018-01-15T19:11:27.559Z,98520.37
2018-01-15T19:13:56.222Z,98507.85
2018-01-15T19:16:25.079Z,98502.23
2018-01-15T19:18:52.563Z,98498.73
2018-01-15T19:21:19.925Z,98488.09
2018-01-15T19:23:47.331Z,98489.72
2018-01-15T19:26:15.489Z,98491.45
2018-01-15T19:28:44.276Z,98496.82
2018-01-15T19:31:12.870Z,98487.98
2018-01-15T19:33:41.645Z,98495.77
2018-01-15T19:36:15.271Z,98491.53
2018-01-15T19:40:10.724Z,98478.27
2018-01-15T19:58:55.835Z,98466.45
2018-01-15T20:01:30.553Z,98455.16
2018-01-15T20:17:28.846Z,98450.27
2018-01-15T20:19:58.505Z,98443.75
2018-01-15T20:22:27.417Z,98462.91
2018-01-15T20:24:56.270Z,98431.84
2018-01-15T20:27:25.209Z,98443.13
2018-01-15T20:29:54.120Z,98437.08
2018-01-15T20:32:23.142Z,98435.58
2018-01-15T20:34:52.102Z,98434.38
2018-01-15T20:37:21.542Z,98427.14
2018-01-15T20:39:51.613Z,98399.55
2018-01-15T20:42:20.520Z,98414.75
2018-01-15T20:44:50.114Z,98404.77
2018-01-15T20:47:19.725Z,98402.88
2018-01-15T20:49:49.333Z,98404.81
2018-01-15T20:52:18.650Z,98394.42
2018-01-15T20:54:47.411Z,98391.61
2018-01-15T20:57:15.339Z,98397.53
2018-01-15T20:59:42.804Z,98393.73
2018-01-15T21:02:11.642Z,98381.52
2018-01-15T21:04:40.092Z,98384.89
2018-01-15T21:07:08.614Z,98377.64
2018-01-15T21:09:37.561Z,98386.96
2018-01-15T21:12:06.197Z,98379.90
2018-01-15T21:14:36.271Z,98385.52
2018-01-15T21:17:05.285Z,98392.25
2018-01-15T21:19:33.462Z,98398.38
2018-01-15T21:22:02.277Z,98408.39
2018-01-15T21:24:30.675Z,98402.27
2018-01-15T21:26:59.242Z,98404.00
2018-01-15T21:29:35.944Z,98402.34
2018-01-15T21:32:07.750Z,98402.45
2018-01-15T21:34:35.544Z,98398.03
2018-01-15T21:37:04.283Z,98386.27
2018-01-15T21:39:31.746Z,98380.38
2018-01-15T21:42:12.072Z,98374.30
2018-01-15T21:44:40.350Z,98363.56
2018-01-15T21:47:07.777Z,98363.94
2018-01-15T21:49:34.930Z,98366.05
2018-01-15T21:52:03.070Z,98362.41
2018-01-15T21:54:30.190Z,98366.30
2018-01-15T21:56:57.380Z,98371.88
2018-01-15T21:59:24.751Z,98376.66
2018-01-15T22:01:51.766Z,98384.59
2018-01-15T22:04:18.914Z,98382.66
2018-01-15T22:06:46.065Z,98387.13
2018-01-15T22:09:13.927Z,98392.18
2018-01-15T22:11:42.153Z,98395.08
2018-01-15T22:14:09.748Z,98405.88
2018-01-15T22:16:38.082Z,98400.50
2018-01-15T22:19:05.158Z,98403.45
2018-01-15T22:21:32.047Z,98404.52
2018-01-15T22:24:00.947Z,98396.92
2018-01-15T22:26:27.974Z,98390.29
2018-01-15T22:28:54.889Z,98394.67
2018-01-15T22:31:21.882Z,98394.55
2018-01-15T22:33:56.682Z,98385.97
2018-01-15T22:36:31.305Z,98389.44
2018-01-15T22:41:44.122Z,98377.14
2018-01-15T22:44:16.837Z,98382.64
2018-01-15T22:46:45.150Z,98383.89
2018-01-15T22:49:17.553Z,98383.55
2018-01-15T22:51:45.108Z,98383.53
2018-01-15T22:54:13.476Z,98380.26
2018-01-15T22:56:41.112Z,98375.41
2018-01-15T22:59:09.286Z,98370.06
2018-01-15T23:01:37.612Z,98369.22
2018-01-15T23:22:18.890Z,98363.23
2018-01-15T23:24:45.854Z,98363.45
2018-01-15T23:27:12.775Z,98364.30
2018-01-15T23:29:39.684Z,98365.88
2018-01-15T23:32:06.640Z,98363.88
2018-01-15T23:34:33.608Z,98364.47
2018-01-15T23:37:00.585Z,98371.59
2018-01-15T23:39:27.465Z,98407.78
2018-01-15T23:41:54.298Z,98427.48
2018-01-15T23:44:21.197Z,98426.33
2018-01-15T23:46:48.050Z,98421.37
2018-01-15T23:49:16.050Z,98419.85
2018-01-15T23:51:44.209Z,98432.38
2018-01-15T23:54:23.520Z,98445.63
2018-01-15T23:56:50.364Z,98446.04
2018-01-15T23:59:17.945Z,98436.25
