createdAt,value
2022-11-08T03:59:10.515Z,56.20
2022-11-08T04:00:09.982Z,56.20
2022-11-08T04:01:10.131Z,56.10
2022-11-08T04:02:10.114Z,56.38
2022-11-08T04:03:10.059Z,56.38
2022-11-08T04:04:10.028Z,56.38
2022-11-08T04:05:09.979Z,56.58
2022-11-08T04:06:10.019Z,56.58
2022-11-08T04:07:10.032Z,56.67
2022-11-08T04:08:10.089Z,56.77
2022-11-08T04:09:10.011Z,56.48
2022-11-08T04:10:10.154Z,56.90
2022-11-08T04:11:09.984Z,56.87
2022-11-08T04:12:10.003Z,56.99
2022-11-08T04:13:10.001Z,56.99
2022-11-08T04:14:10.040Z,56.80
2022-11-08T04:15:09.342Z,57.37
2022-11-08T04:16:13.916Z,56.99
2022-11-08T04:17:09.995Z,57.28
2022-11-08T04:18:09.989Z,57.37
2022-11-08T04:19:09.594Z,57.28
2022-11-08T04:20:09.996Z,57.37
2022-11-08T04:21:10.002Z,57.28
2022-11-08T04:22:10.020Z,57.37
2022-11-08T04:23:09.990Z,57.37
2022-11-08T04:24:10.022Z,57.67
2022-11-08T04:25:10.034Z,57.76
2022-11-08T04:26:08.304Z,57.28
2022-11-08T04:27:08.320Z,57.18
2022-11-08T04:28:08.318Z,57.67
2022-11-08T04:29:10.038Z,57.28
2022-11-08T04:30:08.285Z,57.67
2022-11-08T04:31:09.285Z,57.57
2022-11-08T04:32:08.314Z,57.37
2022-11-08T04:33:09.511Z,57.28
2022-11-08T04:34:08.269Z,57.67
2022-11-08T04:35:08.296Z,57.67
2022-11-08T04:36:09.339Z,57.28
2022-11-08T04:37:08.285Z,57.37
2022-11-08T04:38:10.517Z,57.37
2022-11-08T04:39:08.268Z,57.09
2022-11-08T04:40:10.026Z,57.37
2022-11-08T04:41:09.238Z,57.18
2022-11-08T04:42:10.044Z,57.37
2022-11-08T04:43:09.224Z,57.40
2022-11-08T04:44:10.044Z,57.21
2022-11-08T04:45:10.034Z,57.31
2022-11-08T04:46:10.034Z,57.12
2022-11-08T04:47:10.030Z,57.12
2022-11-08T04:48:10.106Z,57.21
2022-11-08T04:49:10.059Z,56.92
2022-11-08T04:50:10.093Z,56.92
2022-11-08T04:51:10.195Z,56.90
2022-11-08T04:52:08.192Z,57.12
2022-11-08T04:53:08.203Z,57.12
2022-11-08T04:54:10.075Z,57.12
2022-11-08T04:55:10.533Z,56.92
2022-11-08T04:56:09.050Z,57.02
2022-11-08T04:57:08.220Z,57.12
2022-11-08T04:58:08.188Z,57.02
2022-11-08T04:59:11.885Z,57.02
2022-11-08T05:00:09.162Z,56.82
2022-11-08T05:01:09.816Z,57.12
2022-11-08T05:02:10.178Z,56.82
2022-11-08T05:03:09.224Z,56.92
2022-11-08T05:04:10.043Z,56.92
2022-11-08T05:05:10.028Z,56.92
2022-11-08T05:06:10.047Z,56.92
2022-11-08T05:07:10.165Z,57.02
2022-11-08T05:08:10.090Z,56.82
2022-11-08T05:09:10.080Z,56.73
2022-11-08T05:10:09.146Z,56.73
2022-11-08T05:11:10.059Z,56.63
2022-11-08T05:12:10.044Z,56.73
2022-11-08T05:13:09.150Z,56.92
2022-11-08T05:14:10.032Z,56.63
2022-11-08T05:15:11.030Z,56.82
2022-11-08T05:16:10.034Z,56.82
2022-11-08T05:17:10.047Z,57.02
2022-11-08T05:18:10.074Z,56.73
2022-11-08T05:19:13.050Z,56.82
2022-11-08T05:20:08.143Z,56.63
2022-11-08T05:21:09.590Z,56.92
2022-11-08T05:22:08.087Z,56.82
2022-11-08T05:23:10.091Z,56.82
2022-11-08T05:24:08.079Z,56.92
2022-11-08T05:25:08.080Z,56.63
2022-11-08T05:26:09.563Z,56.73
2022-11-08T05:27:08.071Z,56.82
2022-11-08T05:28:08.097Z,56.73
2022-11-08T05:29:08.105Z,56.73
2022-11-08T05:30:08.084Z,56.73
2022-11-08T05:31:09.560Z,56.73
2022-11-08T05:32:09.563Z,56.54
2022-11-08T05:33:09.086Z,56.73
2022-11-08T05:34:09.595Z,56.63
2022-11-08T05:35:09.555Z,56.82
2022-11-08T05:36:09.566Z,56.82
2022-11-08T05:37:09.582Z,56.82
2022-11-08T05:38:08.058Z,56.44
2022-11-08T05:39:09.580Z,56.73
2022-11-08T05:40:09.549Z,56.25
2022-11-08T05:41:09.081Z,56.44
2022-11-08T05:42:09.079Z,56.44
2022-11-08T05:43:09.570Z,56.44
2022-11-08T05:44:09.065Z,56.54
2022-11-08T05:45:09.819Z,56.54
2022-11-08T05:46:09.588Z,56.35
2022-11-08T05:47:09.731Z,56.54
2022-11-08T05:48:14.071Z,56.54
2022-11-08T05:49:09.561Z,56.54
2022-11-08T05:50:07.988Z,56.35
2022-11-08T05:51:09.593Z,56.44
2022-11-08T05:52:09.575Z,56.63
2022-11-08T05:53:08.265Z,56.44
2022-11-08T05:54:07.997Z,56.44
2022-11-08T05:55:07.981Z,56.25
2022-11-08T05:56:07.964Z,56.66
2022-11-08T05:57:09.810Z,56.25
2022-11-08T05:58:08.005Z,56.44
2022-11-08T05:59:08.659Z,56.15
2022-11-08T06:00:07.960Z,56.05
2022-11-08T06:01:09.107Z,56.15
2022-11-08T06:02:08.198Z,56.15
2022-11-08T06:03:09.188Z,56.25
2022-11-08T06:04:07.946Z,56.35
2022-11-08T06:05:08.196Z,56.54
2022-11-08T06:06:09.095Z,56.54
2022-11-08T06:07:08.136Z,56.05
2022-11-08T06:08:09.672Z,56.54
2022-11-08T06:09:07.939Z,56.35
2022-11-08T06:10:09.578Z,56.44
2022-11-08T06:11:09.597Z,56.35
2022-11-08T06:12:07.916Z,56.44
2022-11-08T06:13:09.583Z,56.35
2022-11-08T06:14:09.672Z,56.25
2022-11-08T06:15:09.004Z,56.15
2022-11-08T06:16:09.580Z,56.35
2022-11-08T06:17:10.625Z,56.63
2022-11-08T06:18:08.920Z,56.25
2022-11-08T06:19:09.894Z,56.63
2022-11-08T06:20:09.631Z,56.73
2022-11-08T06:21:09.630Z,56.44
2022-11-08T06:22:09.599Z,56.73
2022-11-08T06:23:09.625Z,56.35
2022-11-08T06:24:09.154Z,56.63
2022-11-08T06:25:09.686Z,56.35
2022-11-08T06:26:09.612Z,56.44
2022-11-08T06:27:08.870Z,56.63
2022-11-08T06:28:10.601Z,56.73
2022-11-08T06:29:09.631Z,56.35
2022-11-08T06:30:07.920Z,56.73
2022-11-08T06:31:09.132Z,56.82
2022-11-08T06:32:08.123Z,56.73
2022-11-08T06:33:16.073Z,56.82
2022-11-08T06:34:08.835Z,56.35
2022-11-08T06:35:08.941Z,56.35
2022-11-08T06:36:14.136Z,56.76
2022-11-08T06:37:07.829Z,56.44
2022-11-08T06:38:09.766Z,56.92
2022-11-08T06:39:11.047Z,56.44
2022-11-08T06:40:09.624Z,56.76
2022-11-08T06:41:19.640Z,56.95
2022-11-08T06:42:08.863Z,56.44
2022-11-08T06:43:11.069Z,56.92
2022-11-08T06:45:09.624Z,56.95
2022-11-08T06:46:09.611Z,56.47
2022-11-08T06:47:07.796Z,56.44
2022-11-08T06:48:09.724Z,56.47
2022-11-08T06:49:07.788Z,56.54
2022-11-08T06:50:09.701Z,56.15
2022-11-08T06:51:09.046Z,56.54
2022-11-08T06:52:08.808Z,56.66
2022-11-08T06:53:09.083Z,56.09
2022-11-08T06:54:08.863Z,55.77
2022-11-08T06:55:11.983Z,56.66
2022-11-08T06:56:07.816Z,56.05
2022-11-08T06:57:10.723Z,56.57
2022-11-08T06:58:15.698Z,56.37
2022-11-08T06:59:07.941Z,56.27
2022-11-08T07:00:09.496Z,56.27
2022-11-08T07:01:09.230Z,56.18
2022-11-08T07:02:07.979Z,56.09
2022-11-08T07:03:07.853Z,56.27
2022-11-08T07:04:11.048Z,56.18
2022-11-08T07:05:08.025Z,56.18
2022-11-08T07:06:08.737Z,55.99
2022-11-08T07:07:07.718Z,56.09
2022-11-08T07:08:10.640Z,55.89
2022-11-08T07:09:09.752Z,56.09
2022-11-08T07:10:09.656Z,56.09
2022-11-08T07:11:09.341Z,55.79
2022-11-08T07:12:10.718Z,55.99
2022-11-08T07:13:09.663Z,56.09
2022-11-08T07:14:08.618Z,56.09
2022-11-08T07:15:09.631Z,55.70
2022-11-08T07:16:09.632Z,55.79
2022-11-08T07:17:09.651Z,55.89
2022-11-08T07:18:07.754Z,56.37
2022-11-08T07:19:07.674Z,55.89
2022-11-08T07:20:08.710Z,55.99
2022-11-08T07:21:07.707Z,55.89
2022-11-08T07:22:09.668Z,55.89
2022-11-08T07:23:08.721Z,55.99
2022-11-08T07:24:07.940Z,55.60
2022-11-08T07:25:09.639Z,55.89
2022-11-08T07:26:08.707Z,55.60
2022-11-08T07:27:09.186Z,55.89
2022-11-08T07:28:09.242Z,55.79
2022-11-08T07:29:13.354Z,56.27
2022-11-08T07:30:09.231Z,56.27
2022-11-08T07:31:08.648Z,55.79
2022-11-08T07:32:09.680Z,55.79
2022-11-08T07:33:09.178Z,55.99
2022-11-08T07:34:09.376Z,56.09
2022-11-08T07:35:07.626Z,56.27
2022-11-08T07:36:07.626Z,55.31
2022-11-08T07:37:07.739Z,55.60
2022-11-08T07:38:09.354Z,55.31
2022-11-08T07:39:07.722Z,55.31
2022-11-08T07:40:07.801Z,55.41
2022-11-08T07:41:09.349Z,55.41
2022-11-08T07:42:07.602Z,55.41
2022-11-08T07:43:13.088Z,55.79
2022-11-08T07:44:09.155Z,55.51
2022-11-08T07:45:09.248Z,55.73
2022-11-08T07:46:09.707Z,55.92
2022-11-08T07:47:09.887Z,55.99
2022-11-08T07:48:12.078Z,56.01
2022-11-08T07:49:07.613Z,55.54
2022-11-08T07:50:09.176Z,55.63
2022-11-08T07:51:09.196Z,55.92
2022-11-08T07:52:09.163Z,55.63
2022-11-08T07:53:15.514Z,55.73
2022-11-08T07:54:28.675Z,55.34
2022-11-08T07:55:12.662Z,56.01
2022-11-08T07:56:07.562Z,55.82
2022-11-08T07:57:11.720Z,55.44
2022-11-08T07:58:07.769Z,55.54
2022-11-08T07:59:09.281Z,55.44
2022-11-08T08:00:07.959Z,55.34
2022-11-08T08:01:09.180Z,55.63
2022-11-08T08:02:09.463Z,55.63
2022-11-08T08:03:09.431Z,55.54
2022-11-08T08:04:07.528Z,55.82
2022-11-08T08:05:09.213Z,55.63
2022-11-08T08:06:09.194Z,55.44
2022-11-08T08:07:09.188Z,55.63
2022-11-08T08:08:09.405Z,55.73
2022-11-08T08:09:09.411Z,55.44
2022-11-08T08:10:07.536Z,55.54
2022-11-08T08:11:15.686Z,55.34
2022-11-08T08:12:10.215Z,55.73
2022-11-08T08:13:09.287Z,55.54
2022-11-08T08:14:14.699Z,55.54
2022-11-08T08:15:08.370Z,55.73
2022-11-08T08:16:09.269Z,55.63
2022-11-08T08:17:09.864Z,55.63
2022-11-08T08:18:09.274Z,55.54
2022-11-08T08:19:15.443Z,55.56
2022-11-08T08:20:09.399Z,55.76
2022-11-08T08:21:09.519Z,56.04
2022-11-08T08:22:15.791Z,55.94
2022-11-08T08:23:08.714Z,55.76
2022-11-08T08:24:09.192Z,55.56
2022-11-08T08:25:09.474Z,55.27
2022-11-08T08:26:10.230Z,55.27
2022-11-08T08:27:09.265Z,55.36
2022-11-08T08:28:09.192Z,55.66
2022-11-08T08:29:09.217Z,55.76
2022-11-08T08:30:10.155Z,55.66
2022-11-08T08:31:07.600Z,55.66
2022-11-08T08:32:10.101Z,55.56
2022-11-08T08:33:27.254Z,55.76
2022-11-08T08:34:07.485Z,54.98
2022-11-08T08:35:07.539Z,55.56
2022-11-08T08:36:09.319Z,55.18
2022-11-08T08:37:07.570Z,55.36
2022-11-08T08:38:07.651Z,54.98
2022-11-08T08:39:09.221Z,55.40
2022-11-08T08:40:07.451Z,55.08
2022-11-08T08:41:07.572Z,55.36
2022-11-08T08:42:07.431Z,55.40
2022-11-08T08:43:09.258Z,55.20
2022-11-08T08:44:07.524Z,55.20
2022-11-08T08:45:10.748Z,55.20
2022-11-08T08:46:07.803Z,55.59
2022-11-08T08:47:07.436Z,55.30
2022-11-08T08:48:09.303Z,55.49
2022-11-08T08:49:07.629Z,55.30
2022-11-08T08:50:07.906Z,55.30
2022-11-08T08:51:07.478Z,55.10
2022-11-08T08:52:07.405Z,55.88
2022-11-08T08:53:09.248Z,55.01
2022-11-08T08:54:07.452Z,55.01
2022-11-08T08:55:07.399Z,55.78
2022-11-08T08:56:09.240Z,55.78
2022-11-08T08:57:07.745Z,55.88
2022-11-08T08:58:09.275Z,56.16
2022-11-08T09:02:09.491Z,55.40
2022-11-08T09:03:16.432Z,55.40
2022-11-08T09:04:09.761Z,54.94
2022-11-08T09:05:07.453Z,55.04
2022-11-08T09:06:08.374Z,55.42
2022-11-08T09:07:08.386Z,55.62
2022-11-08T09:08:09.790Z,54.94
2022-11-08T09:09:07.566Z,54.94
2022-11-08T09:10:07.672Z,55.52
2022-11-08T09:11:07.723Z,54.94
2022-11-08T09:12:11.815Z,55.52
2022-11-08T09:13:09.412Z,55.04
2022-11-08T09:14:07.385Z,54.75
2022-11-08T09:15:09.275Z,55.42
2022-11-08T09:16:07.439Z,54.84
2022-11-08T09:17:09.195Z,55.23
2022-11-08T09:18:09.316Z,54.68
2022-11-08T09:19:09.348Z,54.77
2022-11-08T09:20:07.601Z,54.77
2022-11-08T09:21:07.358Z,55.07
2022-11-08T09:22:09.421Z,55.26
2022-11-08T09:23:10.422Z,54.77
2022-11-08T09:24:09.434Z,54.87
2022-11-08T09:25:07.679Z,55.16
2022-11-08T09:26:09.873Z,54.87
2022-11-08T09:27:08.078Z,54.87
2022-11-08T09:28:08.028Z,55.07
2022-11-08T09:29:13.806Z,54.68
2022-11-08T09:30:07.370Z,55.07
2022-11-08T09:31:09.370Z,54.58
2022-11-08T09:32:09.272Z,54.39
2022-11-08T09:33:07.652Z,55.26
2022-11-08T09:34:19.036Z,55.07
2022-11-08T09:35:07.466Z,54.87
2022-11-08T09:36:07.422Z,54.87
2022-11-08T09:37:09.406Z,54.68
2022-11-08T09:38:09.273Z,54.97
2022-11-08T09:39:09.306Z,54.68
2022-11-08T09:40:09.295Z,54.87
2022-11-08T09:41:09.359Z,54.87
2022-11-08T09:42:08.405Z,54.87
2022-11-08T09:43:08.359Z,54.77
2022-11-08T09:44:07.343Z,54.39
2022-11-08T09:45:09.287Z,54.77
2022-11-08T09:46:09.636Z,54.39
2022-11-08T09:47:08.277Z,54.87
2022-11-08T09:49:08.514Z,54.68
2022-11-08T09:50:07.555Z,54.97
2022-11-08T09:51:23.394Z,54.77
2022-11-08T09:52:07.295Z,54.29
2022-11-08T09:53:10.872Z,54.77
2022-11-08T09:54:08.425Z,54.77
2022-11-08T09:55:08.757Z,54.68
2022-11-08T09:56:08.349Z,54.71
2022-11-08T09:57:09.334Z,54.22
2022-11-08T09:59:09.536Z,54.61
2022-11-08T10:00:07.315Z,54.13
2022-11-08T10:01:13.950Z,54.51
2022-11-08T10:02:09.406Z,54.71
2022-11-08T10:13:21.494Z,54.22
2022-11-08T10:14:24.241Z,54.03
2022-11-08T10:18:30.178Z,54.32
2022-11-08T10:19:28.433Z,53.93
2022-11-08T10:20:36.706Z,53.93
2022-11-08T10:21:36.459Z,53.93
2022-11-08T10:22:32.141Z,53.74
2022-11-08T10:23:29.096Z,53.93
2022-11-08T10:24:28.618Z,53.74
2022-11-08T10:25:32.739Z,54.03
2022-11-08T10:26:33.857Z,54.41
2022-11-08T10:27:28.509Z,54.22
2022-11-08T10:28:29.908Z,54.22
2022-11-08T10:29:31.090Z,54.22
2022-11-08T10:30:28.347Z,54.41
2022-11-08T10:31:28.360Z,54.32
2022-11-08T10:32:31.819Z,53.93
2022-11-08T10:33:28.353Z,53.93
2022-11-08T10:34:28.899Z,54.32
2022-11-08T10:35:28.368Z,53.83
2022-11-08T10:36:29.707Z,54.03
2022-11-08T10:37:28.591Z,54.22
2022-11-08T10:38:35.062Z,53.74
2022-11-08T10:39:28.319Z,53.93
2022-11-08T10:40:28.393Z,54.22
2022-11-08T10:41:29.982Z,54.03
2022-11-08T10:42:35.214Z,54.13
2022-11-08T10:43:28.535Z,54.35
2022-11-08T10:44:28.632Z,54.13
2022-11-08T10:45:28.832Z,54.03
2022-11-08T10:47:30.131Z,54.13
2022-11-08T10:48:30.971Z,54.03
2022-11-08T10:49:29.252Z,54.05
2022-11-08T10:50:36.324Z,54.25
2022-11-08T10:51:30.382Z,53.74
2022-11-08T10:52:28.308Z,53.96
2022-11-08T10:53:28.313Z,54.05
2022-11-08T10:54:29.953Z,53.96
2022-11-08T10:55:29.935Z,53.67
2022-11-08T10:56:28.651Z,53.86
2022-11-08T10:57:30.921Z,54.35
2022-11-08T10:58:28.355Z,54.25
2022-11-08T10:59:28.507Z,53.96
2022-11-08T11:00:29.995Z,54.35
2022-11-08T11:01:28.452Z,53.77
2022-11-08T11:02:29.930Z,53.67
2022-11-08T11:03:28.376Z,54.25
2022-11-08T11:04:28.284Z,53.57
2022-11-08T11:05:34.162Z,54.25
2022-11-08T11:06:31.032Z,53.77
2022-11-08T11:07:29.932Z,53.67
2022-11-08T11:08:28.291Z,54.05
2022-11-08T11:09:29.273Z,53.67
2022-11-08T11:10:30.296Z,53.67
2022-11-08T11:12:28.352Z,53.67
2022-11-08T11:13:30.025Z,53.86
2022-11-08T11:14:29.002Z,54.05
2022-11-08T11:15:35.156Z,53.57
2022-11-08T11:16:30.009Z,53.38
2022-11-08T11:17:28.322Z,53.38
2022-11-08T11:18:28.949Z,53.38
2022-11-08T11:19:30.977Z,53.47
2022-11-08T11:20:28.262Z,53.47
2022-11-08T11:21:28.369Z,53.50
2022-11-08T11:22:30.022Z,53.47
2022-11-08T11:23:28.516Z,53.57
2022-11-08T11:24:29.254Z,53.28
2022-11-08T11:25:28.922Z,53.19
2022-11-08T11:26:47.463Z,53.38
2022-11-08T11:27:30.960Z,53.28
2022-11-08T11:28:31.213Z,53.28
2022-11-08T11:29:28.409Z,53.02
2022-11-08T11:30:29.961Z,53.19
2022-11-08T11:31:30.329Z,53.09
2022-11-08T11:32:30.967Z,53.59
2022-11-08T11:33:28.402Z,53.41
2022-11-08T11:34:29.552Z,53.11
2022-11-08T11:35:30.991Z,53.21
2022-11-08T11:36:28.255Z,53.50
2022-11-08T11:37:29.987Z,53.50
2022-11-08T11:38:30.133Z,53.21
2022-11-08T11:39:29.512Z,53.50
2022-11-08T11:40:29.048Z,53.21
2022-11-08T11:41:30.370Z,53.50
2022-11-08T11:42:45.239Z,53.41
2022-11-08T11:43:29.956Z,53.41
2022-11-08T11:44:30.140Z,53.31
2022-11-08T11:45:30.179Z,53.31
2022-11-08T11:46:30.027Z,53.41
2022-11-08T11:47:29.976Z,53.31
2022-11-08T11:48:28.287Z,53.50
2022-11-08T11:49:29.991Z,53.41
2022-11-08T11:50:30.351Z,53.31
2022-11-08T11:51:35.852Z,53.50
2022-11-08T11:52:29.020Z,53.02
2022-11-08T11:53:30.241Z,53.41
2022-11-08T11:54:29.062Z,53.21
2022-11-08T11:55:30.024Z,53.57
2022-11-08T11:56:28.227Z,53.11
2022-11-08T11:57:28.225Z,53.11
2022-11-08T11:58:29.994Z,53.47
2022-11-08T11:59:28.222Z,53.50
2022-11-08T12:00:30.610Z,52.89
2022-11-08T12:01:28.242Z,53.47
2022-11-08T12:02:28.516Z,52.89
2022-11-08T12:03:29.998Z,53.59
2022-11-08T12:04:29.972Z,53.57
2022-11-08T12:05:29.813Z,53.47
2022-11-08T12:06:30.022Z,53.31
2022-11-08T12:07:28.260Z,53.38
2022-11-08T12:08:30.999Z,53.47
2022-11-08T12:09:33.354Z,53.28
2022-11-08T12:10:29.998Z,52.89
2022-11-08T12:11:30.262Z,52.80
2022-11-08T12:12:29.383Z,53.28
2022-11-08T12:13:28.347Z,53.09
2022-11-08T12:14:34.327Z,53.09
2022-11-08T12:15:40.295Z,53.19
2022-11-08T12:16:30.108Z,53.09
2022-11-08T12:17:36.211Z,52.99
2022-11-08T12:18:42.726Z,52.89
2022-11-08T12:19:28.705Z,52.99
2022-11-08T12:20:29.264Z,52.89
2022-11-08T12:21:35.816Z,52.89
2022-11-08T12:23:29.211Z,53.28
2022-11-08T12:24:31.384Z,53.38
2022-11-08T12:25:29.601Z,52.89
2022-11-08T12:26:31.078Z,52.99
2022-11-08T12:27:31.044Z,52.51
2022-11-08T12:28:29.291Z,52.99
2022-11-08T12:29:30.788Z,52.70
2022-11-08T12:30:30.057Z,53.19
2022-11-08T12:31:29.998Z,52.89
2022-11-08T12:32:29.318Z,53.09
2022-11-08T12:33:33.179Z,52.99
2022-11-08T12:34:44.800Z,52.73
2022-11-08T12:36:28.275Z,52.73
2022-11-08T16:12:30.749Z,53.61
2022-11-08T16:13:29.612Z,53.58
2022-11-08T16:14:30.257Z,53.87
2022-11-08T16:15:30.238Z,53.58
2022-11-08T16:16:34.848Z,53.96
2022-11-08T16:17:30.164Z,53.96
2022-11-08T16:18:29.725Z,54.06
2022-11-08T16:19:28.580Z,54.25
2022-11-08T16:20:29.575Z,54.16
2022-11-08T16:21:29.563Z,54.16
2022-11-08T16:22:29.729Z,53.87
2022-11-08T16:23:29.586Z,53.87
2022-11-08T16:24:29.690Z,53.87
2022-11-08T16:25:29.694Z,54.16
2022-11-08T16:26:29.669Z,54.35
2022-11-08T16:27:30.755Z,54.06
2022-11-08T16:28:28.553Z,54.16
2022-11-08T16:29:28.543Z,54.25
2022-11-08T16:30:29.699Z,54.25
2022-11-08T16:31:30.176Z,54.54
2022-11-08T16:32:30.262Z,53.96
2022-11-08T16:33:28.597Z,54.25
2022-11-08T16:34:30.191Z,54.44
2022-11-08T16:35:30.204Z,54.44
2022-11-08T16:36:28.527Z,54.44
2022-11-08T16:37:30.198Z,53.67
2022-11-08T16:38:30.211Z,54.25
2022-11-08T16:39:30.193Z,54.44
2022-11-08T16:40:30.196Z,53.77
2022-11-08T16:41:28.494Z,53.77
2022-11-08T16:42:30.217Z,54.44
2022-11-08T16:43:30.234Z,53.77
2022-11-08T16:44:30.207Z,54.35
2022-11-08T16:45:58.336Z,54.06
2022-11-08T16:46:30.233Z,54.35
2022-11-08T16:47:30.201Z,54.44
2022-11-08T16:48:30.253Z,54.06
2022-11-08T16:49:30.209Z,54.35
2022-11-08T16:50:30.212Z,54.06
2022-11-08T16:51:30.204Z,54.06
2022-11-08T16:52:29.716Z,54.35
2022-11-08T16:53:32.254Z,54.06
2022-11-08T16:54:30.336Z,54.06
2022-11-08T16:55:28.462Z,54.06
2022-11-08T16:56:28.763Z,54.06
2022-11-08T16:57:34.968Z,54.06
2022-11-08T16:58:29.215Z,54.06
2022-11-08T16:59:28.550Z,54.06
2022-11-08T17:00:28.434Z,54.25
2022-11-08T17:01:30.312Z,54.06
2022-11-08T17:02:29.890Z,54.06
2022-11-08T17:03:30.206Z,54.06
2022-11-08T17:04:29.796Z,54.06
2022-11-08T17:05:29.460Z,54.06
2022-11-08T17:06:30.283Z,54.06
2022-11-08T17:07:30.210Z,54.64
2022-11-08T17:08:30.249Z,54.44
2022-11-08T17:09:30.215Z,54.35
2022-11-08T17:10:29.472Z,54.06
2022-11-08T17:11:30.228Z,54.06
2022-11-08T17:12:30.230Z,54.54
2022-11-08T17:13:29.394Z,54.44
2022-11-08T17:14:30.245Z,54.44
2022-11-08T17:15:30.249Z,54.44
2022-11-08T17:16:29.388Z,54.06
2022-11-08T17:17:30.229Z,54.54
2022-11-08T17:18:30.251Z,54.06
2022-11-08T17:19:30.239Z,54.06
2022-11-08T17:20:30.421Z,54.35
2022-11-08T17:21:44.339Z,54.06
2022-11-08T17:22:30.311Z,54.44
2022-11-08T17:23:29.358Z,54.44
2022-11-08T17:24:28.381Z,54.13
2022-11-08T17:25:30.742Z,54.44
2022-11-08T17:26:30.302Z,54.25
2022-11-08T17:27:29.390Z,53.96
2022-11-08T17:28:30.267Z,54.54
2022-11-08T17:29:29.336Z,54.13
2022-11-08T17:30:29.372Z,54.42
2022-11-08T17:31:30.306Z,54.16
2022-11-08T17:32:29.451Z,54.22
2022-11-08T17:33:30.754Z,53.96
2022-11-08T17:34:30.745Z,54.03
2022-11-08T17:35:30.737Z,54.74
2022-11-08T17:36:29.327Z,54.64
2022-11-08T17:37:28.420Z,54.25
2022-11-08T17:38:30.273Z,54.13
2022-11-08T17:39:28.292Z,54.13
2022-11-08T17:40:30.315Z,54.16
2022-11-08T17:41:29.304Z,54.16
2022-11-08T17:42:34.137Z,54.16
2022-11-08T17:43:29.284Z,54.61
2022-11-08T17:44:30.263Z,54.52
2022-11-08T17:45:29.273Z,54.54
2022-11-08T17:46:28.373Z,54.64
2022-11-08T17:47:28.270Z,54.61
2022-11-08T17:48:30.249Z,54.22
2022-11-08T17:49:30.793Z,54.52
2022-11-08T17:50:29.373Z,54.13
2022-11-08T17:51:29.787Z,54.64
2022-11-08T17:52:29.776Z,54.13
2022-11-08T17:53:29.914Z,54.64
2022-11-08T17:54:29.798Z,54.03
2022-11-08T17:55:30.261Z,54.13
2022-11-08T17:56:29.274Z,54.64
2022-11-08T17:57:29.276Z,54.16
2022-11-08T17:58:28.283Z,54.54
2022-11-08T17:59:28.283Z,54.06
2022-11-08T18:00:28.368Z,54.13
2022-11-08T18:01:29.432Z,54.44
2022-11-08T18:02:29.297Z,54.61
2022-11-08T18:03:29.228Z,54.61
2022-11-08T18:04:29.819Z,53.94
2022-11-08T18:05:29.854Z,54.16
2022-11-08T18:06:30.027Z,54.44
2022-11-08T18:07:29.816Z,54.52
2022-11-08T18:08:29.769Z,53.94
2022-11-08T18:09:29.798Z,54.52
2022-11-08T18:10:29.764Z,54.03
2022-11-08T18:11:29.180Z,54.06
2022-11-08T18:12:29.899Z,54.52
2022-11-08T18:13:29.276Z,54.61
2022-11-08T18:14:30.027Z,54.13
2022-11-08T18:15:29.822Z,54.52
2022-11-08T18:16:29.759Z,54.80
2022-11-08T18:17:29.765Z,54.61
2022-11-08T18:18:29.764Z,54.25
2022-11-08T18:19:29.799Z,54.61
2022-11-08T18:21:29.796Z,54.80
2022-11-08T18:22:29.788Z,54.61
2022-11-08T18:23:29.835Z,54.22
2022-11-08T18:24:29.861Z,54.80
2022-11-08T18:25:29.780Z,54.22
2022-11-08T18:26:29.780Z,54.80
2022-11-08T18:27:29.861Z,54.13
2022-11-08T18:28:29.833Z,54.22
2022-11-08T18:29:29.777Z,54.71
2022-11-08T18:30:29.797Z,54.22
2022-11-08T18:31:29.917Z,54.22
2022-11-08T18:32:29.815Z,54.22
2022-11-08T18:33:29.141Z,54.32
2022-11-08T18:34:28.153Z,54.71
2022-11-08T18:35:29.398Z,54.71
2022-11-08T18:36:29.889Z,54.22
2022-11-08T18:37:29.855Z,54.32
2022-11-08T18:38:29.785Z,54.71
2022-11-08T18:39:29.817Z,54.71
2022-11-08T18:40:29.789Z,54.22
2022-11-08T18:41:29.098Z,54.22
2022-11-08T18:42:29.137Z,54.32
2022-11-08T18:43:29.305Z,54.32
2022-11-08T18:44:29.457Z,54.32
2022-11-08T18:45:29.788Z,54.22
2022-11-08T18:46:29.805Z,54.71
2022-11-08T18:47:28.056Z,54.71
2022-11-08T18:48:29.830Z,54.22
2022-11-08T18:49:29.814Z,54.32
2022-11-08T18:50:29.792Z,54.80
2022-11-08T18:51:29.063Z,54.42
2022-11-08T18:52:29.881Z,54.71
2022-11-08T18:53:29.347Z,54.22
2022-11-08T18:54:29.288Z,54.80
2022-11-08T18:55:28.202Z,54.71
2022-11-08T18:56:28.104Z,54.71
2022-11-08T18:57:28.087Z,54.61
2022-11-08T18:58:28.024Z,54.22
2022-11-08T18:59:29.325Z,54.61
2022-11-08T19:00:28.030Z,54.32
2022-11-08T19:01:28.118Z,54.80
2022-11-08T19:02:29.864Z,54.32
2022-11-08T19:03:28.043Z,54.22
2022-11-08T19:04:27.987Z,54.22
2022-11-08T19:05:27.988Z,54.32
2022-11-08T19:06:28.042Z,54.71
2022-11-08T19:07:27.994Z,54.32
2022-11-08T19:08:29.843Z,54.93
2022-11-08T19:09:28.970Z,54.61
2022-11-08T19:10:28.967Z,54.13
2022-11-08T19:11:29.075Z,54.61
2022-11-08T19:12:29.326Z,54.90
2022-11-08T19:13:28.951Z,54.71
2022-11-08T19:14:29.808Z,54.22
2022-11-08T19:15:28.951Z,54.61
2022-11-08T19:16:29.881Z,54.52
2022-11-08T19:17:27.933Z,54.74
2022-11-08T19:18:29.946Z,54.71
2022-11-08T19:19:29.853Z,54.42
2022-11-08T19:20:28.999Z,54.80
2022-11-08T19:21:29.951Z,54.71
2022-11-08T19:22:29.824Z,54.44
2022-11-08T19:23:29.373Z,54.42
2022-11-08T19:24:29.869Z,54.83
2022-11-08T19:25:29.120Z,54.42
2022-11-08T19:26:29.860Z,54.71
2022-11-08T19:27:29.831Z,54.42
2022-11-08T19:28:32.813Z,54.80
2022-11-08T19:29:27.945Z,54.42
2022-11-08T19:30:27.904Z,54.80
2022-11-08T19:31:29.078Z,54.42
2022-11-08T19:32:28.903Z,54.80
2022-11-08T19:33:29.371Z,54.74
2022-11-08T19:34:28.875Z,54.80
2022-11-08T19:35:28.870Z,54.32
2022-11-08T19:36:28.921Z,54.71
2022-11-08T19:37:27.877Z,54.61
2022-11-08T19:38:29.858Z,54.32
2022-11-08T19:39:29.903Z,54.71
2022-11-08T19:40:32.350Z,54.71
2022-11-08T19:41:29.392Z,54.42
2022-11-08T19:42:29.856Z,54.42
2022-11-08T19:43:29.398Z,54.42
2022-11-08T19:44:29.432Z,54.52
2022-11-08T19:45:29.380Z,54.80
2022-11-08T19:46:28.976Z,54.71
2022-11-08T19:47:29.360Z,54.42
2022-11-08T19:48:29.372Z,54.90
2022-11-08T19:49:29.345Z,54.71
2022-11-08T19:50:29.589Z,54.71
2022-11-08T19:51:29.374Z,54.42
2022-11-08T19:52:29.383Z,54.42
2022-11-08T19:53:29.391Z,54.52
2022-11-08T19:54:29.462Z,54.42
2022-11-08T19:55:29.372Z,54.61
2022-11-08T19:56:57.727Z,54.52
2022-11-08T19:57:29.353Z,54.74
2022-11-08T19:58:29.395Z,54.80
2022-11-08T19:59:29.390Z,54.61
2022-11-08T20:00:29.390Z,54.42
2022-11-08T20:01:29.389Z,55.00
2022-11-08T20:02:29.433Z,54.90
2022-11-08T20:03:29.363Z,55.00
2022-11-08T20:04:29.467Z,54.90
2022-11-08T20:05:27.768Z,55.02
2022-11-08T20:06:27.798Z,55.02
2022-11-08T20:07:27.782Z,54.61
2022-11-08T20:08:27.779Z,54.35
2022-11-08T20:09:30.961Z,54.32
2022-11-08T20:10:29.381Z,54.32
2022-11-08T20:11:28.987Z,54.93
2022-11-08T20:12:28.732Z,55.00
2022-11-08T20:13:29.452Z,54.42
2022-11-08T20:14:29.486Z,55.09
2022-11-08T20:15:29.374Z,55.00
2022-11-08T20:16:28.723Z,54.93
2022-11-08T20:17:29.365Z,55.02
2022-11-08T20:18:29.364Z,54.71
2022-11-08T20:19:29.367Z,55.02
2022-11-08T20:20:29.373Z,54.93
2022-11-08T20:21:28.987Z,54.61
2022-11-08T20:22:29.720Z,55.09
2022-11-08T20:23:28.804Z,54.71
2022-11-08T20:24:29.385Z,54.71
2022-11-08T20:25:27.725Z,55.09
2022-11-08T20:26:29.409Z,54.71
2022-11-08T20:27:29.499Z,54.61
2022-11-08T20:28:29.374Z,55.00
2022-11-08T20:29:28.715Z,55.00
2022-11-08T20:30:29.461Z,54.71
2022-11-08T20:31:28.692Z,54.74
2022-11-08T20:32:29.441Z,55.00
2022-11-08T20:33:28.684Z,54.83
2022-11-08T20:34:29.806Z,54.83
2022-11-08T20:35:28.911Z,55.09
2022-11-08T20:36:31.775Z,54.80
2022-11-08T20:37:27.640Z,54.52
2022-11-08T20:38:27.641Z,55.09
2022-11-08T20:39:28.902Z,54.71
2022-11-08T20:40:27.674Z,54.71
2022-11-08T20:41:29.488Z,54.61
2022-11-08T20:42:28.702Z,55.09
2022-11-08T20:43:28.661Z,54.80
2022-11-08T20:44:29.562Z,55.19
2022-11-08T20:45:28.682Z,54.52
2022-11-08T20:46:29.487Z,54.61
2022-11-08T20:47:29.403Z,54.42
2022-11-08T20:48:28.948Z,54.61
2022-11-08T20:49:29.395Z,55.29
2022-11-08T20:50:30.466Z,54.61