createdAt,value
2022-09-16T00:03:22.339Z,1.42
2022-09-16T00:08:26.346Z,1.67
2022-09-16T00:13:28.041Z,1.73
2022-09-16T00:18:29.685Z,1.27
2022-09-16T00:23:31.205Z,4.60
2022-09-16T00:28:32.983Z,1.30
2022-09-16T00:33:34.576Z,1.73
2022-09-16T00:38:36.638Z,2.38
2022-09-16T00:43:54.810Z,1.23
2022-09-16T00:48:57.608Z,2.45
2022-09-16T00:54:03.188Z,2.00
2022-09-16T00:59:33.208Z,3.10
2022-09-16T01:18:22.042Z,3.05
2022-09-16T01:23:37.107Z,1.90
2022-09-16T01:29:18.568Z,3.00
2022-09-16T01:34:37.626Z,4.82
2022-09-16T01:40:08.600Z,4.10
2022-09-16T01:45:20.596Z,3.85
2022-09-16T01:50:32.703Z,3.67
2022-09-16T01:55:38.686Z,3.33
2022-09-16T02:00:42.540Z,2.45
2022-09-16T02:05:52.706Z,2.47
2022-09-16T02:10:58.952Z,2.67
2022-09-16T02:16:05.944Z,3.63
2022-09-16T02:21:11.099Z,1.88
2022-09-16T02:26:15.979Z,2.67
2022-09-16T02:31:20.693Z,2.33
2022-09-16T02:50:12.408Z,4.40
2022-09-16T02:55:26.948Z,3.50
2022-09-16T03:00:29.662Z,1.88
2022-09-16T03:05:31.594Z,4.00
2022-09-16T03:10:40.179Z,2.40
2022-09-16T03:15:51.782Z,2.97
2022-09-16T03:21:03.963Z,1.92
2022-09-16T03:26:20.798Z,5.22
2022-09-16T03:31:32.157Z,2.33
2022-09-16T03:36:37.731Z,2.28
2022-09-16T03:41:40.323Z,4.82
2022-09-16T03:46:43.062Z,3.33
2022-09-16T03:51:45.948Z,2.90
2022-09-16T03:56:47.625Z,2.47
2022-09-16T04:01:49.239Z,6.30
2022-09-16T04:06:50.806Z,3.03
2022-09-16T04:11:52.298Z,3.08
2022-09-16T04:16:54.723Z,1.92
2022-09-16T04:21:56.327Z,1.58
2022-09-16T04:26:58.230Z,2.20
2022-09-16T04:31:59.823Z,4.15
2022-09-16T04:37:01.616Z,1.88
2022-09-16T04:42:05.502Z,5.00
2022-09-16T04:47:07.119Z,3.13
2022-09-16T04:52:08.656Z,2.35
2022-09-16T04:57:10.229Z,2.95
2022-09-16T05:02:11.827Z,2.80
2022-09-16T05:07:13.884Z,6.18
2022-09-16T05:12:15.880Z,2.92
2022-09-16T05:17:39.566Z,4.15
2022-09-16T05:22:39.268Z,2.38
2022-09-16T05:27:40.826Z,4.88
2022-09-16T05:32:42.324Z,2.80
2022-09-16T05:37:43.926Z,3.20
2022-09-16T05:42:48.964Z,4.20
2022-09-16T05:47:51.445Z,3.58
2022-09-16T05:52:52.981Z,2.65
2022-09-16T05:57:54.532Z,2.63
2022-09-16T06:02:56.075Z,4.05
2022-09-16T06:07:57.641Z,6.93
2022-09-16T06:12:59.566Z,2.53
2022-09-16T06:18:06.140Z,4.70
2022-09-16T06:23:08.108Z,2.90
2022-09-16T06:28:11.455Z,2.97
2022-09-16T06:33:13.075Z,2.30
2022-09-16T06:38:14.662Z,5.47
2022-09-16T06:43:16.766Z,3.33
2022-09-16T06:48:18.331Z,4.85
2022-09-16T06:53:20.004Z,5.90
2022-09-16T06:58:21.635Z,3.30
2022-09-16T07:03:23.302Z,1.40
2022-09-16T07:08:25.211Z,4.65
2022-09-16T07:13:27.483Z,3.75
2022-09-16T07:18:30.267Z,5.28
2022-09-16T07:23:32.675Z,1.95
2022-09-16T07:28:34.936Z,3.53
2022-09-16T07:33:39.481Z,2.75
2022-09-16T07:38:41.051Z,2.65
2022-09-16T07:43:43.250Z,3.55
2022-09-16T07:48:45.811Z,5.38
2022-09-16T07:53:47.504Z,4.38
2022-09-16T07:58:49.262Z,1.92
2022-09-16T08:03:51.046Z,1.33
2022-09-16T08:08:54.829Z,1.60
2022-09-16T08:13:58.948Z,3.47
2022-09-16T08:19:00.532Z,2.65
2022-09-16T08:24:02.110Z,6.78
2022-09-16T08:29:08.836Z,4.35
2022-09-16T08:34:11.165Z,3.20
2022-09-16T08:39:12.768Z,9.02
2022-09-16T08:44:36.372Z,2.17
2022-09-16T08:49:43.932Z,2.47
2022-09-16T08:54:57.722Z,2.65
2022-09-16T09:00:07.868Z,2.03
2022-09-16T09:05:17.020Z,2.25
2022-09-16T09:10:46.416Z,2.60
2022-09-16T09:16:01.071Z,1.70
2022-09-16T09:21:27.168Z,5.85
2022-09-16T09:26:51.994Z,2.22
2022-09-16T09:32:17.184Z,4.30
2022-09-16T09:37:47.022Z,2.83
2022-09-16T09:42:57.001Z,1.30
2022-09-16T09:48:21.859Z,5.63
2022-09-16T09:53:53.911Z,2.78
2022-09-16T09:59:32.803Z,1.27
2022-09-16T10:04:38.269Z,1.38
2022-09-16T10:09:48.522Z,4.05
2022-09-16T10:14:50.125Z,4.40
2022-09-16T10:20:05.826Z,2.55
2022-09-16T10:25:24.395Z,7.18
2022-09-16T10:30:28.026Z,3.95
2022-09-16T10:35:31.767Z,1.95
2022-09-16T10:40:34.069Z,6.68
2022-09-16T10:45:37.202Z,2.95
2022-09-16T10:50:38.758Z,3.10
2022-09-16T10:55:40.348Z,2.00
2022-09-16T11:00:55.738Z,2.42
2022-09-16T11:06:00.354Z,1.25
2022-09-16T11:11:11.883Z,2.08
2022-09-16T11:16:20.677Z,3.47
2022-09-16T11:21:43.559Z,2.38
2022-09-16T11:27:03.576Z,1.15
2022-09-16T11:32:14.148Z,1.55
2022-09-16T11:37:36.149Z,2.97
2022-09-16T11:42:55.849Z,1.85
2022-09-16T11:48:34.158Z,2.70
2022-09-16T11:53:44.094Z,2.90
2022-09-16T11:58:54.163Z,2.45
2022-09-16T12:04:04.720Z,1.80
2022-09-16T12:09:12.494Z,2.35
2022-09-16T12:14:27.661Z,2.30
2022-09-16T12:19:39.039Z,1.23
2022-09-16T12:24:48.456Z,0.80
2022-09-16T12:30:02.170Z,1.00
2022-09-16T12:35:12.315Z,1.13
2022-09-16T12:40:21.263Z,1.38
2022-09-16T12:45:43.162Z,2.67
2022-09-16T12:50:54.594Z,0.82
2022-09-16T12:56:14.835Z,1.67
2022-09-16T13:01:24.262Z,2.13
2022-09-16T13:06:33.292Z,1.63
2022-09-16T13:16:58.291Z,1.00
2022-09-16T13:22:17.469Z,1.23
2022-09-16T13:27:23.928Z,1.10
2022-09-16T13:32:26.624Z,1.00
2022-09-16T13:37:28.414Z,2.05
2022-09-16T13:42:29.918Z,1.02
2022-09-16T13:47:34.292Z,1.65
2022-09-16T13:52:36.433Z,1.45
2022-09-16T13:57:48.477Z,2.25
2022-09-16T14:03:08.636Z,4.40
2022-09-16T14:08:21.884Z,4.68
2022-09-16T14:13:24.676Z,0.77
2022-09-16T14:18:32.686Z,1.10
2022-09-16T14:23:34.222Z,1.10
2022-09-16T14:28:38.705Z,0.82
2022-09-16T14:33:44.725Z,0.70
2022-09-16T14:38:55.238Z,0.60
2022-09-16T14:44:23.236Z,1.08
2022-09-16T14:49:24.902Z,1.17
2022-09-16T14:54:27.328Z,1.25
2022-09-16T14:59:37.645Z,1.05
2022-09-16T15:04:40.943Z,0.75
2022-09-16T15:09:56.728Z,1.05
2022-09-16T15:14:58.445Z,1.20
2022-09-16T15:20:00.120Z,0.90
2022-09-16T15:25:02.087Z,0.95
2022-09-16T15:30:05.893Z,3.58
2022-09-16T15:35:23.564Z,0.85
2022-09-16T15:40:27.941Z,3.25
2022-09-16T15:45:29.728Z,5.20
2022-09-16T15:50:40.150Z,5.47
2022-09-16T15:56:04.731Z,3.58
2022-09-16T16:01:13.791Z,1.75
2022-09-16T16:06:15.793Z,0.80
2022-09-16T16:11:19.429Z,1.60
2022-09-16T16:16:21.567Z,0.85
2022-09-16T16:21:23.185Z,1.77
2022-09-16T16:26:24.817Z,2.30
2022-09-16T16:31:26.468Z,1.17
2022-09-16T16:36:28.078Z,1.10
2022-09-16T16:41:29.636Z,1.83
2022-09-16T16:46:31.244Z,0.90
2022-09-16T16:51:32.995Z,2.97
2022-09-16T16:56:34.586Z,2.67
2022-09-16T17:01:37.239Z,1.95
2022-09-16T17:06:40.070Z,2.40
2022-09-16T17:11:57.076Z,1.40
2022-09-16T17:16:59.038Z,1.70
2022-09-16T17:22:00.634Z,1.90
2022-09-16T17:27:02.189Z,1.27
2022-09-16T17:32:03.740Z,3.22
2022-09-16T17:37:08.330Z,1.80
2022-09-16T17:42:09.950Z,1.75
2022-09-16T17:47:11.980Z,2.53
2022-09-16T17:52:13.554Z,3.22
2022-09-16T17:57:15.103Z,3.83
2022-09-16T18:02:16.817Z,2.28
2022-09-16T18:07:18.516Z,2.05
2022-09-16T18:12:20.219Z,2.17
2022-09-16T18:17:21.830Z,2.85
2022-09-16T18:22:23.646Z,3.72
2022-09-16T18:27:25.594Z,2.20
2022-09-16T18:32:29.841Z,1.65
2022-09-16T18:37:31.582Z,1.63
2022-09-16T18:42:34.445Z,2.42
2022-09-16T18:47:36.057Z,1.92
2022-09-16T18:52:37.708Z,2.42
2022-09-16T18:57:39.552Z,3.30
2022-09-16T19:02:43.205Z,3.10
2022-09-16T19:07:44.785Z,3.15
2022-09-16T19:12:46.406Z,1.50
2022-09-16T19:17:48.023Z,2.03
2022-09-16T19:22:49.705Z,2.83
2022-09-16T19:27:51.330Z,3.38
2022-09-16T19:32:52.952Z,2.05
2022-09-16T19:37:54.829Z,1.60
2022-09-16T19:42:56.452Z,1.58
2022-09-16T19:47:58.073Z,2.22
2022-09-16T19:52:59.691Z,1.30
2022-09-16T19:58:02.663Z,1.67
2022-09-16T20:03:04.430Z,8.18
2022-09-16T20:08:05.955Z,41.22
2022-09-16T20:13:07.636Z,61.58
2022-09-16T20:18:09.145Z,86.05
2022-09-16T20:23:10.721Z,28.88
2022-09-16T20:28:12.253Z,5.90
2022-09-16T20:33:13.794Z,2.88
2022-09-16T20:38:15.342Z,2.65
2022-09-16T20:43:17.776Z,1.50
2022-09-16T20:48:19.266Z,2.22
2022-09-16T20:53:20.835Z,1.67
2022-09-16T20:58:22.350Z,1.45
2022-09-16T21:03:23.850Z,1.30
2022-09-16T21:08:25.421Z,1.58
2022-09-16T21:13:27.278Z,1.83
2022-09-16T21:18:29.281Z,1.83
2022-09-16T21:23:32.150Z,1.50
2022-09-16T21:28:34.243Z,2.33
2022-09-16T21:33:37.518Z,1.48
2022-09-16T21:38:40.301Z,1.65
2022-09-16T21:43:49.559Z,2.83
2022-09-16T21:48:51.692Z,2.40
2022-09-16T21:53:53.301Z,2.03
2022-09-16T21:58:55.708Z,1.42
2022-09-16T22:03:59.833Z,2.55
2022-09-16T22:09:03.780Z,3.15
2022-09-16T22:14:05.376Z,1.17
2022-09-16T22:19:15.925Z,2.80
2022-09-16T22:24:20.288Z,1.30
2022-09-16T22:29:23.690Z,1.27
2022-09-16T22:34:25.247Z,4.75
2022-09-16T22:39:26.752Z,1.42
2022-09-16T22:44:28.352Z,1.30
2022-09-16T22:49:29.860Z,1.20
2022-09-16T22:54:31.368Z,1.58
2022-09-16T22:59:32.865Z,1.77
2022-09-16T23:04:35.454Z,3.30
2022-09-16T23:09:37.473Z,2.63
2022-09-16T23:14:38.979Z,1.85
2022-09-16T23:19:40.675Z,2.38
2022-09-16T23:24:42.304Z,2.25
2022-09-16T23:29:43.811Z,3.70
2022-09-16T23:34:45.337Z,1.63
2022-09-16T23:39:46.873Z,2.38
2022-09-16T23:44:48.386Z,4.38
2022-09-16T23:49:50.090Z,4.18
2022-09-16T23:54:51.635Z,1.80
2022-09-16T23:59:53.166Z,2.67
