createdAt,value
2023-03-27T00:01:52.827Z,43.97
2023-03-27T00:04:21.496Z,43.30
2023-03-27T00:06:49.979Z,43.50
2023-03-27T00:09:19.177Z,43.70
2023-03-27T00:11:47.912Z,44.20
2023-03-27T00:14:16.480Z,45.13
2023-03-27T00:16:46.427Z,44.83
2023-03-27T00:19:16.044Z,45.70
2023-03-27T00:21:45.086Z,45.50
2023-03-27T00:24:14.123Z,45.60
2023-03-27T00:26:43.163Z,46.60
2023-03-27T00:29:13.450Z,46.47
2023-03-27T00:31:41.565Z,45.73
2023-03-27T00:34:09.621Z,45.53
2023-03-27T00:36:39.089Z,45.97
2023-03-27T00:39:07.198Z,44.97
2023-03-27T00:41:35.248Z,45.17
2023-03-27T00:44:04.184Z,46.93
2023-03-27T00:46:41.652Z,44.17
2023-03-27T00:49:13.124Z,42.90
2023-03-27T00:51:46.798Z,42.63
2023-03-27T00:54:17.511Z,42.03
2023-03-27T00:56:46.840Z,41.57
2023-03-27T00:59:19.068Z,40.60
2023-03-27T01:01:48.131Z,41.30
2023-03-27T01:04:21.543Z,40.77
2023-03-27T01:06:54.870Z,41.40
2023-03-27T01:09:23.236Z,42.00
2023-03-27T01:12:08.206Z,41.40
2023-03-27T01:14:49.318Z,41.73
2023-03-27T01:17:30.687Z,41.53
2023-03-27T01:20:42.952Z,41.53
2023-03-27T01:23:59.843Z,42.13
2023-03-27T01:26:58.438Z,42.40
2023-03-27T01:29:48.413Z,40.40
2023-03-27T01:32:45.415Z,41.57
2023-03-27T01:35:33.320Z,41.87
2023-03-27T01:38:23.944Z,41.97
2023-03-27T01:41:01.374Z,42.67
2023-03-27T01:43:36.535Z,41.90
2023-03-27T01:46:09.197Z,41.97
2023-03-27T01:48:44.933Z,42.40
2023-03-27T01:51:18.281Z,41.40
2023-03-27T01:53:52.206Z,41.63
2023-03-27T01:56:26.907Z,41.97
2023-03-27T01:59:04.135Z,42.00
2023-03-27T02:01:37.559Z,40.43
2023-03-27T02:04:10.378Z,41.10
2023-03-27T02:06:41.930Z,39.90
2023-03-27T02:09:17.494Z,38.20
2023-03-27T02:11:54.289Z,38.40
2023-03-27T02:14:27.694Z,38.33
2023-03-27T02:17:00.140Z,38.63
2023-03-27T02:19:34.781Z,38.63
2023-03-27T02:22:03.587Z,40.03
2023-03-27T02:24:43.505Z,41.23
2023-03-27T02:27:18.339Z,40.27
2023-03-27T02:29:57.540Z,40.97
2023-03-27T02:32:41.347Z,40.80
2023-03-27T02:35:28.196Z,40.53
2023-03-27T02:38:05.466Z,39.73
2023-03-27T02:40:59.812Z,40.00
2023-03-27T02:44:00.539Z,38.73
2023-03-27T02:46:54.533Z,39.57
2023-03-27T02:49:28.630Z,40.00
2023-03-27T02:52:01.814Z,40.20
2023-03-27T02:54:33.580Z,40.93
2023-03-27T02:57:09.504Z,39.50
2023-03-27T03:00:18.452Z,40.07
2023-03-27T03:02:53.641Z,39.93
2023-03-27T03:05:24.377Z,41.10
2023-03-27T03:07:54.390Z,39.63
2023-03-27T03:10:27.723Z,39.20
2023-03-27T03:12:55.800Z,37.67
2023-03-27T03:15:25.274Z,37.10
2023-03-27T03:17:53.635Z,37.30
2023-03-27T03:20:21.724Z,37.43
2023-03-27T03:22:49.851Z,39.50
2023-03-27T03:25:19.947Z,42.60
2023-03-27T03:27:48.186Z,43.67
2023-03-27T03:30:16.902Z,44.40
2023-03-27T03:33:01.994Z,45.67
2023-03-27T03:35:30.534Z,46.83
2023-03-27T03:38:01.028Z,45.67
2023-03-27T03:40:34.722Z,46.83
2023-03-27T03:43:02.752Z,47.90
2023-03-27T03:45:31.597Z,51.23
2023-03-27T03:48:02.618Z,50.80
2023-03-27T03:50:31.102Z,50.77
2023-03-27T03:52:59.476Z,49.40
2023-03-27T03:55:27.577Z,50.93
2023-03-27T03:57:55.743Z,50.40
2023-03-27T04:00:28.175Z,52.10
2023-03-27T04:02:58.472Z,53.80
2023-03-27T04:05:28.165Z,54.77
2023-03-27T04:08:00.220Z,52.90
2023-03-27T04:10:34.888Z,52.20
2023-03-27T04:13:07.137Z,51.10
2023-03-27T04:15:39.299Z,50.63
2023-03-27T04:18:33.071Z,51.80
2023-03-27T04:21:06.358Z,50.27
2023-03-27T04:23:34.568Z,51.70
2023-03-27T04:26:04.034Z,51.23
2023-03-27T04:28:55.441Z,52.67
2023-03-27T04:31:46.733Z,52.30
2023-03-27T04:34:39.303Z,53.30
2023-03-27T04:37:27.860Z,54.07
2023-03-27T04:40:25.954Z,54.23
2023-03-27T04:42:56.014Z,54.87
2023-03-27T04:45:25.778Z,55.87
2023-03-27T04:47:54.877Z,55.83
2023-03-27T04:50:23.613Z,56.53
2023-03-27T04:52:58.698Z,56.10
2023-03-27T04:55:28.177Z,55.77
2023-03-27T04:57:56.696Z,55.83
2023-03-27T05:00:24.865Z,56.50
2023-03-27T05:03:15.428Z,59.53
2023-03-27T05:05:59.471Z,55.53
2023-03-27T05:08:28.932Z,54.77
2023-03-27T05:10:57.554Z,54.03
2023-03-27T05:13:26.341Z,55.07
2023-03-27T05:15:54.589Z,55.10
2023-03-27T05:18:24.993Z,53.13
2023-03-27T05:20:53.347Z,54.63
2023-03-27T05:23:21.410Z,53.73
2023-03-27T05:25:59.819Z,52.90
2023-03-27T05:28:37.230Z,53.37
2023-03-27T05:31:05.724Z,52.80
2023-03-27T05:33:42.290Z,55.87
2023-03-27T05:36:11.550Z,55.33
2023-03-27T05:38:44.428Z,54.30
2023-03-27T05:41:32.542Z,52.63
2023-03-27T05:44:03.714Z,50.97
2023-03-27T05:46:36.466Z,47.77
2023-03-27T05:49:11.466Z,49.10
2023-03-27T05:51:47.285Z,47.87
2023-03-27T05:54:20.829Z,47.93
2023-03-27T05:56:58.201Z,47.83
2023-03-27T05:59:26.934Z,47.13
2023-03-27T06:02:00.642Z,47.03
2023-03-27T06:04:42.416Z,47.10
2023-03-27T06:07:15.106Z,47.67
2023-03-27T06:09:45.237Z,49.03
2023-03-27T06:12:33.490Z,49.63
2023-03-27T06:15:11.924Z,50.37
2023-03-27T06:17:52.431Z,49.67
2023-03-27T06:20:22.801Z,49.00
2023-03-27T06:22:56.510Z,49.43
2023-03-27T06:25:34.538Z,48.90
2023-03-27T06:28:07.154Z,48.87
2023-03-27T06:30:42.273Z,48.80
2023-03-27T06:33:29.823Z,47.80
2023-03-27T06:36:01.318Z,48.43
2023-03-27T06:38:33.033Z,48.77
2023-03-27T06:41:02.859Z,48.57
2023-03-27T06:43:52.635Z,49.60
2023-03-27T06:46:42.833Z,50.03
2023-03-27T06:49:39.230Z,51.50
2023-03-27T06:52:15.387Z,52.23
2023-03-27T06:54:44.852Z,53.47
2023-03-27T06:57:13.747Z,53.27
2023-03-27T06:59:51.569Z,52.80
2023-03-27T07:02:24.252Z,53.80
2023-03-27T07:05:13.036Z,54.27
2023-03-27T07:07:43.996Z,54.77
2023-03-27T07:10:13.308Z,55.17
2023-03-27T07:12:45.557Z,54.60
2023-03-27T07:15:18.840Z,52.47
2023-03-27T07:17:54.145Z,50.90
2023-03-27T07:20:22.784Z,51.03
2023-03-27T07:22:51.285Z,48.03
2023-03-27T07:25:41.169Z,49.67
2023-03-27T07:28:16.870Z,47.70
2023-03-27T07:30:46.706Z,46.00
2023-03-27T07:33:15.112Z,45.73
2023-03-27T07:35:44.188Z,43.23
2023-03-27T07:38:41.466Z,41.20
2023-03-27T07:41:21.115Z,41.70
2023-03-27T07:44:01.729Z,40.33
2023-03-27T07:46:42.369Z,41.07
2023-03-27T07:49:11.252Z,39.77
2023-03-27T07:51:40.033Z,35.93
2023-03-27T07:54:11.842Z,35.20
2023-03-27T07:56:40.935Z,34.00
2023-03-27T07:59:32.356Z,35.00
2023-03-27T08:02:17.444Z,35.53
2023-03-27T08:04:46.306Z,37.20
2023-03-27T08:07:15.459Z,40.03
2023-03-27T08:09:44.493Z,42.40
2023-03-27T08:12:12.659Z,43.50
2023-03-27T08:14:45.744Z,45.53
2023-03-27T08:17:28.648Z,49.87
2023-03-27T08:19:57.264Z,52.70
2023-03-27T08:22:26.598Z,55.60
2023-03-27T08:25:13.577Z,55.90
2023-03-27T08:27:42.358Z,56.83
2023-03-27T08:30:13.503Z,58.07
2023-03-27T08:32:44.088Z,59.70
2023-03-27T08:35:12.557Z,58.07
2023-03-27T08:37:42.394Z,56.90
2023-03-27T08:40:37.872Z,56.77
2023-03-27T08:43:26.353Z,58.83
2023-03-27T08:46:00.881Z,58.40
2023-03-27T08:48:35.056Z,58.33
2023-03-27T08:51:06.979Z,57.47
2023-03-27T08:53:42.838Z,57.47
2023-03-27T08:56:15.386Z,53.93
2023-03-27T08:58:46.859Z,56.87
2023-03-27T09:01:31.231Z,55.47
2023-03-27T09:04:15.198Z,52.97
2023-03-27T09:06:55.942Z,50.63
2023-03-27T09:09:40.277Z,46.27
2023-03-27T09:12:25.981Z,46.30
2023-03-27T09:14:57.403Z,47.20
2023-03-27T09:17:32.492Z,47.30
2023-03-27T09:20:18.355Z,47.23
2023-03-27T09:22:52.941Z,47.60
2023-03-27T09:25:35.709Z,45.17
2023-03-27T09:28:37.142Z,47.13
2023-03-27T09:31:21.775Z,42.80
2023-03-27T09:33:50.371Z,37.70
2023-03-27T09:36:20.041Z,37.50
2023-03-27T09:38:51.824Z,36.43
2023-03-27T09:41:27.030Z,35.40
2023-03-27T09:44:02.923Z,35.53
2023-03-27T09:46:34.219Z,36.93
2023-03-27T09:49:06.745Z,35.43
2023-03-27T09:51:44.752Z,29.83
2023-03-27T09:54:22.319Z,25.43
2023-03-27T09:56:53.488Z,25.33
2023-03-27T09:59:28.630Z,26.63
2023-03-27T10:02:18.362Z,28.00
2023-03-27T10:04:59.395Z,30.17
2023-03-27T10:07:33.949Z,31.83
2023-03-27T10:10:21.229Z,31.60
2023-03-27T10:13:14.164Z,31.07
2023-03-27T10:15:49.881Z,30.97
2023-03-27T10:18:36.257Z,32.00
2023-03-27T10:21:17.805Z,35.40
2023-03-27T10:23:49.766Z,36.63
2023-03-27T10:26:49.483Z,39.43
2023-03-27T10:29:27.028Z,42.47
2023-03-27T10:31:57.289Z,43.17
2023-03-27T10:34:51.615Z,40.10
2023-03-27T10:37:50.124Z,41.30
2023-03-27T10:40:22.658Z,41.20
2023-03-27T10:42:57.896Z,42.73
2023-03-27T10:45:26.728Z,40.90
2023-03-27T10:48:02.725Z,40.30
2023-03-27T10:50:42.997Z,41.47
2023-03-27T10:53:18.328Z,39.30
2023-03-27T10:56:09.021Z,39.93
2023-03-27T10:58:48.761Z,41.33
2023-03-27T11:01:26.433Z,42.23
2023-03-27T11:04:00.694Z,43.93
2023-03-27T11:06:34.448Z,44.27
2023-03-27T11:09:10.145Z,46.53
2023-03-27T11:11:52.573Z,46.80
2023-03-27T11:14:25.597Z,49.40
2023-03-27T11:16:58.239Z,48.27
2023-03-27T11:19:51.405Z,52.07
2023-03-27T11:22:32.352Z,51.07
2023-03-27T11:25:07.738Z,54.17
2023-03-27T11:27:43.174Z,52.10
2023-03-27T11:30:29.972Z,53.07
2023-03-27T11:33:10.473Z,52.80
2023-03-27T11:35:43.164Z,49.87
2023-03-27T11:38:35.077Z,48.70
2023-03-27T11:41:04.824Z,49.90
2023-03-27T11:43:37.600Z,54.20
2023-03-27T11:46:19.413Z,53.97
2023-03-27T11:49:04.444Z,52.83
2023-03-27T11:51:45.627Z,47.73
2023-03-27T11:54:29.467Z,49.47
2023-03-27T11:57:07.227Z,51.40
2023-03-27T12:00:18.052Z,48.90
2023-03-27T12:03:22.075Z,46.93
2023-03-27T12:06:02.175Z,42.73
2023-03-27T12:08:50.014Z,39.73
2023-03-27T12:11:22.212Z,38.63
2023-03-27T12:14:40.142Z,40.57
2023-03-27T12:17:22.641Z,40.03
2023-03-27T12:20:43.633Z,40.87
2023-03-27T12:23:30.938Z,41.67
2023-03-27T12:26:56.520Z,41.17
2023-03-27T12:29:52.047Z,36.17
2023-03-27T12:32:36.019Z,35.13
2023-03-27T12:35:11.602Z,34.07
2023-03-27T12:37:48.727Z,34.07
2023-03-27T12:40:30.003Z,34.83
2023-03-27T12:43:12.173Z,34.20
2023-03-27T12:45:53.249Z,35.27
2023-03-27T12:48:23.809Z,35.10
2023-03-27T12:50:58.208Z,33.73
2023-03-27T12:53:48.243Z,32.73
2023-03-27T12:56:27.404Z,28.20
2023-03-27T12:58:57.770Z,24.03
2023-03-27T13:02:14.604Z,22.33
2023-03-27T13:05:24.124Z,21.57
2023-03-27T13:08:10.317Z,19.20
2023-03-27T13:11:03.462Z,17.30
2023-03-27T13:13:59.581Z,14.63
2023-03-27T13:16:49.093Z,14.23
2023-03-27T13:19:31.962Z,12.73
2023-03-27T13:22:29.075Z,13.20
2023-03-27T13:25:18.666Z,12.23
2023-03-27T13:28:03.593Z,12.27
2023-03-27T13:30:45.583Z,10.77
2023-03-27T13:33:43.699Z,12.07
2023-03-27T13:36:19.988Z,11.87
2023-03-27T13:39:21.247Z,10.50
2023-03-27T13:42:12.784Z,11.40
2023-03-27T13:44:58.349Z,10.53
2023-03-27T13:47:53.037Z,9.70
2023-03-27T13:50:52.142Z,9.23
2023-03-27T13:53:33.261Z,8.13
2023-03-27T13:56:35.438Z,7.30
2023-03-27T13:59:52.861Z,6.77
2023-03-27T14:03:08.063Z,6.50
2023-03-27T14:06:06.672Z,6.50
2023-03-27T14:08:48.159Z,6.20
2023-03-27T14:12:01.505Z,6.40
2023-03-27T14:15:34.012Z,6.33
2023-03-27T14:18:55.929Z,6.83
2023-03-27T14:21:37.879Z,7.10
2023-03-27T14:24:23.278Z,6.90
2023-03-27T14:26:57.849Z,5.83
2023-03-27T14:29:26.831Z,6.33
2023-03-27T14:32:03.622Z,7.17
2023-03-27T14:34:47.377Z,5.80
2023-03-27T14:37:42.066Z,5.97
2023-03-27T14:40:32.844Z,5.70
2023-03-27T14:43:08.058Z,5.60
2023-03-27T14:45:40.308Z,5.07
2023-03-27T14:48:21.128Z,5.57
2023-03-27T14:50:53.994Z,4.77
2023-03-27T14:53:27.719Z,4.60
2023-03-27T14:56:29.575Z,4.20
2023-03-27T14:59:22.366Z,5.10
2023-03-27T15:01:58.181Z,4.97
2023-03-27T15:04:27.621Z,4.87
2023-03-27T15:07:13.245Z,5.10
2023-03-27T15:10:04.219Z,5.07
2023-03-27T15:12:51.610Z,4.87
2023-03-27T15:15:26.511Z,4.53
2023-03-27T15:17:56.136Z,4.93
2023-03-27T15:20:28.142Z,5.03
2023-03-27T15:23:02.910Z,4.73
2023-03-27T15:25:39.421Z,4.50
2023-03-27T15:28:11.582Z,3.60
2023-03-27T15:30:46.224Z,5.90
2023-03-27T15:33:22.038Z,3.60
2023-03-27T15:35:54.376Z,4.20
2023-03-27T15:38:29.960Z,3.60
2023-03-27T15:41:23.110Z,3.90
2023-03-27T15:43:53.189Z,3.30
2023-03-27T15:46:26.580Z,4.43
2023-03-27T15:48:56.566Z,3.63
2023-03-27T15:51:31.796Z,3.50
2023-03-27T15:54:00.232Z,3.77
2023-03-27T15:56:38.169Z,3.67
2023-03-27T15:59:08.347Z,4.03
2023-03-27T16:01:39.678Z,4.40
2023-03-27T16:04:09.972Z,4.17
2023-03-27T16:06:41.051Z,4.57
2023-03-27T16:09:23.354Z,4.47
2023-03-27T16:11:52.995Z,3.90
2023-03-27T16:14:27.907Z,4.07
2023-03-27T16:17:11.448Z,4.87
2023-03-27T16:19:44.138Z,4.27
2023-03-27T16:22:13.295Z,4.13
2023-03-27T16:24:41.501Z,3.23
2023-03-27T16:27:11.388Z,5.27
2023-03-27T16:29:39.433Z,3.53
2023-03-27T16:32:12.328Z,4.30
2023-03-27T16:34:40.730Z,4.57
2023-03-27T16:37:09.028Z,3.23
2023-03-27T16:39:37.841Z,3.57
2023-03-27T16:42:06.108Z,4.00
2023-03-27T16:44:34.223Z,4.03
2023-03-27T16:47:02.581Z,4.70
2023-03-27T16:49:32.059Z,5.70
2023-03-27T16:52:00.148Z,5.57
2023-03-27T16:54:28.232Z,5.57
2023-03-27T16:56:56.296Z,4.63
2023-03-27T16:59:32.026Z,4.30
2023-03-27T17:02:07.969Z,4.57
2023-03-27T17:04:38.214Z,4.43
2023-03-27T17:07:07.272Z,4.47
2023-03-27T17:09:35.494Z,4.53
2023-03-27T17:12:04.252Z,4.47
2023-03-27T17:14:32.364Z,3.93
2023-03-27T17:17:00.457Z,4.13
2023-03-27T17:19:28.536Z,4.37
2023-03-27T17:21:58.053Z,4.13
2023-03-27T17:24:26.162Z,4.80
2023-03-27T17:26:55.602Z,4.43
2023-03-27T17:29:24.010Z,4.80
2023-03-27T17:31:52.557Z,5.83
2023-03-27T17:34:20.727Z,5.97
2023-03-27T17:36:54.221Z,4.73
2023-03-27T17:39:26.985Z,4.97
2023-03-27T17:41:55.373Z,5.00
2023-03-27T17:44:23.564Z,5.30
2023-03-27T17:46:51.919Z,4.70
2023-03-27T17:49:20.114Z,4.37
2023-03-27T17:51:48.176Z,4.80
2023-03-27T17:54:16.579Z,4.90
2023-03-27T17:56:46.654Z,4.60
2023-03-27T17:59:15.429Z,4.90
2023-03-27T18:01:46.052Z,5.00
2023-03-27T18:04:15.445Z,4.23
2023-03-27T18:06:43.497Z,4.80
2023-03-27T18:09:11.527Z,4.20
2023-03-27T18:11:44.612Z,4.20
2023-03-27T18:14:18.155Z,3.83
2023-03-27T18:16:46.341Z,4.40
2023-03-27T18:19:14.694Z,3.60
2023-03-27T18:21:43.170Z,4.93
2023-03-27T18:24:11.421Z,4.60
2023-03-27T18:26:39.516Z,3.60
2023-03-27T18:29:07.581Z,5.30
2023-03-27T18:31:37.187Z,3.90
2023-03-27T18:34:05.251Z,4.30
2023-03-27T18:36:33.397Z,3.87
2023-03-27T18:39:01.431Z,4.17
2023-03-27T18:41:29.612Z,3.53
2023-03-27T18:43:57.659Z,3.40
2023-03-27T18:46:25.927Z,3.77
2023-03-27T18:48:57.096Z,3.73
2023-03-27T18:51:25.424Z,3.90
2023-03-27T18:53:53.585Z,4.20
2023-03-27T18:56:21.674Z,4.10
2023-03-27T18:58:49.793Z,3.77
2023-03-27T19:01:18.456Z,4.63
2023-03-27T19:03:46.571Z,4.20
2023-03-27T19:06:16.052Z,3.47
2023-03-27T19:08:45.465Z,3.43
2023-03-27T19:11:13.631Z,5.50
2023-03-27T19:14:00.470Z,4.77
2023-03-27T19:16:36.716Z,4.73
2023-03-27T19:19:24.105Z,4.80
2023-03-27T19:21:56.440Z,6.40
2023-03-27T19:24:40.750Z,6.30
2023-03-27T19:27:23.007Z,5.63
2023-03-27T19:29:53.102Z,9.00
2023-03-27T19:32:21.355Z,8.40
2023-03-27T19:34:49.457Z,5.37
2023-03-27T19:37:18.867Z,5.53
2023-03-27T19:39:47.176Z,5.20
2023-03-27T19:42:15.906Z,6.03
2023-03-27T19:44:44.057Z,6.63
2023-03-27T19:47:12.299Z,5.83
2023-03-27T19:49:41.229Z,5.93
2023-03-27T19:52:22.859Z,6.73
2023-03-27T19:54:51.071Z,7.73
2023-03-27T19:57:19.257Z,6.67
2023-03-27T19:59:47.407Z,7.40
2023-03-27T20:02:16.032Z,8.07
2023-03-27T20:04:44.328Z,7.33
2023-03-27T20:07:12.881Z,7.83
2023-03-27T20:09:42.328Z,7.50
2023-03-27T20:12:11.400Z,8.03
2023-03-27T20:14:39.508Z,8.13
2023-03-27T20:17:12.207Z,7.83
2023-03-27T20:19:48.867Z,8.00
2023-03-27T20:22:20.740Z,7.33
2023-03-27T20:24:50.612Z,7.70
2023-03-27T20:27:20.140Z,7.67
2023-03-27T20:29:48.291Z,7.53
2023-03-27T20:32:16.454Z,9.07
2023-03-27T20:34:46.380Z,8.17
2023-03-27T20:37:15.016Z,8.07
2023-03-27T20:40:07.483Z,8.03
2023-03-27T20:42:39.014Z,7.20
2023-03-27T20:45:09.075Z,8.83
2023-03-27T20:47:43.041Z,8.50
2023-03-27T20:50:11.842Z,8.07
2023-03-27T20:52:39.878Z,8.27
2023-03-27T20:55:13.372Z,9.07
2023-03-27T20:57:45.595Z,8.67
2023-03-27T21:00:16.849Z,8.43
2023-03-27T21:02:45.020Z,8.67
2023-03-27T21:05:13.116Z,8.77
2023-03-27T21:07:41.330Z,8.23
2023-03-27T21:10:11.883Z,7.40
2023-03-27T21:12:40.829Z,7.90
2023-03-27T21:15:10.417Z,7.60
2023-03-27T21:17:38.564Z,9.10
2023-03-27T21:20:08.122Z,8.17
2023-03-27T21:22:36.172Z,8.27
2023-03-27T21:25:04.370Z,9.00
2023-03-27T21:27:33.934Z,8.97
2023-03-27T21:30:02.127Z,8.57
2023-03-27T21:32:30.349Z,8.10
2023-03-27T21:34:58.559Z,9.30
2023-03-27T21:37:26.621Z,8.43
2023-03-27T21:39:54.725Z,8.03
2023-03-27T21:42:22.882Z,8.90
2023-03-27T21:44:55.609Z,8.33
2023-03-27T21:47:34.461Z,9.20
2023-03-27T21:50:10.427Z,8.90
2023-03-27T21:52:38.576Z,9.03
2023-03-27T21:55:06.932Z,9.10
2023-03-27T21:57:35.013Z,9.13
2023-03-27T22:00:05.664Z,8.50
2023-03-27T22:02:41.183Z,9.03
2023-03-27T22:05:09.593Z,10.13
2023-03-27T22:07:37.883Z,9.13
2023-03-27T22:10:07.348Z,9.77
2023-03-27T22:12:36.500Z,9.17
2023-03-27T22:15:08.042Z,9.20
2023-03-27T22:17:37.522Z,9.00
2023-03-27T22:20:06.600Z,9.03
2023-03-27T22:22:35.098Z,8.83
2023-03-27T22:25:03.528Z,8.50
2023-03-27T22:27:32.028Z,9.03
2023-03-27T22:30:00.368Z,9.63
2023-03-27T22:32:29.927Z,9.53
2023-03-27T22:34:58.171Z,9.07
2023-03-27T22:37:26.291Z,9.37
2023-03-27T22:39:54.342Z,9.63
2023-03-27T22:42:22.409Z,9.40
2023-03-27T22:44:50.501Z,9.17
2023-03-27T22:47:18.536Z,9.10
2023-03-27T22:49:47.966Z,9.83
2023-03-27T22:52:16.799Z,9.10
2023-03-27T22:54:44.872Z,9.30
2023-03-27T22:57:12.989Z,9.17
2023-03-27T22:59:41.362Z,10.37
2023-03-27T23:02:09.654Z,9.33
2023-03-27T23:04:37.802Z,9.43
2023-03-27T23:07:07.370Z,9.33
2023-03-27T23:09:35.585Z,9.17
2023-03-27T23:12:03.696Z,9.40
2023-03-27T23:14:31.966Z,9.90
2023-03-27T23:17:00.628Z,10.33
2023-03-27T23:19:28.740Z,9.53
2023-03-27T23:21:56.824Z,9.27
2023-03-27T23:24:26.380Z,9.87
2023-03-27T23:26:54.466Z,10.57
2023-03-27T23:29:22.754Z,10.13
2023-03-27T23:31:50.862Z,10.33
2023-03-27T23:34:18.974Z,10.50
2023-03-27T23:36:47.117Z,9.87
2023-03-27T23:39:15.504Z,9.97
2023-03-27T23:41:44.902Z,11.20
2023-03-27T23:44:13.073Z,10.23
2023-03-27T23:46:41.486Z,10.00
2023-03-27T23:49:09.589Z,10.23
2023-03-27T23:51:37.622Z,9.87
2023-03-27T23:54:05.964Z,11.17
2023-03-27T23:56:34.009Z,10.07
2023-03-27T23:59:03.511Z,11.47
