createdAt,value
2019-03-30T00:00:31.630Z,17.07
2019-03-30T00:03:02.005Z,20.33
2019-03-30T00:05:32.383Z,12.43
2019-03-30T00:08:03.701Z,14.67
2019-03-30T00:10:34.068Z,14.50
2019-03-30T00:13:04.904Z,13.33
2019-03-30T00:15:35.269Z,12.60
2019-03-30T00:18:05.664Z,13.97
2019-03-30T00:20:36.047Z,15.63
2019-03-30T00:23:06.476Z,16.97
2019-03-30T00:25:36.817Z,17.07
2019-03-30T00:28:07.164Z,19.53
2019-03-30T00:30:37.519Z,22.10
2019-03-30T00:33:07.791Z,25.87
2019-03-30T00:35:38.073Z,27.63
2019-03-30T00:38:08.397Z,29.77
2019-03-30T00:40:39.426Z,24.57
2019-03-30T00:43:10.448Z,29.17
2019-03-30T00:45:41.660Z,26.37
2019-03-30T00:48:13.809Z,23.60
2019-03-30T00:50:45.945Z,18.43
2019-03-30T00:53:16.945Z,22.23
2019-03-30T00:55:57.627Z,20.47
2019-03-30T00:58:28.771Z,19.77
2019-03-30T01:00:59.812Z,18.47
2019-03-30T01:03:30.805Z,14.83
2019-03-30T01:06:01.822Z,16.60
2019-03-30T01:08:32.508Z,11.43
2019-03-30T01:11:03.647Z,13.37
2019-03-30T01:13:34.787Z,17.17
2019-03-30T01:16:05.907Z,13.37
2019-03-30T01:18:36.919Z,15.67
2019-03-30T01:21:20.158Z,18.47
2019-03-30T01:23:51.187Z,15.77
2019-03-30T01:26:22.746Z,19.20
2019-03-30T01:28:53.790Z,15.47
2019-03-30T01:31:24.879Z,17.30
2019-03-30T01:33:57.017Z,19.53
2019-03-30T01:36:28.825Z,17.40
2019-03-30T01:38:59.842Z,21.80
2019-03-30T01:41:30.883Z,24.23
2019-03-30T01:44:01.901Z,24.57
2019-03-30T01:46:32.941Z,26.37
2019-03-30T01:49:03.978Z,30.30
2019-03-30T01:51:35.006Z,33.90
2019-03-30T01:54:06.598Z,23.07
2019-03-30T01:56:37.041Z,21.40
2019-03-30T01:59:07.594Z,21.83
2019-03-30T02:01:48.583Z,24.60
2019-03-30T02:04:19.647Z,20.97
2019-03-30T02:06:50.666Z,26.33
2019-03-30T02:09:21.757Z,45.20
2019-03-30T02:11:52.770Z,45.40
2019-03-30T02:14:24.914Z,41.53
2019-03-30T02:16:56.491Z,35.53
2019-03-30T02:19:27.514Z,33.83
2019-03-30T02:21:58.013Z,31.50
2019-03-30T02:24:28.410Z,29.40
2019-03-30T02:27:00.478Z,26.23
2019-03-30T02:29:30.838Z,28.13
2019-03-30T02:32:01.190Z,31.27
2019-03-30T02:34:31.563Z,25.10
2019-03-30T02:37:01.932Z,24.33
2019-03-30T02:39:32.409Z,23.53
2019-03-30T02:42:02.778Z,26.53
2019-03-30T02:44:34.051Z,25.47
2019-03-30T02:47:04.430Z,31.07
2019-03-30T02:49:35.876Z,33.00
2019-03-30T02:52:06.238Z,34.47
2019-03-30T02:54:36.603Z,29.13
2019-03-30T02:57:07.454Z,33.57
2019-03-30T02:59:37.818Z,35.67
2019-03-30T03:02:08.218Z,33.83
2019-03-30T03:04:38.865Z,31.07
2019-03-30T03:07:09.204Z,31.77
2019-03-30T03:09:39.573Z,30.60
2019-03-30T03:12:09.962Z,29.40
2019-03-30T03:14:41.306Z,29.93
2019-03-30T03:17:11.679Z,33.53
2019-03-30T03:19:42.056Z,23.93
2019-03-30T03:22:12.425Z,28.13
2019-03-30T03:24:42.785Z,25.73
2019-03-30T03:27:13.156Z,28.50
2019-03-30T03:29:44.303Z,28.93
2019-03-30T03:32:14.763Z,28.00
2019-03-30T03:34:45.268Z,28.80
2019-03-30T03:37:15.710Z,27.77
2019-03-30T03:39:46.117Z,21.30
2019-03-30T03:42:16.571Z,25.23
2019-03-30T03:44:46.927Z,27.30
2019-03-30T03:47:17.307Z,26.90
2019-03-30T03:49:47.691Z,31.67
2019-03-30T03:52:18.039Z,25.13
2019-03-30T03:54:48.430Z,25.47
2019-03-30T03:57:18.813Z,21.40
2019-03-30T03:59:49.730Z,22.07
2019-03-30T04:02:20.081Z,25.60
2019-03-30T04:04:50.448Z,21.73
2019-03-30T04:07:20.820Z,21.87
2019-03-30T04:09:51.329Z,18.83
2019-03-30T04:12:22.349Z,22.77
2019-03-30T04:14:52.696Z,19.73
2019-03-30T04:17:23.069Z,22.70
2019-03-30T04:19:53.520Z,24.83
2019-03-30T04:22:23.896Z,26.30
2019-03-30T04:24:54.263Z,26.60
2019-03-30T04:27:24.627Z,28.33
2019-03-30T04:29:54.996Z,28.17
2019-03-30T04:32:25.384Z,24.23
2019-03-30T04:34:55.731Z,24.23
2019-03-30T04:37:26.097Z,23.50
2019-03-30T04:39:56.468Z,23.97
2019-03-30T04:42:26.842Z,24.17
2019-03-30T04:44:57.200Z,23.83
2019-03-30T04:47:27.572Z,19.33
2019-03-30T04:49:57.949Z,21.70
2019-03-30T04:52:28.305Z,26.70
2019-03-30T04:54:58.741Z,23.00
2019-03-30T04:57:29.258Z,23.83
2019-03-30T05:00:00.830Z,23.47
2019-03-30T05:02:31.314Z,15.40
2019-03-30T05:05:01.667Z,18.30
2019-03-30T05:07:32.033Z,20.67
2019-03-30T05:10:02.457Z,20.90
2019-03-30T05:12:32.885Z,24.57
2019-03-30T05:15:03.533Z,27.83
2019-03-30T05:17:46.897Z,26.07
2019-03-30T05:20:06.827Z,39.37
2019-03-30T05:22:37.177Z,28.60
2019-03-30T05:25:07.591Z,23.77
2019-03-30T05:27:38.138Z,27.73
2019-03-30T05:30:08.720Z,28.30
2019-03-30T05:32:41.668Z,27.13
2019-03-30T05:35:11.462Z,31.40
2019-03-30T05:37:41.836Z,31.97
2019-03-30T05:40:12.318Z,33.60
2019-03-30T05:42:42.694Z,36.73
2019-03-30T05:45:13.134Z,34.17
2019-03-30T05:47:43.503Z,37.33
2019-03-30T05:52:45.132Z,36.50
2019-03-30T05:55:15.501Z,40.83
2019-03-30T05:57:45.863Z,36.87
2019-03-30T06:00:18.186Z,40.17
2019-03-30T06:02:48.746Z,43.70
2019-03-30T06:05:19.091Z,63.80
2019-03-30T06:07:49.748Z,80.03
2019-03-30T06:10:20.121Z,73.50
2019-03-30T06:12:50.804Z,82.77
2019-03-30T06:15:21.981Z,84.13
2019-03-30T06:17:52.364Z,101.87
2019-03-30T06:20:22.724Z,109.00
2019-03-30T06:22:53.143Z,111.73
2019-03-30T06:25:23.541Z,128.67
2019-03-30T06:27:53.931Z,112.37
2019-03-30T06:30:27.583Z,104.37
2019-03-30T06:32:57.943Z,107.63
2019-03-30T06:35:28.741Z,88.77
2019-03-30T06:37:59.387Z,77.07
2019-03-30T06:40:29.763Z,52.13
2019-03-30T06:43:00.152Z,56.50
2019-03-30T06:45:30.525Z,50.50
2019-03-30T06:48:00.885Z,46.73
2019-03-30T06:50:31.277Z,42.23
2019-03-30T06:53:01.731Z,44.60
2019-03-30T06:55:32.115Z,39.87
2019-03-30T06:58:02.493Z,43.00
2019-03-30T07:00:34.012Z,41.40
2019-03-30T07:03:05.123Z,46.30
2019-03-30T07:05:39.707Z,36.90
2019-03-30T07:08:12.096Z,31.63
2019-03-30T07:10:44.295Z,37.30
2019-03-30T07:13:15.136Z,32.23
2019-03-30T07:15:49.252Z,30.20
2019-03-30T07:18:20.160Z,32.07
2019-03-30T07:20:50.557Z,33.63
2019-03-30T07:23:20.943Z,32.13
2019-03-30T07:25:51.411Z,53.53
2019-03-30T07:28:21.990Z,36.47
2019-03-30T07:30:53.474Z,29.00
2019-03-30T07:33:23.843Z,31.87
2019-03-30T07:35:54.214Z,28.03
2019-03-30T07:38:24.596Z,28.63
2019-03-30T07:40:54.964Z,23.10
2019-03-30T07:43:25.336Z,22.37
2019-03-30T07:45:55.691Z,21.60
2019-03-30T07:48:26.333Z,29.13
2019-03-30T07:50:56.812Z,19.87
2019-03-30T07:53:27.408Z,25.63
2019-03-30T07:56:08.269Z,24.30
2019-03-30T07:58:31.090Z,37.13
2019-03-30T08:01:02.312Z,25.13
2019-03-30T08:03:32.742Z,25.30
2019-03-30T08:06:03.762Z,25.90
2019-03-30T08:08:34.142Z,26.00
2019-03-30T08:11:04.531Z,25.23
2019-03-30T08:13:35.056Z,30.57
2019-03-30T08:16:05.446Z,30.67
2019-03-30T08:18:35.827Z,35.20
2019-03-30T08:21:06.196Z,32.53
2019-03-30T08:23:40.551Z,37.67
2019-03-30T08:26:08.670Z,33.37
2019-03-30T08:28:39.063Z,29.93
2019-03-30T08:31:09.443Z,29.83
2019-03-30T08:33:39.824Z,35.27
2019-03-30T08:36:10.299Z,32.50
2019-03-30T08:38:40.712Z,37.87
2019-03-30T08:41:11.129Z,31.73
2019-03-30T08:43:41.527Z,29.20
2019-03-30T08:46:13.507Z,30.63
2019-03-30T08:48:43.923Z,34.40
2019-03-30T08:51:14.411Z,36.53
2019-03-30T08:53:54.450Z,31.35
2019-03-30T08:56:17.073Z,33.40
2019-03-30T08:58:47.469Z,32.30
2019-03-30T09:01:17.847Z,26.52
2019-03-30T09:03:49.288Z,31.05
2019-03-30T09:06:21.276Z,21.87
2019-03-30T09:08:51.815Z,21.77
2019-03-30T09:11:22.249Z,25.27
2019-03-30T09:13:52.647Z,22.87
2019-03-30T09:16:23.218Z,18.02
2019-03-30T09:18:55.051Z,27.55
2019-03-30T09:21:25.480Z,19.75
2019-03-30T09:24:09.406Z,23.00
2019-03-30T09:26:32.084Z,17.95
2019-03-30T09:29:02.499Z,28.80
2019-03-30T09:31:32.887Z,24.40
2019-03-30T09:34:03.265Z,22.62
2019-03-30T09:36:33.756Z,22.95
2019-03-30T09:39:06.458Z,30.50
2019-03-30T09:41:37.034Z,28.12
2019-03-30T09:44:07.424Z,24.20
2019-03-30T09:46:37.971Z,25.75
2019-03-30T09:49:08.548Z,24.90
2019-03-30T09:51:39.052Z,27.20
2019-03-30T09:54:22.778Z,24.15
2019-03-30T09:56:41.909Z,26.90
2019-03-30T09:59:12.380Z,27.20
2019-03-30T10:01:42.762Z,26.57
2019-03-30T10:04:13.132Z,27.50
2019-03-30T10:06:43.494Z,25.48
2019-03-30T10:09:13.872Z,26.60
2019-03-30T10:11:44.336Z,28.75
2019-03-30T10:14:14.993Z,25.12
2019-03-30T10:16:48.664Z,26.75
2019-03-30T10:19:17.687Z,27.10
2019-03-30T10:21:48.188Z,29.57
2019-03-30T10:24:18.593Z,27.65
2019-03-30T10:26:49.053Z,28.15
2019-03-30T10:29:19.792Z,27.80
2019-03-30T10:31:50.164Z,30.70
2019-03-30T10:34:20.530Z,30.50
2019-03-30T10:36:51.132Z,34.27
2019-03-30T10:39:22.868Z,33.10
2019-03-30T10:41:53.552Z,31.47
2019-03-30T10:44:23.915Z,30.87
2019-03-30T10:46:54.297Z,28.27
2019-03-30T10:49:24.666Z,29.23
2019-03-30T10:51:57.324Z,28.23
2019-03-30T10:54:29.791Z,31.07
2019-03-30T10:57:00.166Z,30.23
2019-03-30T10:59:30.575Z,29.07
2019-03-30T11:02:00.971Z,26.77
2019-03-30T11:04:31.351Z,32.23
2019-03-30T11:07:01.735Z,31.37
2019-03-30T11:09:32.111Z,28.60
2019-03-30T11:12:02.475Z,30.77
2019-03-30T11:14:32.848Z,35.03
2019-03-30T11:17:03.248Z,33.07
2019-03-30T11:19:33.647Z,32.97
2019-03-30T11:22:04.026Z,35.53
2019-03-30T11:24:36.063Z,39.43
2019-03-30T11:27:06.447Z,38.43
2019-03-30T11:29:36.821Z,30.83
2019-03-30T11:32:07.165Z,33.50
2019-03-30T11:34:37.571Z,36.83
2019-03-30T11:37:07.917Z,40.83
2019-03-30T11:39:38.349Z,43.63
2019-03-30T11:42:08.717Z,41.23
2019-03-30T11:44:39.108Z,33.53
2019-03-30T11:47:09.507Z,42.10
2019-03-30T11:49:39.858Z,39.03
2019-03-30T11:52:10.218Z,33.60
2019-03-30T11:54:40.569Z,38.53
2019-03-30T11:57:10.951Z,42.00
2019-03-30T11:59:42.701Z,39.17
2019-03-30T12:02:27.016Z,32.97
2019-03-30T17:57:38.242Z,107.27
2019-03-30T18:00:10.724Z,215.17
2019-03-30T18:02:41.278Z,210.07
2019-03-30T18:05:13.020Z,180.67
2019-03-30T18:07:43.549Z,147.70
2019-03-30T18:10:13.936Z,271.03
2019-03-30T18:12:44.343Z,132.67
2019-03-30T18:15:14.863Z,168.17
2019-03-30T18:17:45.467Z,144.43
2019-03-30T18:20:16.740Z,267.13
2019-03-30T18:22:47.364Z,173.37
2019-03-30T18:25:17.816Z,168.77
2019-03-30T18:27:48.283Z,179.37
2019-03-30T18:30:33.887Z,167.90
2019-03-30T18:33:04.515Z,152.60
2019-03-30T18:35:37.325Z,100.40
2019-03-30T18:38:07.698Z,92.30
2019-03-30T18:40:38.455Z,103.57
2019-03-30T18:43:09.195Z,101.30
2019-03-30T18:45:39.590Z,89.03
2019-03-30T18:48:14.261Z,94.87
2019-03-30T18:50:45.242Z,88.37
2019-03-30T18:53:16.050Z,85.57
2019-03-30T18:55:46.455Z,87.43
2019-03-30T18:58:17.082Z,81.43
2019-03-30T19:00:47.690Z,76.53
2019-03-30T19:03:20.201Z,65.13
2019-03-30T19:05:50.913Z,69.47
2019-03-30T19:08:21.450Z,67.97
2019-03-30T19:10:51.811Z,53.30
2019-03-30T19:13:23.434Z,55.43
2019-03-30T19:15:53.849Z,60.20
2019-03-30T19:18:25.222Z,51.90
2019-03-30T19:20:55.632Z,52.97
2019-03-30T19:23:26.149Z,54.57
2019-03-30T19:25:56.560Z,54.53
2019-03-30T19:28:27.306Z,52.03
2019-03-30T19:30:58.787Z,54.60
2019-03-30T19:33:29.532Z,51.77
2019-03-30T19:35:59.919Z,56.30
2019-03-30T19:38:30.563Z,49.53
2019-03-30T19:41:01.025Z,54.23
2019-03-30T19:43:31.408Z,49.43
2019-03-30T19:46:01.790Z,51.23
2019-03-30T19:48:32.379Z,51.83
2019-03-30T19:51:02.952Z,54.80
2019-03-30T19:53:34.838Z,59.03
2019-03-30T19:56:05.713Z,46.67
2019-03-30T19:58:36.449Z,52.50
2019-03-30T20:01:08.494Z,69.20
2019-03-30T20:03:38.991Z,68.97
2019-03-30T20:06:09.439Z,59.10
2019-03-30T20:08:39.840Z,65.87
2019-03-30T20:11:11.701Z,87.93
2019-03-30T20:13:42.104Z,87.17
2019-03-30T20:16:12.729Z,76.53
2019-03-30T20:18:43.144Z,83.93
2019-03-30T20:21:14.535Z,97.47
2019-03-30T20:23:44.956Z,92.40
2019-03-30T20:26:16.423Z,178.17
2019-03-30T20:28:46.785Z,188.67
2019-03-30T20:31:18.829Z,179.53
2019-03-30T20:33:49.317Z,311.47
2019-03-30T20:36:19.783Z,400.93
2019-03-30T20:38:51.324Z,167.50
2019-03-30T20:41:23.867Z,147.10
2019-03-30T20:43:54.267Z,148.97
2019-03-30T20:46:24.720Z,148.47
2019-03-30T20:48:55.091Z,142.30
2019-03-30T20:51:25.829Z,212.43
2019-03-30T20:53:56.317Z,176.37
2019-03-30T20:56:26.734Z,293.60
2019-03-30T20:58:57.240Z,173.70
2019-03-30T21:01:27.654Z,139.43
2019-03-30T21:03:58.068Z,124.80
2019-03-30T21:06:28.544Z,116.80
2019-03-30T21:08:59.033Z,114.67
2019-03-30T21:11:29.510Z,114.80
2019-03-30T21:14:00.704Z,120.37
2019-03-30T21:16:31.386Z,120.47
2019-03-30T21:19:01.789Z,104.87
2019-03-30T21:21:32.162Z,110.57
2019-03-30T21:24:03.626Z,110.00
2019-03-30T21:26:34.376Z,114.17
2019-03-30T21:29:04.952Z,114.43
2019-03-30T21:31:35.400Z,116.80
2019-03-30T21:34:06.855Z,111.00
2019-03-30T21:36:37.323Z,105.53
2019-03-30T21:39:09.010Z,100.43
2019-03-30T21:41:39.726Z,109.60
2019-03-30T21:44:21.329Z,105.63
2019-03-30T21:46:42.757Z,103.57
2019-03-30T21:49:13.147Z,97.17
2019-03-30T21:51:43.601Z,105.40
2019-03-30T21:54:13.999Z,97.67
2019-03-30T21:56:44.401Z,100.63
2019-03-30T21:59:14.794Z,98.87
2019-03-30T22:01:45.177Z,101.37
2019-03-30T22:04:15.571Z,102.20
2019-03-30T22:06:45.984Z,96.60
2019-03-30T22:09:16.372Z,98.93
2019-03-30T22:11:46.732Z,96.10
2019-03-30T22:14:17.130Z,96.07
2019-03-30T22:16:47.514Z,92.97
2019-03-30T22:19:17.883Z,95.57
2019-03-30T22:21:48.260Z,93.70
2019-03-30T22:24:18.636Z,90.80
2019-03-30T22:26:49.742Z,88.80
2019-03-30T22:29:20.154Z,86.20
2019-03-30T22:31:50.545Z,81.20
2019-03-30T22:34:20.946Z,81.03
2019-03-30T22:36:51.323Z,88.00
2019-03-30T22:39:22.105Z,91.83
2019-03-30T22:41:52.484Z,100.10
2019-03-30T22:44:22.935Z,93.90
2019-03-30T22:46:52.311Z,104.17
2019-03-30T22:49:22.684Z,94.40
2019-03-30T22:51:53.151Z,85.63
2019-03-30T22:54:23.539Z,91.80
2019-03-30T22:56:53.949Z,85.17
2019-03-30T22:59:24.295Z,81.30
2019-03-30T23:01:54.723Z,83.23
2019-03-30T23:04:25.100Z,82.63
2019-03-30T23:06:55.493Z,78.73
2019-03-30T23:09:25.870Z,79.07
2019-03-30T23:11:56.252Z,79.93
2019-03-30T23:14:26.647Z,78.67
2019-03-30T23:16:57.008Z,90.33
2019-03-30T23:19:27.356Z,80.37
2019-03-30T23:21:57.796Z,82.93
2019-03-30T23:24:28.150Z,77.03
2019-03-30T23:26:58.522Z,82.60
2019-03-30T23:29:29.233Z,78.57
2019-03-30T23:31:59.603Z,78.67
2019-03-30T23:34:30.495Z,72.17
2019-03-30T23:37:00.857Z,75.50
2019-03-30T23:39:31.220Z,81.90
2019-03-30T23:42:02.528Z,78.77
2019-03-30T23:44:32.906Z,78.40
2019-03-30T23:47:03.265Z,70.30
2019-03-30T23:49:33.645Z,77.13
2019-03-30T23:52:04.310Z,70.80
2019-03-30T23:54:34.699Z,84.63
2019-03-30T23:57:05.053Z,97.93
2019-03-30T23:59:35.433Z,96.23
