createdAt,value
2022-10-05T00:02:01.251Z,18.57
2022-10-05T00:04:45.554Z,16.57
2022-10-05T00:07:31.457Z,14.80
2022-10-05T00:10:17.800Z,16.70
2022-10-05T00:13:00.760Z,15.80
2022-10-05T00:15:45.629Z,16.63
2022-10-05T00:18:28.725Z,18.33
2022-10-05T00:21:20.659Z,15.53
2022-10-05T00:24:03.628Z,14.13
2022-10-05T00:26:46.833Z,15.47
2022-10-05T00:29:30.042Z,13.60
2022-10-05T00:32:14.686Z,13.23
2022-10-05T00:34:58.742Z,13.03
2022-10-05T00:37:42.573Z,14.07
2022-10-05T00:40:41.796Z,12.63
2022-10-05T00:43:42.853Z,12.60
2022-10-05T00:46:33.867Z,13.17
2022-10-05T00:49:30.795Z,13.27
2022-10-05T00:52:33.626Z,12.60
2022-10-05T00:55:26.361Z,13.93
2022-10-05T00:58:21.128Z,14.27
2022-10-05T01:01:10.748Z,12.40
2022-10-05T01:04:04.990Z,14.57
2022-10-05T01:07:00.750Z,14.43
2022-10-05T01:09:50.384Z,13.40
2022-10-05T01:12:42.398Z,15.77
2022-10-05T01:15:32.637Z,14.53
2022-10-05T01:18:22.493Z,14.03
2022-10-05T01:21:11.796Z,18.77
2022-10-05T01:24:37.595Z,14.37
2022-10-05T01:27:38.062Z,13.40
2022-10-05T01:30:23.110Z,14.77
2022-10-05T01:33:17.727Z,16.53
2022-10-05T01:36:08.576Z,13.10
2022-10-05T01:38:59.094Z,13.80
2022-10-05T01:41:50.477Z,13.50
2022-10-05T01:44:42.229Z,16.60
2022-10-05T01:47:38.224Z,16.47
2022-10-05T01:50:33.068Z,14.30
2022-10-05T01:53:29.215Z,18.77
2022-10-05T01:56:23.136Z,16.10
2022-10-05T01:59:18.911Z,17.20
2022-10-05T02:02:07.680Z,13.03
2022-10-05T02:05:01.829Z,14.87
2022-10-05T02:07:50.500Z,13.80
2022-10-05T02:10:38.402Z,17.67
2022-10-05T02:13:26.624Z,16.43
2022-10-05T02:16:16.811Z,18.43
2022-10-05T02:19:04.770Z,24.50
2022-10-05T02:21:53.221Z,22.20
2022-10-05T02:24:40.798Z,12.87
2022-10-05T02:27:28.610Z,24.47
2022-10-05T02:30:16.386Z,15.43
2022-10-05T02:33:03.887Z,15.27
2022-10-05T02:35:48.403Z,20.80
2022-10-05T02:38:41.814Z,14.73
2022-10-05T02:41:37.594Z,15.93
2022-10-05T02:44:29.781Z,18.00
2022-10-05T02:47:19.650Z,14.50
2022-10-05T02:50:13.438Z,13.33
2022-10-05T02:53:09.354Z,12.67
2022-10-05T02:56:05.084Z,13.73
2022-10-05T02:58:58.574Z,13.90
2022-10-05T03:01:48.559Z,12.50
2022-10-05T03:04:40.653Z,12.87
2022-10-05T03:07:28.816Z,13.57
2022-10-05T03:10:21.124Z,12.63
2022-10-05T03:13:10.495Z,15.10
2022-10-05T03:16:09.418Z,15.37
2022-10-05T03:19:06.300Z,20.90
2022-10-05T03:21:57.274Z,14.10
2022-10-05T03:24:51.330Z,22.43
2022-10-05T03:27:44.781Z,13.73
2022-10-05T03:30:32.851Z,17.13
2022-10-05T03:33:23.610Z,14.53
2022-10-05T03:36:16.615Z,12.93
2022-10-05T03:39:10.694Z,12.73
2022-10-05T03:41:59.620Z,13.20
2022-10-05T03:44:51.602Z,12.73
2022-10-05T03:47:41.192Z,15.57
2022-10-05T03:50:35.068Z,16.43
2022-10-05T03:53:21.535Z,12.10
2022-10-05T03:56:12.566Z,12.90
2022-10-05T03:59:01.014Z,17.43
2022-10-05T04:01:51.019Z,14.67
2022-10-05T04:04:39.781Z,14.33
2022-10-05T04:07:42.860Z,15.83
2022-10-05T04:10:28.856Z,15.37
2022-10-05T04:13:16.675Z,22.60
2022-10-05T04:16:04.306Z,13.70
2022-10-05T04:18:54.987Z,14.87
2022-10-05T04:21:42.545Z,13.17
2022-10-05T04:24:34.256Z,13.73
2022-10-05T04:27:20.563Z,15.97
2022-10-05T04:30:08.238Z,13.47
2022-10-05T04:32:55.292Z,15.50
2022-10-05T04:36:06.354Z,15.30
2022-10-05T04:39:00.842Z,17.70
2022-10-05T04:41:57.038Z,12.23
2022-10-05T04:44:59.093Z,16.83
2022-10-05T04:48:24.848Z,14.73
2022-10-05T04:51:26.904Z,14.50
2022-10-05T04:54:23.563Z,16.10
2022-10-05T04:57:12.310Z,15.27
2022-10-05T05:00:06.277Z,19.20
2022-10-05T05:03:12.866Z,21.33
2022-10-05T05:06:17.039Z,16.13
2022-10-05T05:09:19.246Z,17.00
2022-10-05T05:12:12.532Z,23.30
2022-10-05T05:15:18.131Z,16.50
2022-10-05T05:18:23.871Z,13.57
2022-10-05T05:21:17.995Z,15.37
2022-10-05T05:24:10.621Z,17.53
2022-10-05T05:27:06.308Z,20.37
2022-10-05T05:30:02.980Z,20.83
2022-10-05T05:32:59.194Z,21.60
2022-10-05T05:36:04.864Z,16.77
2022-10-05T05:38:56.286Z,26.60
2022-10-05T05:41:49.650Z,17.87
2022-10-05T05:44:38.959Z,26.20
2022-10-05T05:47:28.338Z,18.23
2022-10-05T05:50:28.052Z,13.90
2022-10-05T05:53:17.018Z,17.70
2022-10-05T05:56:07.944Z,19.40
2022-10-05T05:58:56.999Z,18.63
2022-10-05T06:01:45.086Z,16.87
2022-10-05T06:04:32.876Z,15.17
2022-10-05T06:07:20.966Z,15.73
2022-10-05T06:10:26.483Z,17.90
2022-10-05T06:13:17.569Z,18.27
2022-10-05T06:16:10.056Z,18.77
2022-10-05T06:18:57.138Z,25.43
2022-10-05T06:21:45.613Z,29.43
2022-10-05T06:24:33.360Z,27.10
2022-10-05T06:27:26.650Z,28.60
2022-10-05T06:30:13.428Z,32.00
2022-10-05T06:33:13.138Z,39.93
2022-10-05T06:36:13.182Z,25.20
2022-10-05T06:39:14.062Z,40.73
2022-10-05T06:42:17.372Z,36.47
2022-10-05T06:45:06.082Z,53.77
2022-10-05T06:47:56.024Z,41.83
2022-10-05T06:50:45.927Z,41.40
2022-10-05T06:53:35.814Z,40.83
2022-10-05T06:56:26.746Z,36.90
2022-10-05T06:59:15.818Z,36.97
2022-10-05T07:02:10.377Z,33.27
2022-10-05T07:05:12.398Z,42.37
2022-10-05T07:08:00.165Z,31.50
2022-10-05T07:10:57.968Z,34.03
2022-10-05T07:13:54.577Z,42.33
2022-10-05T07:16:48.834Z,35.60
2022-10-05T07:19:40.236Z,34.13
2022-10-05T07:22:47.867Z,32.73
2022-10-05T07:25:38.364Z,31.23
2022-10-05T07:28:32.284Z,27.77
2022-10-05T07:31:23.143Z,35.73
2022-10-05T07:34:10.991Z,31.97
2022-10-05T07:37:20.334Z,28.17
2022-10-05T07:40:11.789Z,26.57
2022-10-05T07:43:14.529Z,33.73
2022-10-05T07:46:08.223Z,23.93
2022-10-05T07:49:03.937Z,26.97
2022-10-05T07:51:49.657Z,32.03
2022-10-05T07:54:42.149Z,22.53
2022-10-05T07:57:33.184Z,26.20
2022-10-05T08:00:21.421Z,26.07
2022-10-05T08:03:12.257Z,26.97
2022-10-05T08:05:56.242Z,17.37
2022-10-05T08:08:47.422Z,19.33
2022-10-05T08:11:37.807Z,20.07
2022-10-05T08:14:29.837Z,22.47
2022-10-05T08:17:25.735Z,17.33
2022-10-05T08:20:30.479Z,20.27
2022-10-05T08:23:25.243Z,26.17
2022-10-05T08:26:18.225Z,20.77
2022-10-05T08:29:14.125Z,17.23
2022-10-05T08:32:02.123Z,19.53
2022-10-05T08:34:52.679Z,16.73
2022-10-05T08:37:41.233Z,15.77
2022-10-05T08:41:00.142Z,19.17
2022-10-05T08:44:23.148Z,20.87
2022-10-05T08:47:22.723Z,13.40
2022-10-05T08:50:28.225Z,15.47
2022-10-05T08:53:21.990Z,7.00
2022-10-05T08:56:30.525Z,13.87
2022-10-05T08:59:50.373Z,11.37
2022-10-05T09:02:51.788Z,11.87
2022-10-05T09:06:08.487Z,10.60
2022-10-05T09:09:19.137Z,12.33
2022-10-05T09:12:23.491Z,15.03
2022-10-05T09:15:28.153Z,11.30
2022-10-05T09:18:55.886Z,8.23
2022-10-05T09:21:45.056Z,9.43
2022-10-05T09:24:29.984Z,12.40
2022-10-05T09:27:17.085Z,11.23
2022-10-05T09:30:18.564Z,10.90
2022-10-05T09:33:42.914Z,5.60
2022-10-05T09:36:50.323Z,9.43
2022-10-05T09:40:35.846Z,12.67
2022-10-05T09:44:07.391Z,7.83
2022-10-05T09:47:13.388Z,5.13
2022-10-05T09:50:17.629Z,7.17
2022-10-05T09:53:25.801Z,7.03
2022-10-05T09:56:23.267Z,5.00
2022-10-05T09:59:38.578Z,6.50
2022-10-05T10:02:32.106Z,8.40
2022-10-05T10:05:32.997Z,10.47
2022-10-05T10:08:34.144Z,6.33
2022-10-05T10:11:38.474Z,6.37
2022-10-05T10:14:53.873Z,7.13
2022-10-05T10:17:56.698Z,9.40
2022-10-05T10:20:57.377Z,7.50
2022-10-05T10:24:00.227Z,8.10
2022-10-05T10:27:05.777Z,5.70
2022-10-05T10:30:19.755Z,12.27
2022-10-05T10:33:19.366Z,5.27
2022-10-05T10:36:13.080Z,5.00
2022-10-05T10:39:01.698Z,6.97
2022-10-05T10:42:22.549Z,4.63
2022-10-05T10:45:40.183Z,6.63
2022-10-05T10:48:58.946Z,5.37
2022-10-05T10:52:24.776Z,4.80
2022-10-05T10:55:31.422Z,5.40
2022-10-05T10:58:47.060Z,6.53
2022-10-05T11:01:36.670Z,7.27
2022-10-05T11:04:40.300Z,6.73
2022-10-05T11:07:46.765Z,11.47
2022-10-05T11:10:51.101Z,4.80
2022-10-05T11:14:02.675Z,5.57
2022-10-05T11:17:29.416Z,5.60
2022-10-05T11:20:40.698Z,8.77
2022-10-05T11:23:44.507Z,5.13
2022-10-05T11:26:48.863Z,7.50
2022-10-05T11:29:51.507Z,11.00
2022-10-05T11:33:02.596Z,6.70
2022-10-05T11:36:24.092Z,9.43
2022-10-05T11:39:36.969Z,6.73
2022-10-05T11:42:49.686Z,6.90
2022-10-05T11:45:49.123Z,9.97
2022-10-05T11:49:00.440Z,8.53
2022-10-05T11:51:57.497Z,9.10
2022-10-05T11:55:19.363Z,8.63
2022-10-05T11:58:07.553Z,6.27
2022-10-05T12:00:57.955Z,5.50
2022-10-05T12:03:56.366Z,6.20
2022-10-05T12:06:54.796Z,6.50
2022-10-05T12:10:05.564Z,6.40
2022-10-05T12:13:11.731Z,10.40
2022-10-05T12:15:59.124Z,7.03
2022-10-05T12:18:50.252Z,8.47
2022-10-05T12:21:38.216Z,7.40
2022-10-05T12:24:28.251Z,10.47
2022-10-05T12:27:16.226Z,9.87
2022-10-05T12:30:04.879Z,9.23
2022-10-05T12:33:02.197Z,6.73
2022-10-05T12:35:51.062Z,8.83
2022-10-05T12:38:38.280Z,10.57
2022-10-05T12:41:28.658Z,7.20
2022-10-05T12:44:20.762Z,8.10
2022-10-05T12:47:13.683Z,8.90
2022-10-05T12:50:05.114Z,9.37
2022-10-05T12:53:02.933Z,15.63
2022-10-05T12:55:54.595Z,10.30
2022-10-05T12:58:47.261Z,21.63
2022-10-05T13:01:38.409Z,13.93
2022-10-05T13:04:32.323Z,9.90
2022-10-05T13:07:42.889Z,13.47
2022-10-05T13:10:36.269Z,12.33
2022-10-05T13:13:38.631Z,7.00
2022-10-05T13:16:31.953Z,7.27
2022-10-05T13:19:30.720Z,10.53
2022-10-05T13:22:31.339Z,6.90
2022-10-05T13:25:27.211Z,7.40
2022-10-05T13:28:17.200Z,11.67
2022-10-05T13:31:06.053Z,7.03
2022-10-05T13:33:59.376Z,15.17
2022-10-05T13:36:52.469Z,6.43
2022-10-05T13:39:52.099Z,7.03
2022-10-05T13:42:40.839Z,8.00
2022-10-05T13:45:29.857Z,6.73
2022-10-05T13:48:24.815Z,11.93
2022-10-05T13:51:12.978Z,8.43
2022-10-05T13:54:04.858Z,13.10
2022-10-05T13:56:54.002Z,10.33
2022-10-05T13:59:44.590Z,10.23
2022-10-05T14:02:31.536Z,10.27
2022-10-05T14:05:20.493Z,16.13
2022-10-05T14:08:18.365Z,17.13
2022-10-05T14:11:21.306Z,10.00
2022-10-05T14:14:13.937Z,9.23
2022-10-05T14:16:58.817Z,10.40
2022-10-05T14:19:46.324Z,9.77
2022-10-05T14:22:29.528Z,14.13
2022-10-05T14:25:19.620Z,26.30
2022-10-05T14:28:05.391Z,8.73
2022-10-05T14:30:59.472Z,18.87
2022-10-05T14:33:43.271Z,13.53
2022-10-05T14:36:40.206Z,11.77
2022-10-05T14:39:26.368Z,12.33
2022-10-05T14:42:19.089Z,11.73
2022-10-05T14:45:14.130Z,12.53
2022-10-05T14:48:11.100Z,7.00
2022-10-05T14:50:56.568Z,8.60
2022-10-05T14:53:43.423Z,11.90
2022-10-05T14:56:42.869Z,8.87
2022-10-05T14:59:36.606Z,20.23
2022-10-05T15:02:42.416Z,11.87
2022-10-05T15:05:32.585Z,13.63
2022-10-05T15:08:39.101Z,14.17
2022-10-05T15:11:34.538Z,14.37
2022-10-05T15:14:21.304Z,15.77
2022-10-05T15:17:13.610Z,9.10
2022-10-05T15:20:06.403Z,10.23
2022-10-05T15:22:55.529Z,16.70
2022-10-05T15:25:46.802Z,21.43
2022-10-05T15:28:37.975Z,16.60
2022-10-05T15:31:28.238Z,17.97
2022-10-05T15:34:17.671Z,19.60
2022-10-05T15:37:10.102Z,25.83
2022-10-05T15:39:57.572Z,11.93
2022-10-05T15:42:43.214Z,36.43
2022-10-05T15:45:32.378Z,15.07
2022-10-05T15:48:21.204Z,24.23
2022-10-05T15:51:15.311Z,13.00
2022-10-05T15:54:22.919Z,13.90
2022-10-05T15:57:12.546Z,40.60
2022-10-05T16:00:02.079Z,38.10
2022-10-05T16:02:53.249Z,26.07
2022-10-05T16:06:02.448Z,19.50
2022-10-05T16:08:59.888Z,11.47
2022-10-05T16:12:02.891Z,18.33
2022-10-05T16:14:58.290Z,12.73
2022-10-05T16:17:59.826Z,9.63
2022-10-05T16:20:51.456Z,13.50
2022-10-05T16:23:45.509Z,10.80
2022-10-05T16:26:41.093Z,15.73
2022-10-05T16:29:34.375Z,41.57
2022-10-05T16:32:20.348Z,23.07
2022-10-05T16:35:18.157Z,20.13
2022-10-05T16:38:14.862Z,15.70
2022-10-05T16:41:04.966Z,12.80
2022-10-05T16:43:53.795Z,12.30
2022-10-05T16:46:44.806Z,21.57
2022-10-05T16:49:38.335Z,18.20
2022-10-05T16:52:24.572Z,21.33
2022-10-05T16:55:14.139Z,17.67
2022-10-05T16:57:58.146Z,19.70
2022-10-05T17:00:53.093Z,18.70
2022-10-05T17:03:51.773Z,22.40
2022-10-05T17:07:01.794Z,17.97
2022-10-05T17:09:59.442Z,19.70
2022-10-05T17:12:57.822Z,18.43
2022-10-05T17:16:00.833Z,18.37
2022-10-05T17:19:11.257Z,16.50
2022-10-05T17:22:00.826Z,16.33
2022-10-05T17:24:55.801Z,17.03
2022-10-05T17:27:53.070Z,18.43
2022-10-05T17:30:50.460Z,13.40
2022-10-05T17:33:34.979Z,19.03
2022-10-05T17:36:19.921Z,16.37
2022-10-05T17:39:16.022Z,13.03
2022-10-05T17:42:48.578Z,12.87
2022-10-05T17:45:54.930Z,16.67
2022-10-05T17:49:02.447Z,17.60
2022-10-05T17:52:21.897Z,13.57
2022-10-05T17:55:30.599Z,16.90
2022-10-05T17:58:54.581Z,16.23
2022-10-05T18:01:40.756Z,24.00
2022-10-05T18:04:44.969Z,12.00
2022-10-05T18:07:28.711Z,18.60
2022-10-05T18:10:28.930Z,18.73
2022-10-05T18:13:35.216Z,13.80
2022-10-05T18:16:51.447Z,15.73
2022-10-05T18:19:37.686Z,20.67
2022-10-05T18:22:30.359Z,14.80
2022-10-05T18:25:27.264Z,12.77
2022-10-05T18:28:26.687Z,13.50
2022-10-05T18:31:25.865Z,14.83
2022-10-05T18:34:27.363Z,11.70
2022-10-05T18:37:29.662Z,17.90
2022-10-05T18:40:27.856Z,13.83
2022-10-05T18:43:26.607Z,13.87
2022-10-05T18:46:31.652Z,13.53
2022-10-05T18:49:32.795Z,15.40
2022-10-05T18:52:26.816Z,13.53
2022-10-05T18:55:20.214Z,14.07
2022-10-05T18:58:17.884Z,11.93
2022-10-05T19:01:18.751Z,13.93
2022-10-05T19:04:15.813Z,13.50
2022-10-05T19:07:14.233Z,14.13
2022-10-05T19:10:09.919Z,11.77
2022-10-05T19:13:06.813Z,14.13
2022-10-05T19:15:59.880Z,11.73
2022-10-05T19:18:55.427Z,13.83
2022-10-05T19:21:47.863Z,14.23
2022-10-05T19:24:42.606Z,10.47
2022-10-05T19:27:36.052Z,14.47
2022-10-05T19:30:25.182Z,10.17
2022-10-05T19:33:26.671Z,10.30
2022-10-05T19:36:25.600Z,10.80
2022-10-05T19:39:12.993Z,9.80
2022-10-05T19:42:15.464Z,9.03
2022-10-05T19:45:11.725Z,11.27
2022-10-05T19:48:08.589Z,10.00
2022-10-05T19:50:55.843Z,11.33
2022-10-05T19:53:46.006Z,9.57
2022-10-05T19:56:33.700Z,12.50
2022-10-05T19:59:20.778Z,9.10
2022-10-05T20:02:05.231Z,10.30
2022-10-05T20:04:49.627Z,15.70
2022-10-05T20:07:34.452Z,11.43
2022-10-05T20:10:29.076Z,12.47
2022-10-05T20:13:20.802Z,14.93
2022-10-05T20:16:40.100Z,11.13
2022-10-05T20:19:50.286Z,11.73
2022-10-05T20:22:35.362Z,12.50
2022-10-05T20:25:32.690Z,8.63
2022-10-05T20:28:31.737Z,8.90
2022-10-05T20:31:17.516Z,11.43
2022-10-05T20:34:00.752Z,10.00
2022-10-05T20:36:46.095Z,9.93
2022-10-05T20:39:30.561Z,8.50
2022-10-05T20:42:14.134Z,10.90
2022-10-05T20:44:58.058Z,9.33
2022-10-05T20:47:42.265Z,10.87
2022-10-05T20:50:25.330Z,10.10
2022-10-05T20:53:12.146Z,8.60
2022-10-05T20:56:02.478Z,9.33
2022-10-05T20:58:45.608Z,10.23
2022-10-05T21:01:29.970Z,10.70
2022-10-05T21:04:13.026Z,7.90
2022-10-05T21:06:56.046Z,9.00
2022-10-05T21:09:42.358Z,8.70
2022-10-05T21:12:25.459Z,10.33
2022-10-05T21:15:10.376Z,11.67
2022-10-05T21:17:56.011Z,8.23
2022-10-05T21:20:38.966Z,14.83
2022-10-05T21:23:21.999Z,8.93
2022-10-05T21:26:07.427Z,9.30
2022-10-05T21:28:50.586Z,8.67
2022-10-05T21:31:33.734Z,12.17
2022-10-05T21:34:16.840Z,10.20
2022-10-05T21:36:59.836Z,9.57
2022-10-05T21:39:42.861Z,9.43
2022-10-05T21:42:27.752Z,10.40
2022-10-05T21:45:11.554Z,8.90
2022-10-05T21:47:54.707Z,8.10
2022-10-05T21:50:39.258Z,9.67
2022-10-05T21:53:26.738Z,9.33
2022-10-05T21:56:13.917Z,8.47
2022-10-05T21:58:59.061Z,11.43
2022-10-05T22:01:42.090Z,13.63
2022-10-05T22:04:25.249Z,8.70
2022-10-05T22:07:18.480Z,8.97
2022-10-05T22:10:01.915Z,10.27
2022-10-05T22:12:46.885Z,7.97
2022-10-05T22:15:32.710Z,9.10
2022-10-05T22:18:19.058Z,10.40
2022-10-05T22:21:02.068Z,9.13
2022-10-05T22:23:47.043Z,8.97
2022-10-05T22:26:30.191Z,8.77
2022-10-05T22:29:13.379Z,10.00
2022-10-05T22:31:58.090Z,8.47
2022-10-05T22:34:41.140Z,8.03
2022-10-05T22:37:24.137Z,11.67
2022-10-05T22:40:11.218Z,8.60
2022-10-05T22:42:54.313Z,8.90
2022-10-05T22:45:37.412Z,9.30
2022-10-05T22:48:22.135Z,8.97
2022-10-05T22:51:05.279Z,9.23
2022-10-05T22:53:48.273Z,8.43
2022-10-05T22:56:31.265Z,9.43
2022-10-05T22:59:14.394Z,8.37
2022-10-05T23:01:57.514Z,8.70
2022-10-05T23:04:42.153Z,9.20
2022-10-05T23:07:25.177Z,9.87
2022-10-05T23:10:10.633Z,9.27
2022-10-05T23:13:00.829Z,10.00
2022-10-05T23:15:44.992Z,8.70
2022-10-05T23:18:28.320Z,9.27
2022-10-05T23:21:12.864Z,8.67
2022-10-05T23:23:56.009Z,8.30
2022-10-05T23:26:39.000Z,8.70
2022-10-05T23:29:21.999Z,9.27
2022-10-05T23:32:05.743Z,9.77
2022-10-05T23:34:48.753Z,11.30
2022-10-05T23:37:33.641Z,9.07
2022-10-05T23:40:16.716Z,12.70
2022-10-05T23:43:00.929Z,10.00
2022-10-05T23:45:45.434Z,10.13
2022-10-05T23:48:29.731Z,9.80
2022-10-05T23:51:15.599Z,9.43
2022-10-05T23:54:00.029Z,12.63
2022-10-05T23:56:43.250Z,10.83
2022-10-05T23:59:26.283Z,9.80
