createdAt,value
2022-12-19T20:31:44.614Z,51.04
2022-12-19T20:32:44.380Z,50.81
2022-12-19T20:33:47.666Z,50.91
2022-12-19T20:34:44.289Z,50.95
2022-12-19T20:35:44.186Z,50.82
2022-12-19T20:36:44.001Z,51.10
2022-12-19T20:37:44.025Z,50.99
2022-12-19T20:38:43.910Z,50.92
2022-12-19T20:39:46.581Z,50.94
2022-12-19T20:40:43.819Z,51.00
2022-12-19T20:41:44.437Z,51.30
2022-12-19T20:42:44.140Z,50.93
2022-12-19T20:43:44.291Z,50.79
2022-12-19T20:44:43.442Z,50.68
2022-12-19T20:45:43.465Z,50.76
2022-12-19T20:46:44.003Z,50.78
2022-12-19T20:47:43.152Z,50.83
2022-12-19T20:48:43.071Z,50.71
2022-12-19T20:49:42.853Z,50.80
2022-12-19T20:50:43.704Z,50.85
2022-12-19T20:51:42.678Z,50.96
2022-12-19T20:52:42.580Z,50.95
2022-12-19T20:53:42.468Z,51.00
2022-12-19T20:54:43.189Z,50.58
2022-12-19T21:12:29.991Z,51.84
2022-12-19T21:13:30.520Z,51.65
2022-12-19T21:14:29.940Z,51.77
2022-12-19T21:15:29.724Z,51.99
2022-12-19T21:16:30.009Z,52.10
2022-12-19T21:17:29.413Z,52.50
2022-12-19T21:23:01.911Z,53.38
2022-12-19T21:34:04.688Z,45.85
2022-12-19T22:17:58.479Z,48.49
2022-12-19T22:28:58.049Z,48.72
2022-12-19T22:29:57.656Z,48.74
2022-12-19T22:30:57.559Z,48.68
2022-12-19T22:31:57.670Z,48.79
2022-12-19T22:32:57.459Z,48.88
2022-12-19T22:33:57.361Z,48.89
2022-12-19T22:34:57.266Z,48.82
2022-12-19T22:35:57.692Z,48.79
2022-12-19T22:36:57.198Z,48.83
2022-12-19T22:37:57.185Z,48.84
2022-12-19T22:38:57.121Z,48.80
2022-12-19T22:40:56.906Z,48.83
2022-12-19T22:41:56.824Z,48.85
2022-12-19T22:42:58.657Z,48.88
2022-12-19T22:43:56.842Z,48.94
2022-12-19T22:44:56.748Z,48.93
2022-12-19T22:45:58.309Z,48.98
2022-12-19T22:46:56.652Z,48.95
2022-12-19T22:47:56.558Z,48.99
2022-12-19T22:48:57.277Z,49.01
2022-12-19T22:49:56.451Z,48.96
2022-12-19T22:50:56.365Z,49.00
2022-12-19T22:51:56.764Z,49.06
2022-12-19T22:52:56.272Z,49.02
2022-12-19T22:53:56.186Z,49.05
2022-12-19T22:54:56.284Z,49.05
2022-12-19T22:55:56.081Z,49.09
2022-12-19T22:56:55.974Z,49.05
2022-12-19T22:57:56.289Z,49.03
2022-12-19T22:58:56.294Z,49.11
2022-12-19T22:59:55.791Z,49.06
2022-12-19T23:00:55.798Z,49.09
2022-12-19T23:01:56.029Z,49.11
2022-12-19T23:02:55.777Z,49.21
2022-12-19T23:03:55.971Z,49.15
2022-12-19T23:04:55.820Z,49.09
2022-12-19T23:05:55.447Z,49.15
2022-12-19T23:06:55.330Z,49.21
2022-12-19T23:07:56.265Z,49.25
2022-12-19T23:08:55.247Z,49.20
2022-12-19T23:09:55.155Z,49.16
2022-12-19T23:10:55.263Z,49.24
2022-12-19T23:11:55.275Z,49.27
2022-12-19T23:12:54.979Z,49.25
2022-12-19T23:13:54.862Z,49.27
2022-12-19T23:14:54.764Z,49.26
2022-12-19T23:15:54.770Z,49.35
2022-12-19T23:16:54.832Z,49.45
2022-12-19T23:17:54.615Z,49.32
2022-12-19T23:18:55.234Z,49.30
2022-12-19T23:19:54.392Z,49.37
2022-12-19T23:20:54.835Z,49.43
2022-12-19T23:21:55.328Z,49.37
2022-12-19T23:22:54.204Z,49.40
2022-12-19T23:23:54.114Z,49.39
2022-12-19T23:25:55.766Z,49.40
2022-12-19T23:26:53.953Z,49.39
2022-12-19T23:27:55.817Z,49.45
2022-12-19T23:28:53.859Z,49.44
2022-12-19T23:29:53.738Z,49.49
2022-12-19T23:30:54.287Z,49.48
2022-12-19T23:31:53.689Z,49.52
2022-12-19T23:32:53.562Z,49.48
2022-12-19T23:33:53.811Z,49.49
2022-12-19T23:34:53.774Z,49.55
2022-12-19T23:35:53.410Z,49.57
2022-12-19T23:37:21.838Z,49.61
2022-12-19T23:37:54.207Z,49.59
2022-12-19T23:38:53.184Z,49.53
2022-12-19T23:39:53.095Z,49.72
2022-12-19T23:40:53.010Z,49.75
2022-12-19T23:41:53.331Z,49.69
2022-12-19T23:42:52.933Z,49.64
2022-12-19T23:43:52.852Z,49.60
2022-12-19T23:44:52.611Z,49.62
2022-12-19T23:45:52.787Z,49.66
2022-12-19T23:47:02.320Z,49.66
2022-12-19T23:47:55.217Z,49.64
2022-12-19T23:48:52.364Z,49.64
2022-12-19T23:49:54.187Z,49.75
2022-12-19T23:50:52.256Z,49.82
2022-12-19T23:51:52.148Z,49.75
2022-12-19T23:52:52.173Z,49.67
2022-12-19T23:53:52.782Z,49.74
2022-12-19T23:54:51.972Z,49.84
2022-12-19T23:55:51.895Z,49.85
2022-12-19T23:56:51.894Z,49.77
2022-12-19T23:57:52.213Z,49.71
2022-12-19T23:58:51.716Z,49.72
2022-12-19T23:59:51.601Z,49.73
