createdAt,value
2023-01-01T00:00:23.487Z,35.63
2023-01-01T00:02:31.716Z,41.45
2023-01-01T00:04:38.415Z,45.70
2023-01-01T00:06:42.008Z,41.05
2023-01-01T00:08:45.788Z,44.92
2023-01-01T00:10:48.301Z,40.13
2023-01-01T00:12:53.273Z,34.40
2023-01-01T00:14:56.737Z,34.78
2023-01-01T00:17:00.374Z,28.63
2023-01-01T00:19:03.885Z,29.40
2023-01-01T00:21:08.050Z,29.52
2023-01-01T00:23:12.860Z,30.75
2023-01-01T00:25:17.794Z,28.23
2023-01-01T00:27:21.367Z,25.08
2023-01-01T00:29:26.264Z,25.95
2023-01-01T00:31:29.866Z,24.33
2023-01-01T00:33:33.525Z,24.88
2023-01-01T00:35:37.321Z,22.08
2023-01-01T00:37:46.539Z,22.50
2023-01-01T00:39:50.400Z,22.05
2023-01-01T00:41:53.951Z,25.98
2023-01-01T00:43:57.438Z,26.50
2023-01-01T00:46:02.305Z,18.55
2023-01-01T00:48:06.105Z,20.10
2023-01-01T00:50:09.963Z,17.20
2023-01-01T00:52:13.562Z,23.38
2023-01-01T00:54:17.058Z,20.75
2023-01-01T00:56:20.614Z,14.48
2023-01-01T00:58:24.788Z,15.63
2023-01-01T01:00:28.362Z,20.55
2023-01-01T01:02:36.637Z,16.38
2023-01-01T01:04:40.400Z,13.80
2023-01-01T01:06:44.229Z,15.20
2023-01-01T01:08:48.241Z,17.42
2023-01-01T01:10:51.739Z,12.50
2023-01-01T01:12:55.430Z,16.50
2023-01-01T01:14:58.938Z,19.30
2023-01-01T01:17:02.558Z,17.40
2023-01-01T01:19:13.893Z,17.73
2023-01-01T01:21:17.966Z,12.88
2023-01-01T01:23:21.578Z,15.52
2023-01-01T01:25:25.195Z,16.27
2023-01-01T01:27:29.005Z,13.90
2023-01-01T01:29:32.717Z,13.35
2023-01-01T01:31:36.524Z,15.00
2023-01-01T01:33:40.416Z,15.00
2023-01-01T01:35:52.289Z,14.20
2023-01-01T01:37:55.794Z,10.93
2023-01-01T01:39:59.482Z,10.15
2023-01-01T01:42:03.855Z,12.07
2023-01-01T01:44:28.557Z,11.18
2023-01-01T01:46:34.517Z,11.82
2023-01-01T01:48:40.189Z,11.35
2023-01-01T01:50:48.096Z,8.85
2023-01-01T01:52:58.957Z,10.43
2023-01-01T01:55:02.865Z,9.30
2023-01-01T01:57:07.991Z,9.50
2023-01-01T01:59:11.753Z,9.05
2023-01-01T02:01:15.484Z,8.85
2023-01-01T02:03:21.993Z,8.45
2023-01-01T02:05:25.972Z,8.60
2023-01-01T02:07:31.985Z,9.80
2023-01-01T02:09:35.848Z,10.05
2023-01-01T02:11:39.449Z,9.13
2023-01-01T02:13:43.143Z,8.05
2023-01-01T02:15:50.860Z,7.47
2023-01-01T02:17:59.939Z,6.97
2023-01-01T02:20:13.428Z,7.55
2023-01-01T02:22:18.619Z,7.05
2023-01-01T02:24:32.505Z,6.80
2023-01-01T02:26:42.696Z,8.02
2023-01-01T02:28:52.604Z,7.40
2023-01-01T02:30:57.155Z,8.57
2023-01-01T02:33:03.111Z,8.73
2023-01-01T02:35:22.127Z,9.10
2023-01-01T02:37:26.443Z,7.78
2023-01-01T02:39:31.836Z,7.93
2023-01-01T02:41:38.184Z,7.72
2023-01-01T02:43:42.020Z,7.57
2023-01-01T02:45:47.410Z,8.10
2023-01-01T02:47:50.998Z,8.82
2023-01-01T02:50:00.942Z,8.48
2023-01-01T02:52:07.035Z,7.40
2023-01-01T02:54:13.238Z,8.05
2023-01-01T02:56:19.602Z,7.88
2023-01-01T02:58:44.499Z,7.55
2023-01-01T03:00:50.563Z,6.65
2023-01-01T03:02:58.020Z,7.72
2023-01-01T03:05:06.154Z,7.05
2023-01-01T03:07:13.501Z,6.20
2023-01-01T03:09:22.197Z,6.75
2023-01-01T03:11:27.489Z,5.97
2023-01-01T03:13:37.364Z,6.70
2023-01-01T03:15:44.898Z,6.68
2023-01-01T03:17:53.029Z,6.40
2023-01-01T03:19:57.510Z,7.78
2023-01-01T03:22:03.428Z,6.68
2023-01-01T03:24:07.618Z,6.75
2023-01-01T03:26:12.765Z,6.10
2023-01-01T03:28:18.515Z,7.50
2023-01-01T03:30:23.616Z,5.90
2023-01-01T03:32:49.691Z,5.15
2023-01-01T03:34:55.846Z,4.85
2023-01-01T03:37:00.937Z,7.45
2023-01-01T03:39:07.345Z,7.28
2023-01-01T03:41:13.683Z,8.38
2023-01-01T03:43:21.814Z,6.07
2023-01-01T03:45:27.478Z,6.18
2023-01-01T03:47:31.382Z,6.53
2023-01-01T03:49:35.155Z,5.55
2023-01-01T03:51:49.228Z,5.35
2023-01-01T03:53:54.076Z,6.22
2023-01-01T03:56:03.572Z,5.80
2023-01-01T03:58:11.953Z,5.72
2023-01-01T04:00:17.123Z,5.90
2023-01-01T04:02:21.675Z,5.93
2023-01-01T04:04:26.990Z,5.63
2023-01-01T04:06:30.541Z,6.30
2023-01-01T04:08:36.069Z,5.35
2023-01-01T04:10:41.625Z,4.75
2023-01-01T04:12:45.321Z,5.32
2023-01-01T04:14:48.864Z,5.05
2023-01-01T04:16:52.525Z,4.57
2023-01-01T04:18:56.111Z,4.72
2023-01-01T04:20:59.727Z,4.55
2023-01-01T04:23:04.109Z,3.33
2023-01-01T04:25:10.187Z,3.63
2023-01-01T04:27:13.722Z,4.38
2023-01-01T04:29:17.565Z,3.72
2023-01-01T04:31:21.280Z,5.57
2023-01-01T04:33:24.861Z,3.40
2023-01-01T04:35:28.296Z,4.75
2023-01-01T04:37:31.913Z,5.40
2023-01-01T04:39:35.469Z,4.68
2023-01-01T04:41:40.419Z,3.40
2023-01-01T04:43:44.589Z,4.07
2023-01-01T04:45:57.084Z,4.68
2023-01-01T04:48:05.736Z,5.30
2023-01-01T04:50:09.884Z,4.45
2023-01-01T04:52:13.639Z,4.70
2023-01-01T04:54:17.215Z,4.90
2023-01-01T04:56:21.424Z,4.68
2023-01-01T04:58:26.460Z,4.13
2023-01-01T05:00:30.028Z,4.75
2023-01-01T05:02:33.668Z,4.68
2023-01-01T05:04:37.219Z,4.25
2023-01-01T05:06:41.010Z,4.15
2023-01-01T05:08:44.909Z,2.95
2023-01-01T05:10:48.393Z,4.00
2023-01-01T05:12:51.968Z,3.20
2023-01-01T05:14:56.809Z,3.55
2023-01-01T05:17:00.295Z,3.58
2023-01-01T05:19:04.093Z,3.92
2023-01-01T05:21:09.001Z,3.78
2023-01-01T05:23:12.587Z,3.80
2023-01-01T05:25:16.079Z,3.20
2023-01-01T05:27:19.526Z,4.18
2023-01-01T05:29:24.356Z,3.88
2023-01-01T05:31:30.536Z,3.50
2023-01-01T05:33:34.051Z,3.88
2023-01-01T05:35:37.541Z,3.35
2023-01-01T05:37:41.112Z,3.40
2023-01-01T05:39:44.594Z,3.13
2023-01-01T05:41:48.240Z,4.63
2023-01-01T05:43:52.241Z,4.40
2023-01-01T05:46:02.584Z,5.63
2023-01-01T05:48:07.883Z,5.82
2023-01-01T05:52:14.015Z,4.68
2023-01-01T05:56:20.226Z,4.80
2023-01-01T05:58:23.671Z,4.47
2023-01-01T06:00:28.234Z,5.15
2023-01-01T06:02:32.657Z,5.25
2023-01-01T06:04:37.704Z,4.45
2023-01-01T06:06:41.392Z,4.28
2023-01-01T06:08:45.254Z,4.43
2023-01-01T06:10:48.873Z,4.68
2023-01-01T06:12:54.183Z,4.25
2023-01-01T06:14:57.775Z,3.75
2023-01-01T06:17:01.602Z,4.10
2023-01-01T06:19:05.399Z,3.83
2023-01-01T06:21:11.071Z,3.30
2023-01-01T06:23:14.615Z,3.45
2023-01-01T06:25:18.214Z,3.63
2023-01-01T06:27:22.932Z,3.70
2023-01-01T06:29:26.435Z,3.33
2023-01-01T06:31:33.017Z,3.92
2023-01-01T06:33:41.209Z,3.90
2023-01-01T06:35:44.806Z,4.13
2023-01-01T06:37:49.730Z,4.22
2023-01-01T06:39:53.455Z,4.78
2023-01-01T06:41:56.967Z,3.40
2023-01-01T06:44:02.131Z,3.75
2023-01-01T06:46:06.688Z,3.78
2023-01-01T06:48:10.316Z,4.28
2023-01-01T06:50:14.247Z,4.15
2023-01-01T06:52:17.819Z,5.60
2023-01-01T06:54:22.807Z,4.15
2023-01-01T06:56:26.303Z,5.10
2023-01-01T06:58:29.817Z,4.72
2023-01-01T07:00:33.408Z,5.82
2023-01-01T07:02:37.109Z,5.05
2023-01-01T07:04:40.906Z,4.72
2023-01-01T07:06:44.397Z,4.95
2023-01-01T07:08:47.917Z,4.47
2023-01-01T07:10:52.773Z,5.05
2023-01-01T07:12:56.341Z,4.38
2023-01-01T07:14:59.834Z,4.07
2023-01-01T07:17:03.330Z,4.55
2023-01-01T07:19:06.896Z,4.82
2023-01-01T07:21:28.744Z,4.60
2023-01-01T07:23:33.929Z,4.30
2023-01-01T07:25:37.527Z,5.25
2023-01-01T07:27:42.459Z,4.53
2023-01-01T07:29:46.014Z,4.70
2023-01-01T07:31:49.515Z,4.03
2023-01-01T07:33:53.069Z,3.95
2023-01-01T07:35:56.978Z,3.80
2023-01-01T07:38:00.583Z,3.92
2023-01-01T07:40:04.445Z,4.07
2023-01-01T07:42:11.056Z,4.88
2023-01-01T07:44:16.106Z,4.45
2023-01-01T07:46:20.124Z,4.93
2023-01-01T07:48:23.823Z,4.63
2023-01-01T07:50:28.650Z,4.32
2023-01-01T07:52:32.189Z,4.22
2023-01-01T07:54:35.697Z,3.72
2023-01-01T07:56:39.258Z,3.95
2023-01-01T07:58:43.036Z,3.50
2023-01-01T08:00:49.227Z,4.07
2023-01-01T08:02:52.907Z,4.00
2023-01-01T08:04:56.616Z,3.83
2023-01-01T08:07:00.350Z,4.00
2023-01-01T08:09:03.956Z,2.92
2023-01-01T08:11:07.569Z,3.00
2023-01-01T08:13:11.117Z,3.25
2023-01-01T08:15:15.124Z,2.58
2023-01-01T08:17:20.149Z,3.13
2023-01-01T08:19:23.919Z,3.13
2023-01-01T08:21:27.581Z,3.27
2023-01-01T08:23:31.083Z,3.20
2023-01-01T08:25:34.667Z,3.13
2023-01-01T08:27:38.532Z,2.97
2023-01-01T08:29:42.143Z,3.00
2023-01-01T08:31:45.730Z,3.60
2023-01-01T08:33:50.581Z,3.63
2023-01-01T08:35:54.782Z,2.90
2023-01-01T08:37:58.572Z,3.03
2023-01-01T08:40:02.281Z,2.90
2023-01-01T08:42:12.006Z,2.80
2023-01-01T08:44:15.883Z,2.50
2023-01-01T08:46:19.417Z,2.43
2023-01-01T08:48:28.755Z,1.93
2023-01-01T08:50:35.609Z,2.30
2023-01-01T08:52:39.563Z,2.00
2023-01-01T08:54:43.161Z,2.80
2023-01-01T08:56:46.707Z,2.70
2023-01-01T08:58:50.490Z,3.40
2023-01-01T09:00:54.058Z,2.60
2023-01-01T09:02:57.625Z,3.20
2023-01-01T09:05:01.313Z,2.37
2023-01-01T09:07:06.289Z,2.60
2023-01-01T09:09:09.826Z,2.60
2023-01-01T09:11:18.134Z,2.20
2023-01-01T09:13:22.410Z,3.27
2023-01-01T09:15:26.021Z,2.60
2023-01-01T09:17:29.537Z,2.47
2023-01-01T09:19:33.046Z,2.57
2023-01-01T09:21:36.537Z,2.50
2023-01-01T09:23:41.552Z,2.83
2023-01-01T09:25:45.049Z,2.70
2023-01-01T09:27:48.549Z,3.20
2023-01-01T09:29:52.137Z,2.83
2023-01-01T09:31:55.657Z,2.57
2023-01-01T09:33:59.187Z,3.10
2023-01-01T09:36:15.776Z,2.70
2023-01-01T09:38:19.648Z,2.90
2023-01-01T09:40:29.730Z,2.50
2023-01-01T09:42:37.713Z,2.50
2023-01-01T09:44:51.787Z,2.70
2023-01-01T09:46:55.954Z,2.33
2023-01-01T09:49:01.472Z,2.97
2023-01-01T09:51:06.714Z,2.50
2023-01-01T09:53:13.397Z,3.17
2023-01-01T09:55:20.831Z,2.80
2023-01-01T09:57:27.063Z,2.80
2023-01-01T09:59:30.931Z,2.83
2023-01-01T10:01:41.762Z,2.33
2023-01-01T10:03:49.828Z,2.70
2023-01-01T10:05:55.976Z,2.30
2023-01-01T10:08:02.788Z,2.60
2023-01-01T10:10:08.713Z,2.37
2023-01-01T10:12:18.210Z,2.60
2023-01-01T10:14:29.643Z,2.40
2023-01-01T10:16:37.720Z,2.80
2023-01-01T10:18:43.606Z,2.60
2023-01-01T10:20:52.267Z,2.70
2023-01-01T10:23:00.048Z,3.30
2023-01-01T10:25:07.549Z,2.50
2023-01-01T10:27:21.143Z,3.10
2023-01-01T10:29:31.229Z,2.20
2023-01-01T10:31:36.784Z,2.70
2023-01-01T10:33:40.177Z,2.77
2023-01-01T10:35:46.931Z,2.37
2023-01-01T10:37:52.844Z,2.33
2023-01-01T10:39:56.609Z,3.40
2023-01-01T10:42:00.920Z,2.60
2023-01-01T10:44:04.410Z,2.83
2023-01-01T10:46:13.673Z,2.50
2023-01-01T10:48:19.415Z,2.80
2023-01-01T10:50:22.670Z,2.30
2023-01-01T10:52:31.770Z,2.60
2023-01-01T10:54:37.296Z,2.70
2023-01-01T10:56:43.464Z,2.80
2023-01-01T10:58:48.058Z,2.20
2023-01-01T11:00:59.712Z,3.40
2023-01-01T11:03:17.539Z,3.53
2023-01-01T11:05:22.842Z,3.10
2023-01-01T11:07:30.572Z,2.50
2023-01-01T11:09:37.114Z,2.50
2023-01-01T11:11:45.065Z,1.97
2023-01-01T11:13:51.682Z,2.40
2023-01-01T11:15:55.125Z,3.00
2023-01-01T11:18:05.453Z,2.43
2023-01-01T11:20:20.959Z,2.43
2023-01-01T11:22:39.610Z,2.43
2023-01-01T11:24:42.984Z,2.80
2023-01-01T11:26:52.225Z,2.30
2023-01-01T11:29:02.882Z,2.40
2023-01-01T11:31:16.917Z,2.23
2023-01-01T11:33:20.277Z,2.10
2023-01-01T11:35:27.885Z,2.40
2023-01-01T11:37:34.205Z,2.27
2023-01-01T11:39:38.542Z,2.10
2023-01-01T11:41:44.492Z,2.13
2023-01-01T11:43:50.242Z,2.47
2023-01-01T11:45:55.949Z,2.07
2023-01-01T11:48:02.969Z,1.80
2023-01-01T11:50:20.709Z,2.73
2023-01-01T11:52:50.949Z,2.90
2023-01-01T11:54:55.330Z,2.30
2023-01-01T11:57:05.890Z,2.30
2023-01-01T11:59:16.858Z,2.73
2023-01-01T12:01:26.899Z,2.90
2023-01-01T12:03:34.716Z,2.37
2023-01-01T12:05:46.020Z,4.00
2023-01-01T12:07:51.839Z,3.40
2023-01-01T12:10:01.602Z,2.87
2023-01-01T12:12:09.810Z,3.50
2023-01-01T12:14:20.376Z,2.93
2023-01-01T12:16:28.459Z,2.80
2023-01-01T12:18:38.387Z,3.43
2023-01-01T12:20:47.641Z,2.30
2023-01-01T12:22:55.202Z,3.00
2023-01-01T12:24:59.422Z,2.33
2023-01-01T12:27:17.454Z,3.23
2023-01-01T12:29:37.042Z,3.60
2023-01-01T12:31:49.985Z,3.13
2023-01-01T12:34:05.847Z,3.00
2023-01-01T12:36:21.098Z,6.77
2023-01-01T12:38:42.500Z,5.13
2023-01-01T12:40:52.870Z,3.40
2023-01-01T12:43:03.711Z,3.60
2023-01-01T12:45:30.669Z,2.70
2023-01-01T12:47:45.259Z,2.70
2023-01-01T12:50:01.649Z,3.60
2023-01-01T12:52:15.375Z,3.27
2023-01-01T12:54:52.373Z,3.27
2023-01-01T12:57:01.890Z,2.50
2023-01-01T12:59:10.893Z,2.50
2023-01-01T13:01:19.220Z,3.17
2023-01-01T13:03:26.517Z,3.30
2023-01-01T13:05:41.420Z,3.87
2023-01-01T13:07:49.875Z,2.47
2023-01-01T13:09:54.997Z,4.70
2023-01-01T13:12:02.738Z,4.00
2023-01-01T13:14:06.277Z,4.53
2023-01-01T13:16:12.732Z,4.83
2023-01-01T13:18:23.868Z,4.43
2023-01-01T13:20:27.513Z,4.17
2023-01-01T13:22:43.041Z,3.83
2023-01-01T13:25:04.302Z,3.47
2023-01-01T13:27:11.771Z,3.60
2023-01-01T13:29:43.504Z,4.23
2023-01-01T13:32:05.520Z,3.93
2023-01-01T13:34:38.890Z,3.40
2023-01-01T13:36:42.710Z,3.10
2023-01-01T13:38:46.893Z,3.20
2023-01-01T13:40:53.125Z,3.00
2023-01-01T13:43:17.229Z,3.57
2023-01-01T13:46:09.953Z,2.93
2023-01-01T13:48:09.863Z,2.50
2023-01-01T13:50:19.472Z,2.47
2023-01-01T13:52:51.275Z,2.40
2023-01-01T13:55:20.286Z,3.00
2023-01-01T13:57:46.907Z,2.10
2023-01-01T14:00:01.828Z,2.40
2023-01-01T14:02:22.453Z,2.10
2023-01-01T14:04:41.058Z,2.77
2023-01-01T14:06:46.266Z,3.93
2023-01-01T14:09:03.102Z,10.73
2023-01-01T14:11:20.592Z,3.33
2023-01-01T14:13:29.807Z,2.30
2023-01-01T14:15:38.782Z,2.70
2023-01-01T14:17:45.070Z,2.37
2023-01-01T14:19:48.255Z,2.20
2023-01-01T14:21:52.401Z,2.50
2023-01-01T14:23:58.729Z,2.20
2023-01-01T14:26:04.064Z,2.20
2023-01-01T14:28:14.077Z,2.40
2023-01-01T14:30:19.092Z,3.13
2023-01-01T14:32:27.492Z,2.60
2023-01-01T14:34:32.721Z,2.90
2023-01-01T14:36:35.972Z,3.60
2023-01-01T14:38:45.204Z,3.17
2023-01-01T14:40:48.594Z,4.37
2023-01-01T14:42:56.034Z,3.43
2023-01-01T14:44:59.318Z,3.07
2023-01-01T14:47:03.125Z,3.53
2023-01-01T14:49:11.027Z,2.37
2023-01-01T14:51:16.474Z,2.37
2023-01-01T14:53:25.079Z,2.93
2023-01-01T14:55:33.159Z,4.03
2023-01-01T14:57:38.618Z,4.47
2023-01-01T14:59:47.810Z,5.50
2023-01-01T15:02:01.821Z,8.43
2023-01-01T15:04:17.038Z,10.57
2023-01-01T15:06:20.226Z,8.70
2023-01-01T15:08:25.643Z,11.10
2023-01-01T15:10:29.647Z,11.73
2023-01-01T15:12:37.428Z,12.80
2023-01-01T15:14:42.750Z,15.20
2023-01-01T15:16:46.076Z,14.67
2023-01-01T15:18:51.112Z,13.00
2023-01-01T15:20:56.777Z,9.77
2023-01-01T15:23:06.425Z,11.40
2023-01-01T15:25:15.840Z,11.30
2023-01-01T15:27:25.302Z,11.03
2023-01-01T15:29:31.958Z,9.50
2023-01-01T15:31:37.802Z,8.30
2023-01-01T15:33:41.355Z,8.67
2023-01-01T15:35:49.014Z,7.70
2023-01-01T15:37:57.411Z,8.07
2023-01-01T15:40:02.770Z,8.43
2023-01-01T15:42:23.772Z,6.43
2023-01-01T15:44:29.210Z,6.30
2023-01-01T15:46:33.531Z,5.87
2023-01-01T15:48:38.895Z,5.90
2023-01-01T15:50:56.725Z,5.70
2023-01-01T15:53:05.242Z,4.37
2023-01-01T15:55:14.729Z,4.50
2023-01-01T15:57:20.760Z,7.25
2023-01-01T15:59:28.148Z,10.23
2023-01-01T16:01:34.140Z,8.63
2023-01-01T16:03:38.893Z,7.65
2023-01-01T16:05:48.031Z,10.43
2023-01-01T16:08:01.225Z,11.27
2023-01-01T16:10:04.629Z,8.45
2023-01-01T16:12:10.334Z,9.23
2023-01-01T16:14:13.726Z,7.55
2023-01-01T16:16:34.776Z,8.20
2023-01-01T16:18:39.709Z,8.35
2023-01-01T16:20:43.000Z,7.30
2023-01-01T16:22:46.598Z,5.93
2023-01-01T16:24:51.090Z,5.63
2023-01-01T16:26:54.370Z,5.70
2023-01-01T16:28:57.645Z,6.38
2023-01-01T16:31:00.896Z,6.80
2023-01-01T16:33:05.653Z,5.47
2023-01-01T16:35:13.724Z,5.30
2023-01-01T16:37:22.688Z,8.40
2023-01-01T16:39:26.208Z,10.15
2023-01-01T16:41:30.797Z,7.70
2023-01-01T16:43:34.093Z,7.25
2023-01-01T16:45:37.583Z,7.80
2023-01-01T16:47:40.884Z,6.80
2023-01-01T16:49:44.679Z,7.28
2023-01-01T16:51:47.892Z,6.03
2023-01-01T16:53:51.255Z,6.35
2023-01-01T16:55:55.081Z,6.10
2023-01-01T16:58:29.596Z,7.38
2023-01-01T17:00:22.945Z,7.70
2023-01-01T17:02:26.373Z,6.80
2023-01-01T17:04:31.616Z,7.18
2023-01-01T17:06:35.125Z,7.05
2023-01-01T17:08:39.477Z,7.05
2023-01-01T17:10:42.768Z,6.65
2023-01-01T17:12:46.384Z,6.45
2023-01-01T17:14:50.918Z,7.07
2023-01-01T17:16:56.473Z,6.20
2023-01-01T17:19:17.090Z,6.18
2023-01-01T17:21:20.824Z,4.63
2023-01-01T17:23:24.014Z,5.07
2023-01-01T17:25:27.198Z,4.72
2023-01-01T17:27:30.437Z,4.45
2023-01-01T17:29:33.625Z,4.35
2023-01-01T17:31:38.332Z,5.03
2023-01-01T17:33:42.202Z,5.60
2023-01-01T17:35:45.392Z,5.15
2023-01-01T17:37:48.923Z,4.25
2023-01-01T17:39:52.308Z,5.03
2023-01-01T17:41:57.120Z,5.18
2023-01-01T17:44:00.542Z,5.55
2023-01-01T17:46:05.982Z,4.28
2023-01-01T17:48:10.668Z,5.30
2023-01-01T17:50:13.860Z,5.35
2023-01-01T17:52:17.191Z,5.38
2023-01-01T17:54:20.516Z,5.25
2023-01-01T17:56:25.014Z,6.70
2023-01-01T17:58:35.004Z,4.97
2023-01-01T18:00:38.805Z,5.85
2023-01-01T18:02:42.488Z,4.88
2023-01-01T18:04:48.086Z,7.30
2023-01-01T18:06:54.620Z,7.50
2023-01-01T18:08:59.438Z,6.47
2023-01-01T18:11:03.242Z,6.30
2023-01-01T18:13:06.533Z,7.50
2023-01-01T18:15:10.660Z,6.45
2023-01-01T18:17:14.190Z,5.72
2023-01-01T18:19:17.523Z,7.07
2023-01-01T18:21:24.265Z,7.05
2023-01-01T18:23:30.867Z,6.30
2023-01-01T18:25:34.113Z,6.97
2023-01-01T18:27:37.601Z,6.53
2023-01-01T18:29:40.765Z,6.18
2023-01-01T18:31:44.090Z,5.93
2023-01-01T18:33:47.956Z,5.18
2023-01-01T18:35:51.169Z,6.75
2023-01-01T18:37:55.828Z,6.60
2023-01-01T18:40:00.556Z,5.90
2023-01-01T18:42:18.997Z,6.45
2023-01-01T18:44:23.739Z,5.68
2023-01-01T18:46:27.183Z,5.05
2023-01-01T18:48:30.425Z,5.55
2023-01-01T18:50:35.973Z,5.35
2023-01-01T18:52:39.237Z,5.25
2023-01-01T18:54:44.501Z,4.60
2023-01-01T18:56:48.857Z,5.65
2023-01-01T18:58:56.397Z,3.97
2023-01-01T19:01:01.269Z,3.70
2023-01-01T19:03:12.666Z,3.63
2023-01-01T19:05:19.714Z,4.65
2023-01-01T19:07:23.160Z,3.65
2023-01-01T19:09:27.061Z,5.22
2023-01-01T19:11:32.105Z,4.65
2023-01-01T19:13:36.950Z,4.85
2023-01-01T19:15:40.158Z,5.22
2023-01-01T19:17:43.529Z,4.30
2023-01-01T19:19:47.609Z,3.95
2023-01-01T19:21:52.535Z,3.90
2023-01-01T19:23:58.210Z,4.00
2023-01-01T19:26:04.564Z,3.67
2023-01-01T19:28:42.549Z,4.03
2023-01-01T19:30:46.757Z,4.53
2023-01-01T19:32:50.166Z,4.00
2023-01-01T19:34:53.594Z,3.38
2023-01-01T19:36:57.041Z,3.75
2023-01-01T19:39:00.234Z,4.55
2023-01-01T19:41:03.800Z,4.28
2023-01-01T19:43:10.086Z,4.03
2023-01-01T19:45:15.016Z,2.88
2023-01-01T19:47:18.303Z,3.83
2023-01-01T19:49:21.543Z,4.45
2023-01-01T19:51:25.495Z,3.67
2023-01-01T19:53:28.894Z,4.30
2023-01-01T19:55:32.435Z,4.45
2023-01-01T19:57:36.008Z,3.38
2023-01-01T19:59:39.281Z,4.05
2023-01-01T20:01:44.205Z,3.88
2023-01-01T20:03:56.782Z,3.55
2023-01-01T20:06:00.716Z,4.22
2023-01-01T20:08:04.306Z,3.65
2023-01-01T20:10:08.212Z,3.53
2023-01-01T20:12:11.526Z,4.70
2023-01-01T20:14:14.916Z,4.30
2023-01-01T20:16:18.213Z,4.45
2023-01-01T20:18:23.115Z,3.40
2023-01-01T20:20:26.716Z,3.80
2023-01-01T20:22:29.099Z,3.08
2023-01-01T20:24:32.477Z,3.08
2023-01-01T20:26:35.769Z,3.55
2023-01-01T20:28:56.464Z,2.63
2023-01-01T20:30:59.810Z,2.85
2023-01-01T20:33:02.994Z,3.05
2023-01-01T20:35:08.129Z,2.30
2023-01-01T20:37:28.844Z,3.00
2023-01-01T20:39:32.188Z,2.33
2023-01-01T20:41:35.764Z,3.15
2023-01-01T20:43:39.159Z,3.47
2023-01-01T20:45:42.486Z,2.90
2023-01-01T20:47:45.861Z,3.07
2023-01-01T20:49:49.269Z,3.30
2023-01-01T20:51:54.768Z,3.25
2023-01-01T20:53:58.080Z,4.22
2023-01-01T20:56:01.350Z,3.35
2023-01-01T20:58:04.600Z,3.63
2023-01-01T21:00:09.409Z,3.00
2023-01-01T21:02:13.637Z,3.85
2023-01-01T21:04:17.505Z,3.30
2023-01-01T21:06:24.562Z,3.22
2023-01-01T21:08:29.590Z,3.50
2023-01-01T21:10:32.913Z,3.13
2023-01-01T21:12:38.011Z,3.15
2023-01-01T21:14:41.199Z,2.88
2023-01-01T21:16:46.082Z,3.53
2023-01-01T21:18:50.239Z,3.17
2023-01-01T21:20:53.483Z,4.60
2023-01-01T21:23:00.213Z,3.45
2023-01-01T21:25:49.924Z,4.35
2023-01-01T21:27:39.864Z,3.83
2023-01-01T21:29:47.605Z,3.75
2023-01-01T21:31:57.489Z,4.00
2023-01-01T21:34:00.849Z,3.10
2023-01-01T21:36:14.475Z,3.90
2023-01-01T21:38:22.761Z,3.50
2023-01-01T21:40:39.849Z,4.20
2023-01-01T21:42:43.082Z,4.93
2023-01-01T21:44:48.437Z,4.82
2023-01-01T21:46:58.291Z,3.88
2023-01-01T21:49:07.608Z,4.18
2023-01-01T21:51:20.257Z,3.97
2023-01-01T21:53:25.537Z,3.92
2023-01-01T21:55:49.564Z,3.83
2023-01-01T21:58:20.952Z,4.20
2023-01-01T22:00:24.668Z,4.38
2023-01-01T22:02:36.645Z,3.70
2023-01-01T22:04:43.148Z,4.18
2023-01-01T22:06:48.461Z,3.72
2023-01-01T22:08:51.644Z,3.30
2023-01-01T22:10:57.292Z,4.50
2023-01-01T22:13:02.389Z,4.22
2023-01-01T22:15:31.522Z,3.28
2023-01-01T22:17:38.233Z,4.13
2023-01-01T22:19:42.604Z,3.38
2023-01-01T22:21:46.554Z,4.40
2023-01-01T22:23:50.098Z,4.00
2023-01-01T22:25:53.749Z,4.07
2023-01-01T22:27:57.456Z,4.18
2023-01-01T22:30:32.349Z,3.75
2023-01-01T22:32:36.687Z,3.63
2023-01-01T22:34:39.982Z,4.88
2023-01-01T22:36:43.238Z,4.35
2023-01-01T22:38:46.774Z,3.55
2023-01-01T22:40:51.866Z,3.58
2023-01-01T22:42:56.131Z,3.45
2023-01-01T22:45:00.831Z,4.82
2023-01-01T22:47:06.903Z,3.85
2023-01-01T22:49:19.713Z,3.60
2023-01-01T22:51:27.322Z,5.18
2023-01-01T22:53:30.764Z,4.80
2023-01-01T22:55:34.132Z,4.38
2023-01-01T22:57:37.576Z,3.80
2023-01-01T22:59:40.897Z,4.68
2023-01-01T23:01:44.236Z,3.08
2023-01-01T23:03:48.963Z,3.15
2023-01-01T23:05:53.559Z,3.25
2023-01-01T23:07:57.075Z,3.47
2023-01-01T23:10:01.626Z,3.90
2023-01-01T23:12:05.558Z,3.63
2023-01-01T23:14:26.155Z,4.95
2023-01-01T23:16:29.375Z,3.65
2023-01-01T23:18:34.490Z,3.50
2023-01-01T23:20:39.183Z,3.90
2023-01-01T23:22:45.382Z,3.22
2023-01-01T23:24:48.657Z,2.80
2023-01-01T23:26:53.883Z,3.25
2023-01-01T23:28:58.002Z,3.50
2023-01-01T23:31:03.312Z,3.80
2023-01-01T23:33:06.992Z,3.33
2023-01-01T23:35:11.027Z,3.55
2023-01-01T23:37:17.064Z,3.90
2023-01-01T23:39:20.294Z,4.20
2023-01-01T23:41:23.738Z,4.13
2023-01-01T23:43:27.045Z,3.65
2023-01-01T23:45:30.622Z,3.15
2023-01-01T23:47:34.083Z,2.97
2023-01-01T23:49:37.662Z,3.70
2023-01-01T23:51:40.901Z,3.20
2023-01-01T23:53:45.864Z,4.13
2023-01-01T23:55:49.306Z,1.92
2023-01-01T23:57:52.663Z,2.97
2023-01-01T23:59:55.853Z,2.47
