createdAt,value
2023-06-25T00:00:49.514Z,100.0
2023-06-25T00:02:49.682Z,100.0
2023-06-25T00:04:49.459Z,100.0
2023-06-25T00:06:49.425Z,100.0
2023-06-25T00:08:49.697Z,100.0
2023-06-25T00:10:50.246Z,100.0
2023-06-25T00:12:49.211Z,100.0
2023-06-25T00:14:49.198Z,100.0
2023-06-25T00:18:49.187Z,100.0
2023-06-25T00:20:49.032Z,100.0
2023-06-25T00:23:05.563Z,100.0
2023-06-25T00:24:49.214Z,100.0
2023-06-25T00:26:48.964Z,100.0
2023-06-25T00:28:50.198Z,100.0
2023-06-25T00:30:48.873Z,100.0
2023-06-25T00:32:54.520Z,100.0
2023-06-25T00:34:48.672Z,100.0
2023-06-25T00:36:51.922Z,100.0
2023-06-25T00:38:48.599Z,100.0
2023-06-25T00:40:50.204Z,100.0
2023-06-25T00:42:58.138Z,100.0
2023-06-25T00:44:48.460Z,100.0
2023-06-25T00:46:48.368Z,100.0
2023-06-25T00:48:49.216Z,100.0
2023-06-25T00:50:48.658Z,100.0
2023-06-25T00:52:48.841Z,100.0
2023-06-25T00:54:48.133Z,100.0
2023-06-25T00:56:48.159Z,100.0
2023-06-25T00:58:48.464Z,100.0
2023-06-25T01:00:48.984Z,100.0
2023-06-25T01:02:56.123Z,100.0
2023-06-25T01:04:57.679Z,100.0
2023-06-25T01:06:51.447Z,100.0
2023-06-25T01:08:50.925Z,100.0
2023-06-25T01:10:47.890Z,100.0
2023-06-25T01:12:47.620Z,100.0
2023-06-25T01:14:49.144Z,100.0
2023-06-25T01:16:48.082Z,100.0
2023-06-25T01:19:02.598Z,100.0
2023-06-25T01:20:51.551Z,100.0
2023-06-25T01:22:47.996Z,100.0
2023-06-25T01:26:51.519Z,100.0
2023-06-25T01:28:47.100Z,100.0
2023-06-25T01:30:47.658Z,100.0
2023-06-25T01:32:47.375Z,100.0
2023-06-25T01:34:47.081Z,100.0
2023-06-25T01:36:49.146Z,100.0
2023-06-25T01:38:46.829Z,100.0
2023-06-25T01:42:46.736Z,100.0
2023-06-25T01:44:47.059Z,100.0
2023-06-25T01:46:46.492Z,100.0
2023-06-25T01:48:46.328Z,100.0
2023-06-25T01:50:47.852Z,100.0
2023-06-25T01:52:46.352Z,100.0
2023-06-25T01:54:46.214Z,100.0
2023-06-25T01:56:46.099Z,100.0
2023-06-25T01:58:45.985Z,100.0
2023-06-25T02:00:47.519Z,100.0
2023-06-25T02:02:45.949Z,100.0
2023-06-25T02:04:45.684Z,100.0
2023-06-25T02:06:45.714Z,100.0
2023-06-25T02:10:45.530Z,100.0
2023-06-25T02:12:45.302Z,100.0
2023-06-25T02:14:45.436Z,100.0
2023-06-25T02:16:45.223Z,100.0
2023-06-25T02:20:44.963Z,100.0
2023-06-25T02:22:45.565Z,100.0
2023-06-25T02:24:44.925Z,100.0
2023-06-25T02:26:44.834Z,100.0
2023-06-25T02:28:44.733Z,100.0
2023-06-25T02:30:44.892Z,100.0
2023-06-25T02:32:44.568Z,100.0
2023-06-25T02:34:44.354Z,100.0
2023-06-25T02:36:44.237Z,100.0
2023-06-25T02:38:44.147Z,100.0
2023-06-25T02:40:44.197Z,100.0
2023-06-25T02:42:44.388Z,100.0
2023-06-25T02:44:43.841Z,100.0
2023-06-25T02:48:43.760Z,100.0
2023-06-25T02:50:43.748Z,100.0
2023-06-25T02:52:43.509Z,100.0
2023-06-25T02:54:43.285Z,100.0
2023-06-25T02:56:43.276Z,100.0
2023-06-25T02:58:43.108Z,100.0
2023-06-25T03:00:42.974Z,100.0
2023-06-25T03:02:43.081Z,100.0
2023-06-25T03:04:42.787Z,100.0
2023-06-25T03:08:42.803Z,100.0
2023-06-25T03:10:42.440Z,100.0
2023-06-25T03:12:42.443Z,100.0
2023-06-25T03:14:42.290Z,100.0
2023-06-25T03:16:42.286Z,100.0
2023-06-25T03:20:41.960Z,100.0
2023-06-25T03:22:42.271Z,100.0
2023-06-25T03:24:41.727Z,100.0
2023-06-25T03:26:41.895Z,100.0
2023-06-25T03:28:41.510Z,100.0
2023-06-25T03:30:41.666Z,100.0
2023-06-25T03:32:42.633Z,100.0
2023-06-25T03:34:41.365Z,100.0
2023-06-25T03:38:41.216Z,100.0
2023-06-25T03:40:41.219Z,100.0
2023-06-25T03:42:40.882Z,100.0
2023-06-25T03:44:45.534Z,100.0
2023-06-25T03:46:40.666Z,100.0
2023-06-25T03:50:40.535Z,100.0
2023-06-25T03:52:40.351Z,100.0
2023-06-25T03:54:40.235Z,100.0
2023-06-25T03:56:40.248Z,100.0
2023-06-25T03:58:40.266Z,100.0
2023-06-25T04:02:39.977Z,100.0
2023-06-25T04:04:39.904Z,100.0
2023-06-25T04:06:39.697Z,100.0
2023-06-25T04:08:40.162Z,100.0
2023-06-25T04:10:39.827Z,100.0
2023-06-25T04:14:39.331Z,100.0
2023-06-25T04:16:39.470Z,100.0
2023-06-25T04:18:41.527Z,100.0
2023-06-25T04:20:39.163Z,100.0
2023-06-25T04:22:39.058Z,100.0
2023-06-25T04:24:39.158Z,100.0
2023-06-25T04:26:38.821Z,100.0
2023-06-25T04:28:38.698Z,100.0
2023-06-25T04:30:38.562Z,100.0
2023-06-25T04:32:38.524Z,100.0
2023-06-25T04:34:39.075Z,100.0
2023-06-25T04:36:38.326Z,100.0
2023-06-25T04:40:38.204Z,100.0
2023-06-25T04:42:38.294Z,100.0
2023-06-25T04:44:38.040Z,100.0
2023-06-25T04:46:38.073Z,100.0
2023-06-25T04:50:38.037Z,100.0
2023-06-25T04:52:37.840Z,100.0
2023-06-25T04:54:37.896Z,100.0
2023-06-25T04:56:37.715Z,100.0
2023-06-25T04:58:37.832Z,100.0
2023-06-25T05:00:37.667Z,100.0
2023-06-25T05:02:37.724Z,100.0
2023-06-25T05:04:37.497Z,100.0
2023-06-25T05:06:37.513Z,100.0
2023-06-25T05:08:37.619Z,100.0
2023-06-25T05:14:37.815Z,100.0
2023-06-25T05:16:37.333Z,100.0
2023-06-25T05:20:38.361Z,100.0
2023-06-25T05:22:37.204Z,100.0
2023-06-25T05:24:37.007Z,100.0
2023-06-25T05:26:37.154Z,100.0
2023-06-25T05:28:37.550Z,100.0
2023-06-25T05:30:36.949Z,100.0
2023-06-25T05:34:36.918Z,100.0
2023-06-25T05:36:36.857Z,100.0
2023-06-25T05:38:36.930Z,100.0
2023-06-25T05:40:36.697Z,100.0
2023-06-25T05:44:36.661Z,100.0
2023-06-25T05:46:37.020Z,100.0
2023-06-25T05:48:36.555Z,100.0
2023-06-25T05:50:36.648Z,100.0
2023-06-25T05:52:36.618Z,100.0
2023-06-25T05:54:36.553Z,100.0
2023-06-25T05:58:37.140Z,100.0
2023-06-25T06:00:36.298Z,100.0
2023-06-25T06:02:36.533Z,100.0
2023-06-25T06:04:36.458Z,100.0
2023-06-25T06:06:36.306Z,100.0
2023-06-25T06:08:36.234Z,100.0
2023-06-25T06:10:36.248Z,100.0
2023-06-25T06:12:36.335Z,100.0
2023-06-25T06:14:38.109Z,100.0
2023-06-25T06:16:36.075Z,100.0
2023-06-25T06:18:36.421Z,100.0
2023-06-25T06:20:36.031Z,100.0
2023-06-25T06:22:35.994Z,100.0
2023-06-25T06:24:36.111Z,100.0
2023-06-25T06:26:36.084Z,100.0
2023-06-25T06:28:36.099Z,100.0
2023-06-25T06:30:36.131Z,100.0
2023-06-25T06:32:36.107Z,100.0
2023-06-25T06:34:36.255Z,100.0
2023-06-25T06:36:36.023Z,100.0
2023-06-25T06:38:36.112Z,100.0
2023-06-25T06:40:35.971Z,100.0
2023-06-25T06:42:35.871Z,100.0
2023-06-25T06:44:36.014Z,100.0
2023-06-25T06:46:35.951Z,100.0
2023-06-25T06:48:36.084Z,100.0
2023-06-25T06:50:36.216Z,100.0
2023-06-25T06:54:36.064Z,100.0
2023-06-25T06:56:37.237Z,100.0
2023-06-25T07:00:36.268Z,100.0
2023-06-25T07:02:36.558Z,100.0
2023-06-25T07:04:36.072Z,100.0
2023-06-25T07:06:36.194Z,100.0
2023-06-25T07:10:36.637Z,100.0
2023-06-25T07:12:37.699Z,100.0
2023-06-25T07:14:39.283Z,100.0
2023-06-25T07:16:36.379Z,100.0
2023-06-25T07:18:36.343Z,100.0
2023-06-25T07:20:36.399Z,100.0
2023-06-25T07:22:38.144Z,100.0
2023-06-25T07:24:36.512Z,100.0
2023-06-25T07:26:36.464Z,100.0
2023-06-25T07:28:36.631Z,100.0
2023-06-25T07:30:38.806Z,100.0
2023-06-25T07:36:36.835Z,100.0
2023-06-25T07:40:36.943Z,100.0
2023-06-25T07:44:54.465Z,100.0
2023-06-25T07:46:37.166Z,100.0
2023-06-25T07:48:37.056Z,100.0
2023-06-25T07:50:37.221Z,100.0
2023-06-25T07:52:37.293Z,100.0
2023-06-25T07:54:37.299Z,100.0
2023-06-25T07:56:37.381Z,100.0
2023-06-25T07:58:37.637Z,100.0
2023-06-25T08:00:37.614Z,100.0
2023-06-25T08:02:37.602Z,100.0
2023-06-25T08:04:39.039Z,100.0
2023-06-25T08:06:37.758Z,100.0
2023-06-25T08:08:37.954Z,100.0
2023-06-25T08:10:37.869Z,100.0
2023-06-25T08:12:37.982Z,100.0
2023-06-25T08:14:37.938Z,100.0
2023-06-25T08:16:38.102Z,100.0
2023-06-25T08:18:38.159Z,100.0
2023-06-25T08:20:38.237Z,100.0
2023-06-25T08:22:38.408Z,100.0
2023-06-25T08:26:38.536Z,100.0
2023-06-25T08:28:38.878Z,100.0
2023-06-25T08:30:38.789Z,100.0
2023-06-25T08:32:38.937Z,100.0
2023-06-25T08:34:40.122Z,100.0
2023-06-25T08:40:40.826Z,100.0
2023-06-25T08:42:40.407Z,100.0
2023-06-25T08:44:40.243Z,100.0
2023-06-25T08:46:46.037Z,100.0
2023-06-25T08:48:39.874Z,100.0
2023-06-25T08:50:42.645Z,100.0
2023-06-25T08:52:40.405Z,100.0
2023-06-25T08:54:40.376Z,100.0
2023-06-25T09:00:40.688Z,100.0
2023-06-25T09:02:40.724Z,100.0
2023-06-25T09:04:41.463Z,100.0
2023-06-25T09:07:02.287Z,100.0
2023-06-25T09:08:42.640Z,100.0
2023-06-25T09:10:41.135Z,100.0
2023-06-25T09:12:44.812Z,100.0
2023-06-25T09:18:42.876Z,100.0
2023-06-25T09:20:45.387Z,100.0
2023-06-25T09:22:50.222Z,100.0
2023-06-25T09:24:42.808Z,100.0
2023-06-25T09:26:45.955Z,100.0
2023-06-25T09:28:47.568Z,100.0
2023-06-25T09:30:42.924Z,100.0
2023-06-25T09:32:51.243Z,100.0
2023-06-25T09:34:46.180Z,100.0
2023-06-25T09:36:43.769Z,100.0
2023-06-25T09:40:44.098Z,100.0
2023-06-25T09:42:44.274Z,100.0
2023-06-25T09:44:47.695Z,100.0
2023-06-25T09:46:47.713Z,100.0
2023-06-25T09:48:45.371Z,100.0
2023-06-25T09:50:47.845Z,100.0
2023-06-25T09:52:50.936Z,100.0
2023-06-25T09:54:46.059Z,100.0
2023-06-25T09:56:47.378Z,100.0
2023-06-25T09:58:44.822Z,100.0
2023-06-25T10:00:44.953Z,100.0
2023-06-25T10:04:45.261Z,100.0
2023-06-25T10:06:47.000Z,97.8
2023-06-25T10:08:45.684Z,100.0
2023-06-25T10:10:55.843Z,100.0
2023-06-25T10:12:47.120Z,100.0
2023-06-25T10:14:46.961Z,100.0
2023-06-25T10:16:52.420Z,100.0
2023-06-25T10:20:47.632Z,97.7
2023-06-25T10:22:46.602Z,97.9
2023-06-25T10:26:52.913Z,95.4
2023-06-25T10:30:48.434Z,93.5
2023-06-25T10:34:52.027Z,92.0
2023-06-25T10:36:49.742Z,91.3
2023-06-25T10:38:47.868Z,94.8
2023-06-25T10:40:48.066Z,100.0
2023-06-25T10:42:49.357Z,100.0
2023-06-25T10:44:48.339Z,95.8
2023-06-25T10:46:48.665Z,100.0
2023-06-25T10:48:48.785Z,100.0
2023-06-25T10:54:49.383Z,98.1
2023-06-25T10:56:49.976Z,99.9
2023-06-25T10:58:58.029Z,96.2
2023-06-25T11:00:53.881Z,99.5
2023-06-25T11:04:51.501Z,100.0
2023-06-25T11:06:52.413Z,100.0
2023-06-25T11:08:53.575Z,93.5
2023-06-25T11:12:51.433Z,94.7
2023-06-25T11:14:51.298Z,98.0
2023-06-25T11:22:54.969Z,94.3
2023-06-25T11:24:52.426Z,97.0
2023-06-25T11:26:57.527Z,96.0
2023-06-25T11:28:52.771Z,94.5
2023-06-25T11:30:58.138Z,97.2
2023-06-25T11:34:53.682Z,96.9
2023-06-25T11:36:53.861Z,91.0
2023-06-25T11:38:57.375Z,90.2
2023-06-25T11:40:57.145Z,88.3
2023-06-25T11:42:55.038Z,92.4
2023-06-25T11:45:00.884Z,93.5
2023-06-25T11:46:54.687Z,91.1
2023-06-25T11:51:03.362Z,96.2
2023-06-25T11:52:55.923Z,96.2
2023-06-25T11:54:56.125Z,91.8
2023-06-25T11:58:56.142Z,87.5
2023-06-25T12:00:56.613Z,90.7
2023-06-25T12:04:56.886Z,90.5
2023-06-25T12:12:57.838Z,88.1
2023-06-25T12:16:58.205Z,86.3
2023-06-25T12:18:58.434Z,91.8
2023-06-25T12:20:58.658Z,90.0
2023-06-25T12:22:59.089Z,87.6
2023-06-25T12:24:59.090Z,89.1
2023-06-25T12:26:59.503Z,90.9
2023-06-25T12:29:00.063Z,95.0
2023-06-25T12:30:59.970Z,86.0
2023-06-25T12:33:00.217Z,87.5
2023-06-25T12:35:00.376Z,83.6
2023-06-25T12:37:00.634Z,80.6
2023-06-25T12:39:00.958Z,80.9
2023-06-25T12:41:01.316Z,83.1
2023-06-25T12:43:01.898Z,79.0
2023-06-25T12:45:01.547Z,77.1
2023-06-25T12:47:01.784Z,82.7
2023-06-25T12:49:02.522Z,82.5
2023-06-25T12:53:02.507Z,77.1
2023-06-25T12:55:05.806Z,83.5
2023-06-25T13:01:07.772Z,83.2
2023-06-25T13:05:04.148Z,74.8
2023-06-25T13:07:04.277Z,78.6
2023-06-25T13:09:05.271Z,74.6
2023-06-25T13:11:04.695Z,73.7
2023-06-25T13:13:04.768Z,81.0
2023-06-25T13:15:05.277Z,83.3
2023-06-25T13:17:05.190Z,84.1
2023-06-25T13:19:05.810Z,86.0
2023-06-25T13:21:06.280Z,86.9
2023-06-25T13:23:05.929Z,86.3
2023-06-25T13:25:06.578Z,84.3
2023-06-25T13:27:06.592Z,84.9
2023-06-25T13:29:06.787Z,86.6
2023-06-25T13:31:07.075Z,87.2
2023-06-25T13:33:07.258Z,87.5
2023-06-25T13:35:07.632Z,87.3
2023-06-25T13:37:07.749Z,88.0
2023-06-25T13:39:08.176Z,83.0
2023-06-25T13:41:08.495Z,87.0
2023-06-25T13:43:08.532Z,84.6
2023-06-25T13:45:09.064Z,85.9
2023-06-25T13:47:09.062Z,86.3
2023-06-25T13:51:09.531Z,84.6
2023-06-25T13:53:09.738Z,87.6
2023-06-25T13:55:10.079Z,89.9
2023-06-25T13:57:10.475Z,82.0
2023-06-25T13:59:10.561Z,76.9
2023-06-25T14:01:11.120Z,84.6
2023-06-25T14:03:13.852Z,84.6
2023-06-25T14:05:11.617Z,86.1
2023-06-25T14:07:11.595Z,82.7
2023-06-25T14:09:13.213Z,79.7
2023-06-25T14:11:12.144Z,78.3
2023-06-25T14:13:12.541Z,81.1
2023-06-25T14:15:12.634Z,81.0
2023-06-25T14:17:12.870Z,85.5
2023-06-25T14:19:13.594Z,81.3
2023-06-25T14:21:13.600Z,79.3
2023-06-25T14:27:14.456Z,74.7
2023-06-25T14:29:14.489Z,77.3
2023-06-25T14:31:14.803Z,71.2
2023-06-25T14:33:14.999Z,79.3
2023-06-25T14:35:15.389Z,82.5
2023-06-25T14:37:15.461Z,82.1
2023-06-25T14:39:15.673Z,83.7
2023-06-25T14:41:15.966Z,85.8
2023-06-25T14:43:16.401Z,82.5
2023-06-25T14:45:16.490Z,80.8
2023-06-25T14:47:16.736Z,80.3
2023-06-25T14:49:17.133Z,82.7
2023-06-25T14:51:17.581Z,75.1
2023-06-25T14:53:17.549Z,75.9
2023-06-25T14:55:17.804Z,75.6
2023-06-25T14:57:18.128Z,78.1
2023-06-25T14:59:18.469Z,77.5
2023-06-25T15:01:18.574Z,78.3
2023-06-25T15:03:18.926Z,81.6
2023-06-25T15:05:19.156Z,79.8
2023-06-25T15:07:19.375Z,82.0
2023-06-25T15:09:19.934Z,82.3
2023-06-25T15:11:19.907Z,78.8
2023-06-25T15:15:20.378Z,73.0
2023-06-25T15:17:20.609Z,70.3
2023-06-25T15:19:20.907Z,74.2
2023-06-25T15:21:21.305Z,75.3
2023-06-25T15:23:21.710Z,77.2
2023-06-25T15:25:21.678Z,76.6
2023-06-25T15:27:22.092Z,76.2
2023-06-25T15:29:22.789Z,74.1
2023-06-25T15:31:22.558Z,74.7
2023-06-25T15:33:23.049Z,69.9
2023-06-25T15:35:22.966Z,71.8
2023-06-25T15:37:23.329Z,78.4
2023-06-25T15:39:23.639Z,69.1
2023-06-25T15:41:25.146Z,74.5
2023-06-25T15:43:24.336Z,77.0
2023-06-25T15:45:25.964Z,72.9
2023-06-25T15:47:25.099Z,74.9
2023-06-25T15:57:26.022Z,77.7
2023-06-25T15:59:26.268Z,77.0
2023-06-25T16:01:27.649Z,75.0
2023-06-25T16:05:27.164Z,78.8
2023-06-25T16:07:46.955Z,74.4
2023-06-25T16:12:43.356Z,69.2
2023-06-25T16:14:43.516Z,71.8
2023-06-25T16:16:43.792Z,70.1
2023-06-25T16:18:44.517Z,72.3
2023-06-25T16:24:46.552Z,75.2
2023-06-25T16:28:45.522Z,78.2
2023-06-25T16:30:45.821Z,77.7
2023-06-25T16:32:46.363Z,77.8
2023-06-25T16:34:46.406Z,77.5
2023-06-25T16:36:46.968Z,78.8
2023-06-25T16:38:46.932Z,77.5
2023-06-25T16:40:47.215Z,71.5
2023-06-25T16:42:47.480Z,71.3
2023-06-25T16:44:47.832Z,74.8
2023-06-25T16:46:48.126Z,76.4
2023-06-25T16:48:48.394Z,76.9
2023-06-25T16:50:48.652Z,76.3
2023-06-25T16:52:48.937Z,79.0
2023-06-25T16:54:49.353Z,80.1
2023-06-25T16:56:49.630Z,76.0
2023-06-25T16:58:49.823Z,78.1
2023-06-25T17:00:50.137Z,78.6
2023-06-25T17:02:50.531Z,78.8
2023-06-25T17:04:50.825Z,76.5
2023-06-25T17:06:50.976Z,76.6
2023-06-25T17:08:51.334Z,78.5
2023-06-25T17:10:51.541Z,76.6
2023-06-25T17:12:51.864Z,78.0
2023-06-25T17:14:52.193Z,77.0
2023-06-25T17:16:52.433Z,80.2
2023-06-25T17:18:52.829Z,80.6
2023-06-25T17:20:52.990Z,79.2
2023-06-25T17:22:53.252Z,80.1
2023-06-25T17:24:53.449Z,80.6
2023-06-25T17:26:55.351Z,78.2
2023-06-25T17:28:54.028Z,78.8
2023-06-25T17:30:54.458Z,77.1
2023-06-25T17:32:54.810Z,78.2
2023-06-25T17:34:54.871Z,81.3
2023-06-25T17:36:55.179Z,77.3
2023-06-25T17:38:55.488Z,80.2
2023-06-25T17:40:55.657Z,78.5
2023-06-25T17:42:55.961Z,79.2
2023-06-25T17:44:56.177Z,78.3
2023-06-25T17:46:56.576Z,79.7
2023-06-25T17:48:57.842Z,80.3
2023-06-25T17:50:59.762Z,78.2
2023-06-25T17:52:57.361Z,80.9
2023-06-25T17:54:57.728Z,79.5
2023-06-25T17:57:00.582Z,80.7
2023-06-25T18:00:58.507Z,81.4
2023-06-25T18:02:58.817Z,80.6
2023-06-25T18:05:02.061Z,82.4
2023-06-25T18:06:59.303Z,81.9
2023-06-25T18:08:59.844Z,79.1
2023-06-25T18:10:59.922Z,82.0
2023-06-25T18:13:00.126Z,81.8
2023-06-25T18:15:00.667Z,82.4
2023-06-25T18:17:00.881Z,84.2
2023-06-25T18:19:01.051Z,82.4
2023-06-25T18:21:01.227Z,84.4
2023-06-25T18:23:01.507Z,84.7
2023-06-25T18:25:01.626Z,86.4
2023-06-25T18:27:02.039Z,86.1
2023-06-25T18:31:04.322Z,86.9
2023-06-25T18:33:03.239Z,86.6
2023-06-25T18:35:03.297Z,89.4
2023-06-25T18:37:03.525Z,90.6
2023-06-25T18:39:03.478Z,91.9
2023-06-25T18:41:03.729Z,91.5
2023-06-25T18:43:03.951Z,92.7
2023-06-25T18:45:04.693Z,93.1
2023-06-25T18:47:06.372Z,94.6
2023-06-25T18:49:04.752Z,94.6
2023-06-25T18:53:05.627Z,95.1
2023-06-25T18:57:06.174Z,96.3
2023-06-25T18:59:06.063Z,99.6
2023-06-25T19:01:07.254Z,100.0
2023-06-25T19:03:06.719Z,100.0
2023-06-25T19:05:07.773Z,100.0
2023-06-25T19:07:07.117Z,99.6
2023-06-25T19:09:08.368Z,100.0
2023-06-25T19:11:07.511Z,99.6
2023-06-25T19:15:08.484Z,100.0
2023-06-25T19:17:08.292Z,100.0
2023-06-25T19:19:08.527Z,100.0
2023-06-25T19:21:08.596Z,100.0
2023-06-25T19:25:09.094Z,100.0
2023-06-25T19:27:09.492Z,100.0
2023-06-25T19:29:09.568Z,100.0
2023-06-25T19:33:10.076Z,100.0
2023-06-25T19:35:10.283Z,100.0
2023-06-25T19:37:10.458Z,100.0
2023-06-25T19:39:10.847Z,100.0
2023-06-25T19:41:11.070Z,100.0
2023-06-25T19:43:11.311Z,100.0
2023-06-25T19:45:11.491Z,100.0
2023-06-25T19:47:11.707Z,100.0
2023-06-25T19:49:11.934Z,100.0
2023-06-25T19:51:12.221Z,100.0
2023-06-25T19:53:12.254Z,100.0
2023-06-25T19:55:12.740Z,100.0
2023-06-25T19:57:12.764Z,100.0
2023-06-25T19:59:12.917Z,100.0
2023-06-25T20:01:13.229Z,100.0
2023-06-25T20:03:13.471Z,100.0
2023-06-25T20:05:15.689Z,100.0
2023-06-25T20:09:14.068Z,100.0
2023-06-25T20:11:14.414Z,100.0
2023-06-25T20:13:14.748Z,100.0
2023-06-25T20:15:14.911Z,100.0
2023-06-25T20:17:14.748Z,100.0
2023-06-25T20:19:15.405Z,100.0
2023-06-25T20:23:15.461Z,100.0
2023-06-25T20:25:15.905Z,100.0
2023-06-25T20:29:15.895Z,100.0
2023-06-25T20:31:16.080Z,100.0
2023-06-25T20:33:16.349Z,100.0
2023-06-25T20:35:16.401Z,100.0
2023-06-25T20:37:16.582Z,100.0
2023-06-25T20:39:16.699Z,100.0
2023-06-25T20:41:32.432Z,100.0
2023-06-25T20:45:17.388Z,100.0
2023-06-25T20:47:17.433Z,100.0
2023-06-25T20:49:19.244Z,100.0
2023-06-25T20:51:17.801Z,100.0
2023-06-25T20:53:18.242Z,100.0
2023-06-25T20:55:18.079Z,100.0
2023-06-25T20:57:19.565Z,100.0
2023-06-25T20:59:18.426Z,100.0
2023-06-25T21:01:18.707Z,100.0
2023-06-25T21:03:18.758Z,100.0
2023-06-25T21:07:19.081Z,100.0
2023-06-25T21:13:19.485Z,100.0
2023-06-25T21:15:19.517Z,100.0
2023-06-25T21:17:19.725Z,100.0
2023-06-25T21:19:19.857Z,100.0
2023-06-25T21:21:20.002Z,100.0
2023-06-25T21:23:20.074Z,100.0
2023-06-25T21:25:20.213Z,100.0
2023-06-25T21:27:20.342Z,100.0
2023-06-25T21:29:20.446Z,100.0
2023-06-25T21:31:20.711Z,100.0
2023-06-25T21:33:20.787Z,100.0
2023-06-25T21:35:20.824Z,100.0
2023-06-25T21:37:21.029Z,100.0
2023-06-25T21:39:21.076Z,100.0
2023-06-25T21:41:21.246Z,100.0
2023-06-25T21:43:21.349Z,100.0
2023-06-25T21:45:21.473Z,100.0
2023-06-25T21:49:24.428Z,100.0
2023-06-25T21:51:21.816Z,100.0
2023-06-25T21:53:21.979Z,100.0
2023-06-25T21:55:22.042Z,100.0
2023-06-25T21:57:22.458Z,100.0
2023-06-25T22:01:22.746Z,100.0
2023-06-25T22:03:22.790Z,100.0
2023-06-25T22:05:22.685Z,100.0
2023-06-25T22:07:25.753Z,100.0
2023-06-25T22:09:23.010Z,100.0
2023-06-25T22:11:23.311Z,100.0
2023-06-25T22:13:23.113Z,100.0
2023-06-25T22:17:24.072Z,100.0
2023-06-25T22:19:23.465Z,100.0
2023-06-25T22:21:23.822Z,100.0
2023-06-25T22:23:23.740Z,100.0
2023-06-25T22:25:23.863Z,100.0
2023-06-25T22:27:24.988Z,100.0
2023-06-25T22:29:35.154Z,100.0
2023-06-25T22:31:29.822Z,100.0
2023-06-25T22:37:24.400Z,100.0
2023-06-25T22:39:24.421Z,100.0
2023-06-25T22:41:24.827Z,100.0
2023-06-25T22:43:24.638Z,100.0
2023-06-25T22:45:24.720Z,100.0
2023-06-25T22:47:25.230Z,100.0
2023-06-25T22:49:26.635Z,100.0
2023-06-25T22:51:29.663Z,100.0
2023-06-25T22:53:25.328Z,100.0
2023-06-25T22:57:25.322Z,100.0
2023-06-25T22:59:25.854Z,100.0
2023-06-25T23:03:26.360Z,100.0
2023-06-25T23:05:25.673Z,100.0
2023-06-25T23:07:26.068Z,100.0
2023-06-25T23:09:25.871Z,100.0
2023-06-25T23:11:25.956Z,100.0
2023-06-25T23:13:26.047Z,100.0
2023-06-25T23:15:26.149Z,100.0
2023-06-25T23:17:26.248Z,100.0
2023-06-25T23:19:26.642Z,100.0
2023-06-25T23:21:28.033Z,100.0
2023-06-25T23:29:27.047Z,100.0
2023-06-25T23:31:27.013Z,100.0
2023-06-25T23:33:29.054Z,100.0
2023-06-25T23:35:27.203Z,100.0
2023-06-25T23:37:27.439Z,100.0
2023-06-25T23:39:28.456Z,100.0
2023-06-25T23:41:27.557Z,100.0
2023-06-25T23:43:27.814Z,100.0
2023-06-25T23:45:27.661Z,100.0
2023-06-25T23:47:27.959Z,100.0
2023-06-25T23:51:27.985Z,100.0
2023-06-25T23:53:28.045Z,100.0
2023-06-25T23:55:28.110Z,100.0
2023-06-25T23:59:28.398Z,100.0
