createdAt,value
2023-08-14T00:00:26.946Z,99.90
2023-08-14T00:02:28.997Z,99.90
2023-08-14T00:04:30.966Z,99.90
2023-08-14T00:06:32.990Z,99.90
2023-08-14T00:08:35.165Z,99.90
2023-08-14T00:10:37.239Z,99.90
2023-08-14T00:12:39.263Z,99.90
2023-08-14T00:14:41.318Z,99.90
2023-08-14T00:16:44.711Z,99.90
2023-08-14T00:18:47.031Z,99.90
2023-08-14T00:20:49.158Z,99.90
2023-08-14T00:22:51.193Z,99.90
2023-08-14T00:24:53.172Z,99.90
2023-08-14T00:26:55.280Z,99.90
2023-08-14T00:28:57.474Z,99.90
2023-08-14T00:30:59.786Z,99.80
2023-08-14T00:33:03.386Z,99.70
2023-08-14T00:35:05.961Z,99.60
2023-08-14T00:37:07.935Z,99.90
2023-08-14T00:39:10.079Z,99.90
2023-08-14T00:41:12.263Z,99.90
2023-08-14T00:43:14.307Z,99.90
2023-08-14T00:45:17.271Z,99.60
2023-08-14T00:47:20.114Z,99.60
2023-08-14T00:49:23.744Z,99.50
2023-08-14T00:51:26.525Z,99.50
2023-08-14T00:53:31.739Z,99.60
2023-08-14T00:55:33.995Z,99.70
2023-08-14T00:57:36.777Z,99.80
2023-08-14T00:59:38.823Z,99.80
2023-08-14T01:01:40.859Z,99.70
2023-08-14T01:03:43.724Z,99.90
2023-08-14T01:05:47.753Z,99.70
2023-08-14T01:07:49.747Z,99.60
2023-08-14T01:09:53.023Z,99.80
2023-08-14T01:12:03.898Z,99.90
2023-08-14T01:16:22.633Z,99.90
2023-08-14T01:18:27.380Z,99.90
2023-08-14T01:20:31.845Z,99.90
2023-08-14T01:22:44.902Z,99.90
2023-08-14T01:24:52.740Z,99.90
2023-08-14T01:26:56.451Z,99.90
2023-08-14T01:28:59.776Z,99.90
2023-08-14T01:31:03.303Z,99.90
2023-08-14T01:33:05.429Z,99.90
2023-08-14T01:35:08.687Z,99.90
2023-08-14T01:37:17.600Z,99.90
2023-08-14T01:39:24.900Z,99.90
2023-08-14T01:41:32.901Z,99.90
2023-08-14T01:43:41.438Z,99.90
2023-08-14T01:45:43.556Z,99.90
2023-08-14T01:47:47.870Z,99.90
2023-08-14T01:49:52.343Z,99.90
2023-08-14T01:51:55.929Z,99.90
2023-08-14T01:53:58.740Z,99.90
2023-08-14T01:56:00.998Z,99.90
2023-08-14T01:58:03.183Z,99.90
2023-08-14T02:00:11.211Z,99.90
2023-08-14T02:02:14.690Z,99.90
2023-08-14T02:04:16.716Z,99.90
2023-08-14T02:06:18.746Z,99.90
2023-08-14T02:08:21.066Z,99.90
2023-08-14T02:10:23.249Z,99.90
2023-08-14T02:12:25.396Z,99.90
2023-08-14T02:14:27.587Z,99.90
2023-08-14T02:16:30.978Z,99.90
2023-08-14T02:18:33.045Z,99.90
2023-08-14T02:20:35.180Z,99.90
2023-08-14T02:22:37.308Z,99.90
2023-08-14T02:24:39.398Z,99.90
2023-08-14T02:26:41.400Z,99.90
2023-08-14T02:28:43.354Z,99.90
2023-08-14T02:30:45.469Z,99.90
2023-08-14T02:32:48.962Z,99.90
2023-08-14T02:34:53.962Z,99.90
2023-08-14T02:36:55.979Z,99.90
2023-08-14T02:38:58.321Z,99.90
2023-08-14T02:41:03.114Z,99.90
2023-08-14T02:43:05.308Z,99.90
2023-08-14T02:45:08.471Z,99.90
2023-08-14T02:47:10.523Z,99.90
2023-08-14T02:49:13.921Z,99.90
2023-08-14T02:51:16.570Z,99.90
2023-08-14T02:53:18.568Z,99.90
2023-08-14T02:55:20.719Z,99.90
2023-08-14T02:57:22.756Z,99.90
2023-08-14T02:59:24.825Z,99.90
2023-08-14T03:01:26.858Z,99.50
2023-08-14T03:03:28.913Z,99.90
2023-08-14T03:05:32.257Z,99.90
2023-08-14T03:07:34.396Z,99.70
2023-08-14T03:09:36.884Z,98.90
2023-08-14T03:11:39.140Z,99.20
2023-08-14T03:13:41.114Z,99.10
2023-08-14T03:15:43.165Z,98.80
2023-08-14T03:17:45.230Z,98.40
2023-08-14T03:19:47.285Z,98.30
2023-08-14T03:21:52.278Z,98.50
2023-08-14T03:23:54.262Z,98.60
2023-08-14T03:25:56.378Z,97.80
2023-08-14T03:27:58.395Z,98.60
2023-08-14T03:30:00.547Z,98.40
2023-08-14T03:32:02.553Z,97.90
2023-08-14T03:34:05.026Z,98.20
2023-08-14T03:36:07.043Z,98.10
2023-08-14T03:38:10.410Z,98.10
2023-08-14T03:40:12.811Z,97.70
2023-08-14T03:42:14.856Z,97.70
2023-08-14T03:44:16.896Z,98.10
2023-08-14T03:46:18.975Z,98.10
2023-08-14T03:48:21.034Z,98.30
2023-08-14T03:50:23.484Z,98.60
2023-08-14T03:52:25.608Z,98.30
2023-08-14T03:54:29.002Z,97.80
2023-08-14T03:56:31.048Z,98.00
2023-08-14T03:58:33.131Z,98.20
2023-08-14T04:00:36.165Z,98.50
2023-08-14T04:02:38.368Z,98.70
2023-08-14T04:04:40.546Z,98.50
2023-08-14T04:06:43.812Z,98.60
2023-08-14T04:08:45.910Z,98.80
2023-08-14T04:10:55.239Z,98.60
2023-08-14T04:12:59.231Z,98.80
2023-08-14T04:15:14.023Z,99.20
2023-08-14T04:17:16.071Z,99.10
2023-08-14T04:19:20.145Z,99.40
2023-08-14T04:21:22.258Z,99.20
2023-08-14T04:23:25.422Z,99.50
2023-08-14T04:25:27.843Z,99.20
2023-08-14T04:27:31.408Z,99.40
2023-08-14T04:29:33.612Z,99.30
2023-08-14T04:31:36.191Z,99.50
2023-08-14T04:33:38.467Z,98.90
2023-08-14T04:35:40.494Z,98.50
2023-08-14T04:37:42.563Z,99.40
2023-08-14T04:39:44.709Z,99.40
2023-08-14T04:41:46.757Z,99.50
2023-08-14T04:43:50.136Z,99.70
2023-08-14T04:45:52.256Z,99.70
2023-08-14T04:47:57.158Z,99.90
2023-08-14T04:49:59.738Z,99.80
2023-08-14T04:52:01.894Z,99.90
2023-08-14T04:54:04.402Z,99.90
2023-08-14T04:56:07.180Z,99.90
2023-08-14T04:58:09.406Z,99.80
2023-08-14T05:00:14.650Z,99.90
2023-08-14T05:02:17.018Z,99.70
2023-08-14T05:04:19.585Z,99.70
2023-08-14T05:06:21.731Z,99.90
2023-08-14T05:08:23.794Z,99.90
2023-08-14T05:10:25.847Z,99.90
2023-08-14T05:12:27.860Z,99.90
2023-08-14T05:14:30.106Z,99.80
2023-08-14T05:16:33.510Z,99.80
2023-08-14T05:18:35.552Z,99.90
2023-08-14T05:20:37.581Z,99.90
2023-08-14T05:22:39.668Z,99.90
2023-08-14T05:24:41.643Z,99.90
2023-08-14T05:26:43.622Z,99.90
2023-08-14T05:28:45.925Z,99.90
2023-08-14T05:30:48.064Z,99.90
2023-08-14T05:32:51.474Z,99.90
2023-08-14T05:34:53.556Z,99.90
2023-08-14T05:36:55.593Z,99.90
2023-08-14T05:38:57.617Z,99.90
2023-08-14T05:40:59.596Z,99.90
2023-08-14T05:43:06.145Z,99.90
2023-08-14T05:45:08.789Z,99.90
2023-08-14T05:47:10.764Z,99.90
2023-08-14T05:49:14.213Z,99.90
2023-08-14T05:51:16.448Z,99.90
2023-08-14T05:53:18.552Z,99.90
2023-08-14T05:55:20.903Z,99.90
2023-08-14T05:57:22.983Z,99.90
2023-08-14T05:59:25.022Z,99.90
2023-08-14T06:01:27.926Z,99.90
2023-08-14T06:03:43.624Z,99.90
2023-08-14T06:05:48.133Z,99.90
2023-08-14T06:07:52.204Z,99.90
2023-08-14T06:09:54.371Z,99.90
2023-08-14T06:11:56.523Z,99.90
2023-08-14T06:13:58.519Z,99.90
2023-08-14T06:16:00.697Z,99.90
2023-08-14T06:18:02.782Z,99.90
2023-08-14T06:20:05.892Z,99.90
2023-08-14T06:22:09.355Z,99.90
2023-08-14T06:24:11.910Z,99.90
2023-08-14T06:26:13.895Z,99.90
2023-08-14T06:28:15.903Z,99.90
2023-08-14T06:30:18.328Z,99.90
2023-08-14T06:32:20.686Z,99.90
2023-08-14T06:34:22.890Z,99.90
2023-08-14T06:36:25.682Z,99.90
2023-08-14T06:38:29.118Z,99.90
2023-08-14T06:40:31.255Z,99.90
2023-08-14T06:42:33.312Z,99.90
2023-08-14T06:44:35.654Z,99.90
2023-08-14T06:46:38.027Z,99.90
2023-08-14T06:48:40.007Z,99.90
2023-08-14T06:50:42.259Z,99.90
2023-08-14T06:52:44.385Z,99.60
2023-08-14T06:54:47.793Z,99.50
2023-08-14T06:56:49.948Z,98.30
2023-08-14T06:58:52.165Z,98.80
2023-08-14T07:00:55.812Z,98.90
2023-08-14T07:02:57.954Z,98.80
2023-08-14T07:05:00.189Z,98.30
2023-08-14T07:07:02.257Z,98.20
2023-08-14T07:09:04.576Z,97.90
2023-08-14T07:11:07.935Z,98.20
2023-08-14T07:13:11.437Z,97.90
2023-08-14T07:15:13.441Z,97.60
2023-08-14T07:17:15.575Z,97.70
2023-08-14T07:19:18.855Z,97.60
2023-08-14T07:21:20.978Z,97.00
2023-08-14T07:23:23.141Z,96.20
2023-08-14T07:25:26.076Z,96.20
2023-08-14T07:27:29.526Z,96.70
2023-08-14T07:29:36.396Z,96.60
2023-08-14T07:31:38.627Z,96.60
2023-08-14T07:33:40.800Z,96.30
2023-08-14T07:35:42.966Z,96.30
2023-08-14T07:37:45.123Z,96.10
2023-08-14T07:39:48.438Z,95.90
2023-08-14T07:41:50.468Z,95.70
2023-08-14T07:43:53.884Z,95.50
2023-08-14T07:45:55.921Z,96.00
2023-08-14T07:47:58.002Z,95.00
2023-08-14T07:50:00.077Z,94.70
2023-08-14T07:52:02.235Z,95.20
2023-08-14T07:54:05.099Z,95.20
2023-08-14T07:56:07.129Z,95.00
2023-08-14T07:58:09.792Z,94.90
2023-08-14T08:00:17.197Z,94.80
2023-08-14T08:02:19.504Z,94.40
2023-08-14T08:06:26.846Z,94.70
2023-08-14T08:08:28.881Z,94.00
2023-08-14T08:10:31.614Z,94.50
2023-08-14T08:12:33.665Z,94.70
2023-08-14T08:14:36.824Z,94.20
2023-08-14T08:16:41.027Z,94.10
2023-08-14T08:18:43.079Z,93.90
2023-08-14T08:20:45.208Z,94.20
2023-08-14T08:22:47.320Z,93.90
2023-08-14T08:24:49.319Z,93.90
2023-08-14T08:26:51.476Z,93.70
2023-08-14T08:28:53.565Z,93.60
2023-08-14T08:30:55.755Z,93.60
2023-08-14T08:35:04.352Z,93.50
2023-08-14T08:37:07.217Z,93.60
2023-08-14T08:39:09.229Z,93.10
2023-08-14T08:41:14.433Z,92.90
2023-08-14T08:43:17.913Z,93.10
2023-08-14T08:45:22.744Z,92.60
2023-08-14T08:47:28.102Z,92.30
2023-08-14T08:49:31.720Z,92.50
2023-08-14T08:51:35.440Z,92.20
2023-08-14T08:53:38.532Z,92.40
2023-08-14T08:55:40.986Z,92.50
2023-08-14T08:57:44.012Z,92.70
2023-08-14T08:59:47.503Z,92.80
2023-08-14T09:01:50.114Z,92.50
2023-08-14T09:03:52.322Z,92.40
2023-08-14T09:05:56.414Z,92.70
2023-08-14T09:07:58.829Z,92.80
2023-08-14T09:10:02.159Z,92.50
2023-08-14T09:12:04.932Z,92.50
2023-08-14T09:14:07.620Z,92.30
2023-08-14T09:16:13.599Z,92.30
2023-08-14T09:18:15.622Z,92.20
2023-08-14T09:20:24.135Z,92.10
2023-08-14T09:22:32.022Z,92.30
2023-08-14T09:24:35.278Z,92.80
2023-08-14T09:26:37.648Z,93.00
2023-08-14T09:28:40.080Z,93.20
2023-08-14T09:30:42.561Z,93.30
2023-08-14T09:32:44.724Z,93.30
2023-08-14T09:34:47.166Z,93.00
2023-08-14T09:36:50.599Z,93.50
2023-08-14T09:38:54.389Z,93.40
2023-08-14T09:40:58.294Z,93.50
2023-08-14T09:43:01.489Z,93.50
2023-08-14T09:45:03.851Z,93.70
2023-08-14T09:47:06.160Z,93.60
2023-08-14T09:49:09.553Z,93.40
2023-08-14T09:51:12.675Z,93.30
2023-08-14T09:53:14.698Z,93.60
2023-08-14T09:55:18.615Z,93.40
2023-08-14T09:57:26.287Z,93.60
2023-08-14T09:59:31.294Z,93.70
2023-08-14T10:01:34.196Z,93.80
2023-08-14T10:03:37.811Z,93.70
2023-08-14T10:05:40.019Z,93.30
2023-08-14T10:07:43.301Z,93.30
2023-08-14T10:09:49.318Z,93.20
2023-08-14T10:11:55.822Z,92.90
2023-08-14T10:14:02.162Z,93.30
2023-08-14T10:16:07.276Z,93.10
2023-08-14T10:18:13.720Z,92.90
2023-08-14T10:20:18.635Z,92.80
2023-08-14T10:22:20.917Z,92.80
2023-08-14T10:24:24.987Z,92.80
2023-08-14T10:26:28.254Z,92.80
2023-08-14T10:28:32.982Z,92.60
2023-08-14T10:30:36.461Z,92.40
2023-08-14T10:32:40.017Z,92.90
2023-08-14T10:34:43.790Z,93.00
2023-08-14T10:36:50.403Z,92.60
2023-08-14T10:38:56.476Z,92.60
2023-08-14T10:45:23.988Z,92.50
2023-08-14T10:47:26.067Z,92.30
2023-08-14T10:49:29.132Z,92.50
2023-08-14T10:51:32.217Z,92.60
2023-08-14T10:53:34.391Z,92.40
2023-08-14T10:55:38.479Z,92.70
2023-08-14T10:57:40.513Z,92.50
2023-08-14T10:59:42.979Z,92.30
2023-08-14T11:01:52.046Z,92.50
2023-08-14T11:04:05.040Z,92.40
2023-08-14T11:06:07.333Z,92.30
2023-08-14T11:08:11.996Z,92.30
2023-08-14T11:10:16.188Z,92.10
2023-08-14T11:12:18.731Z,92.20
2023-08-14T11:14:21.137Z,92.20
2023-08-14T11:22:45.160Z,92.00
2023-08-14T11:24:47.873Z,92.00
2023-08-14T11:26:49.920Z,92.00
2023-08-14T11:28:52.882Z,91.80
2023-08-14T11:30:54.940Z,92.10
2023-08-14T11:32:57.382Z,92.20
2023-08-14T11:35:01.613Z,91.80
2023-08-14T11:37:07.584Z,92.10
2023-08-14T11:41:31.000Z,91.90
2023-08-14T11:43:37.189Z,92.00
2023-08-14T11:45:39.505Z,92.00
2023-08-14T11:47:48.630Z,91.30
2023-08-14T11:49:52.048Z,90.60
2023-08-14T11:51:55.600Z,91.00
2023-08-14T11:54:00.189Z,90.60
2023-08-14T11:56:02.353Z,91.00
2023-08-14T11:58:04.716Z,90.70
2023-08-14T12:00:16.336Z,90.50
2023-08-14T12:02:21.152Z,90.60
2023-08-14T12:04:23.425Z,90.60
2023-08-14T12:06:26.184Z,90.60
2023-08-14T12:08:30.718Z,90.90
2023-08-14T12:10:36.109Z,90.80
2023-08-14T12:12:51.407Z,90.70
2023-08-14T12:14:57.817Z,90.60
2023-08-14T12:17:10.179Z,90.90
2023-08-14T12:19:15.029Z,90.90
2023-08-14T12:21:17.414Z,91.00
2023-08-14T12:23:24.702Z,91.10
2023-08-14T12:25:30.218Z,91.00
2023-08-14T12:27:32.312Z,91.00
2023-08-14T12:29:34.989Z,91.00
2023-08-14T12:31:37.135Z,91.10
2023-08-14T12:33:41.383Z,90.60
2023-08-14T12:35:43.630Z,90.70
2023-08-14T12:37:45.740Z,90.80
2023-08-14T12:39:55.563Z,91.10
2023-08-14T12:42:01.246Z,90.60
2023-08-14T12:44:03.879Z,90.60
2023-08-14T12:46:05.917Z,90.90
2023-08-14T12:48:08.064Z,90.90
2023-08-14T12:50:10.527Z,91.10
2023-08-14T12:54:20.029Z,91.00
2023-08-14T12:58:30.530Z,90.90
2023-08-14T13:00:32.796Z,90.80
2023-08-14T13:02:35.028Z,91.10
2023-08-14T13:04:37.059Z,91.10
2023-08-14T13:06:41.440Z,91.10
2023-08-14T13:08:43.512Z,91.20
2023-08-14T13:10:45.650Z,90.80
2023-08-14T13:12:47.792Z,90.90
2023-08-14T13:14:51.259Z,91.10
2023-08-14T13:16:53.375Z,91.10
2023-08-14T13:18:55.462Z,91.10
2023-08-14T13:20:57.505Z,90.30
2023-08-14T13:22:59.626Z,90.30
2023-08-14T13:25:01.810Z,90.50
2023-08-14T13:27:09.744Z,89.90
2023-08-14T13:29:12.083Z,89.80
2023-08-14T13:31:15.550Z,90.10
2023-08-14T13:33:17.869Z,88.90
2023-08-14T13:35:19.975Z,89.30
2023-08-14T13:37:22.002Z,89.10
2023-08-14T13:39:24.086Z,88.80
2023-08-14T13:41:26.121Z,88.10
2023-08-14T13:43:28.675Z,88.70
2023-08-14T13:45:31.447Z,88.80
2023-08-14T13:47:43.526Z,88.40
2023-08-14T13:49:54.235Z,88.70
2023-08-14T13:51:56.317Z,88.30
2023-08-14T13:53:58.285Z,89.60
2023-08-14T13:56:00.242Z,89.90
2023-08-14T13:58:03.109Z,89.80
2023-08-14T14:00:06.409Z,89.70
2023-08-14T14:02:08.761Z,90.00
2023-08-14T14:04:12.272Z,90.20
2023-08-14T14:06:14.383Z,90.40
2023-08-14T14:08:16.359Z,90.40
2023-08-14T14:10:18.512Z,90.30
2023-08-14T14:12:20.593Z,90.40
2023-08-14T14:14:22.623Z,90.00
2023-08-14T14:16:25.695Z,90.00
2023-08-14T14:18:28.022Z,90.30
2023-08-14T14:20:31.546Z,90.40
2023-08-14T14:22:33.556Z,90.40
2023-08-14T14:24:36.325Z,90.40
2023-08-14T14:26:38.320Z,90.20
2023-08-14T14:28:40.281Z,89.70
2023-08-14T14:30:42.260Z,89.60
2023-08-14T14:32:44.277Z,89.40
2023-08-14T14:34:46.228Z,89.80
2023-08-14T14:36:49.702Z,90.10
2023-08-14T14:38:51.802Z,90.10
2023-08-14T14:40:53.866Z,90.00
2023-08-14T14:42:57.365Z,90.00
2023-08-14T14:44:59.353Z,90.20
2023-08-14T14:47:01.543Z,90.50
2023-08-14T14:49:03.788Z,90.70
2023-08-14T14:51:06.810Z,90.90
2023-08-14T14:53:10.262Z,91.00
2023-08-14T14:55:12.537Z,91.00
2023-08-14T14:57:14.748Z,91.30
2023-08-14T14:59:16.842Z,91.20
2023-08-14T15:01:19.027Z,91.40
2023-08-14T15:03:21.314Z,91.20
2023-08-14T15:07:28.408Z,91.30
2023-08-14T15:09:31.858Z,91.20
2023-08-14T15:11:34.226Z,91.40
2023-08-14T15:13:37.840Z,91.50
2023-08-14T15:15:40.092Z,91.40
2023-08-14T15:17:44.613Z,91.50
2023-08-14T15:19:47.253Z,91.50
2023-08-14T15:21:49.787Z,91.40
2023-08-14T15:23:51.825Z,91.60
2023-08-14T15:25:55.229Z,91.60
2023-08-14T15:27:57.525Z,91.90
2023-08-14T15:29:59.698Z,91.60
2023-08-14T15:32:01.734Z,91.70
2023-08-14T15:34:03.911Z,91.80
2023-08-14T15:36:06.480Z,91.90
2023-08-14T15:38:08.702Z,92.10
2023-08-14T15:40:12.002Z,92.10
2023-08-14T15:42:15.371Z,92.70
2023-08-14T15:44:17.378Z,93.10
2023-08-14T15:46:19.746Z,93.20
2023-08-14T15:48:21.769Z,93.10
2023-08-14T15:50:23.790Z,93.50
2023-08-14T15:52:31.601Z,93.40
2023-08-14T15:54:47.246Z,93.60
2023-08-14T15:56:55.325Z,93.30
2023-08-14T15:58:59.073Z,93.60
2023-08-14T16:01:01.078Z,93.70
2023-08-14T16:03:04.687Z,93.60
2023-08-14T16:05:08.132Z,93.80
2023-08-14T16:07:10.148Z,94.00
2023-08-14T16:09:13.491Z,94.10
2023-08-14T16:11:15.679Z,93.80
2023-08-14T16:13:17.971Z,93.60
2023-08-14T16:15:21.262Z,93.10
2023-08-14T16:17:23.321Z,92.80
2023-08-14T16:19:25.292Z,92.60
2023-08-14T16:21:27.480Z,92.50
2023-08-14T16:23:29.475Z,92.40
2023-08-14T16:25:31.500Z,92.50
2023-08-14T16:27:33.619Z,92.50
2023-08-14T16:29:35.690Z,92.40
2023-08-14T16:31:39.970Z,92.40
2023-08-14T16:33:42.072Z,92.50
2023-08-14T16:35:44.032Z,92.30
2023-08-14T16:37:46.044Z,92.40
2023-08-14T16:39:48.078Z,92.50
2023-08-14T16:41:50.028Z,92.40
2023-08-14T16:43:52.237Z,92.40
2023-08-14T16:45:55.191Z,92.10
2023-08-14T16:47:58.549Z,92.30
2023-08-14T16:50:00.703Z,92.30
2023-08-14T16:52:02.773Z,92.20
2023-08-14T16:54:05.466Z,92.30
2023-08-14T16:56:07.497Z,92.40
2023-08-14T16:58:09.469Z,92.40
2023-08-14T17:00:13.054Z,92.00
2023-08-14T17:02:15.487Z,92.20
2023-08-14T17:04:19.046Z,92.30
2023-08-14T17:06:21.351Z,92.80
2023-08-14T17:08:23.966Z,93.00
2023-08-14T17:10:26.047Z,93.00
2023-08-14T17:12:28.167Z,93.10
2023-08-14T17:14:30.318Z,93.10
2023-08-14T17:16:32.473Z,93.80
2023-08-14T17:18:34.793Z,93.90
2023-08-14T17:20:44.500Z,94.30
2023-08-14T17:22:46.599Z,94.10
2023-08-14T17:24:48.674Z,93.70
2023-08-14T17:26:50.646Z,93.70
2023-08-14T17:28:53.680Z,94.80
2023-08-14T17:30:56.447Z,97.30
2023-08-14T17:32:58.451Z,98.60
2023-08-14T17:35:01.482Z,99.80
2023-08-14T17:37:04.966Z,99.80
2023-08-14T17:39:08.810Z,99.90
2023-08-14T17:41:11.434Z,99.90
2023-08-14T17:43:13.573Z,99.90
2023-08-14T17:45:15.848Z,99.90
2023-08-14T17:47:18.112Z,99.90
2023-08-14T17:49:20.669Z,99.90
2023-08-14T17:51:22.910Z,99.90
2023-08-14T17:53:26.691Z,99.90
2023-08-14T17:55:28.681Z,99.80
2023-08-14T17:57:30.683Z,99.80
2023-08-14T17:59:32.688Z,99.10
2023-08-14T18:01:34.962Z,98.60
2023-08-14T18:03:37.089Z,98.60
2023-08-14T18:05:39.192Z,98.50
2023-08-14T18:07:43.059Z,98.80
2023-08-14T18:09:46.670Z,99.00
2023-08-14T18:11:48.664Z,99.30
2023-08-14T18:13:50.777Z,99.30
2023-08-14T18:15:52.813Z,99.30
2023-08-14T18:17:55.023Z,99.50
2023-08-14T18:19:57.420Z,99.90
2023-08-14T18:21:59.454Z,99.90
2023-08-14T18:24:01.707Z,99.90
2023-08-14T18:26:05.074Z,99.90
2023-08-14T18:28:07.173Z,99.90
2023-08-14T18:30:11.843Z,99.90
2023-08-14T18:32:13.827Z,99.90
2023-08-14T18:34:15.822Z,99.90
2023-08-14T18:36:17.813Z,99.90
2023-08-14T18:38:19.913Z,99.90
2023-08-14T18:40:21.917Z,99.90
2023-08-14T18:42:25.373Z,99.90
2023-08-14T18:44:27.628Z,99.90
2023-08-14T18:46:29.717Z,99.90
2023-08-14T18:48:31.715Z,99.70
2023-08-14T18:50:33.777Z,99.50
2023-08-14T18:52:36.183Z,99.70
2023-08-14T18:54:38.147Z,99.70
2023-08-14T18:56:40.160Z,99.50
2023-08-14T18:58:47.263Z,98.90
2023-08-14T19:00:49.291Z,99.20
2023-08-14T19:02:51.400Z,99.20
2023-08-14T19:04:53.989Z,99.20
2023-08-14T19:06:56.036Z,99.00
2023-08-14T19:08:58.060Z,99.00
2023-08-14T19:11:00.059Z,99.30
2023-08-14T19:13:02.106Z,99.20
2023-08-14T19:15:07.733Z,98.40
2023-08-14T19:17:09.799Z,98.00
2023-08-14T19:19:11.830Z,98.70
2023-08-14T19:21:15.707Z,98.80
2023-08-14T19:23:17.747Z,98.70
2023-08-14T19:25:19.754Z,98.80
2023-08-14T19:27:21.868Z,98.20
2023-08-14T19:29:23.875Z,98.40
2023-08-14T19:31:27.731Z,98.40
2023-08-14T19:33:30.133Z,98.50
2023-08-14T19:35:32.163Z,98.40
2023-08-14T19:37:34.152Z,98.20
2023-08-14T19:39:36.200Z,97.90
2023-08-14T19:41:38.210Z,97.90
2023-08-14T19:43:40.228Z,98.00
2023-08-14T19:45:42.216Z,98.10
2023-08-14T19:47:45.692Z,98.40
2023-08-14T19:49:47.782Z,98.20
2023-08-14T19:51:49.900Z,98.00
2023-08-14T19:53:52.261Z,98.30
2023-08-14T19:55:54.284Z,98.40
2023-08-14T19:57:56.293Z,98.30
2023-08-14T19:59:58.359Z,98.30
2023-08-14T20:02:00.396Z,98.30
2023-08-14T20:04:04.658Z,98.20
2023-08-14T20:06:06.865Z,98.00
2023-08-14T20:08:09.491Z,98.00
2023-08-14T20:10:11.691Z,98.20
2023-08-14T20:12:13.726Z,98.30
2023-08-14T20:14:16.653Z,98.20
2023-08-14T20:16:20.059Z,97.20
2023-08-14T20:18:24.351Z,97.20
2023-08-14T20:20:28.620Z,97.60
2023-08-14T20:22:31.996Z,97.70
2023-08-14T20:24:34.760Z,97.80
2023-08-14T20:26:38.078Z,98.10
2023-08-14T20:28:44.219Z,97.90
2023-08-14T20:30:48.238Z,98.00
2023-08-14T20:32:58.321Z,98.10
2023-08-14T20:35:04.863Z,98.20
2023-08-14T20:37:10.732Z,98.00
2023-08-14T20:39:13.811Z,98.20
2023-08-14T20:41:17.194Z,98.30
2023-08-14T20:43:23.378Z,98.30
2023-08-14T20:45:25.358Z,98.10
2023-08-14T20:47:28.038Z,98.10
2023-08-14T20:49:30.629Z,98.30
2023-08-14T20:51:33.450Z,98.30
2023-08-14T20:53:38.304Z,98.30
2023-08-14T20:55:42.891Z,98.40
2023-08-14T20:57:46.616Z,98.40
2023-08-14T20:59:50.176Z,98.70
2023-08-14T21:01:53.260Z,98.80
2023-08-14T21:03:55.917Z,99.00
2023-08-14T21:05:58.658Z,98.70
2023-08-14T21:08:00.805Z,98.80
2023-08-14T21:10:05.718Z,98.90
2023-08-14T21:12:08.400Z,98.90
2023-08-14T21:14:11.253Z,98.90
2023-08-14T21:16:14.089Z,98.90
2023-08-14T21:18:16.594Z,99.10
2023-08-14T21:20:19.424Z,99.20
2023-08-14T21:22:21.986Z,99.10
2023-08-14T21:24:25.296Z,99.30
2023-08-14T21:26:29.571Z,99.40
2023-08-14T21:28:31.612Z,99.40
2023-08-14T21:30:33.652Z,99.70
2023-08-14T21:32:37.054Z,99.60
2023-08-14T21:34:41.569Z,99.70
2023-08-14T21:36:43.860Z,99.60
2023-08-14T21:38:45.982Z,99.70
2023-08-14T21:40:48.751Z,99.80
2023-08-14T21:42:52.723Z,99.90
2023-08-14T21:44:54.830Z,99.80
2023-08-14T21:46:56.845Z,99.90
2023-08-14T21:48:58.853Z,99.90
2023-08-14T21:51:00.866Z,99.90
2023-08-14T21:53:03.013Z,99.90
2023-08-14T21:55:05.607Z,99.90
2023-08-14T21:57:07.613Z,99.90
2023-08-14T21:59:11.174Z,99.90
2023-08-14T22:01:13.269Z,99.90
2023-08-14T22:03:15.324Z,99.90
2023-08-14T22:05:17.279Z,99.90
2023-08-14T22:07:19.532Z,99.90
2023-08-14T22:09:21.708Z,99.90
2023-08-14T22:11:23.832Z,99.90
2023-08-14T22:13:25.888Z,99.90
2023-08-14T22:15:40.706Z,99.90
2023-08-14T22:17:47.748Z,99.90
2023-08-14T22:19:49.751Z,99.90
2023-08-14T22:21:51.796Z,99.90
2023-08-14T22:23:53.930Z,99.90
2023-08-14T22:25:55.909Z,99.90
2023-08-14T22:27:58.039Z,99.90
2023-08-14T22:30:00.025Z,99.90
2023-08-14T22:32:04.219Z,99.90
2023-08-14T22:34:06.273Z,99.90
2023-08-14T22:36:08.425Z,99.90
2023-08-14T22:38:10.363Z,99.90
2023-08-14T22:40:12.482Z,99.90
2023-08-14T22:42:14.527Z,99.90
2023-08-14T22:44:16.516Z,99.90
2023-08-14T22:46:18.510Z,99.90
2023-08-14T22:48:21.886Z,99.90
2023-08-14T22:50:23.913Z,99.90
2023-08-14T22:52:25.973Z,99.90
2023-08-14T22:54:27.927Z,99.90
2023-08-14T22:56:30.166Z,99.90
2023-08-14T22:58:32.116Z,99.90
2023-08-14T23:00:34.103Z,99.90
2023-08-14T23:02:39.068Z,99.90
2023-08-14T23:04:42.538Z,99.90
2023-08-14T23:06:44.779Z,99.90
2023-08-14T23:08:46.901Z,99.90
2023-08-14T23:10:48.871Z,99.90
2023-08-14T23:12:50.823Z,99.90
2023-08-14T23:14:52.878Z,99.90
2023-08-14T23:16:54.810Z,99.90
2023-08-14T23:18:56.831Z,99.90
2023-08-14T23:21:00.477Z,99.90
2023-08-14T23:23:02.490Z,99.90
2023-08-14T23:25:05.120Z,99.90
2023-08-14T23:27:07.113Z,99.90
2023-08-14T23:29:09.122Z,99.90
2023-08-14T23:31:11.509Z,99.90
2023-08-14T23:33:13.543Z,99.90
2023-08-14T23:35:15.653Z,99.90
2023-08-14T23:37:19.258Z,99.90
2023-08-14T23:39:21.693Z,99.90
2023-08-14T23:41:23.669Z,99.90
2023-08-14T23:43:25.688Z,99.90
2023-08-14T23:45:27.729Z,99.80
2023-08-14T23:47:29.834Z,99.90
2023-08-14T23:49:31.840Z,99.90
2023-08-14T23:51:33.816Z,99.90
2023-08-14T23:53:37.175Z,99.60
2023-08-14T23:55:39.180Z,99.70
2023-08-14T23:57:41.221Z,99.40
2023-08-14T23:59:43.438Z,99.30
