createdAt,value
2023-01-17T00:01:29.347Z,7.30
2023-01-17T00:04:14.714Z,7.30
2023-01-17T00:07:01.540Z,7.30
2023-01-17T00:09:47.659Z,7.30
2023-01-17T00:12:15.665Z,7.30
2023-01-17T00:14:43.466Z,7.30
2023-01-17T00:17:11.316Z,7.30
2023-01-17T00:19:56.653Z,7.50
2023-01-17T00:22:45.696Z,7.30
2023-01-17T00:25:31.995Z,7.30
2023-01-17T00:27:59.443Z,7.20
2023-01-17T00:30:26.400Z,7.20
2023-01-17T00:32:53.156Z,7.20
2023-01-17T00:35:21.947Z,7.20
2023-01-17T00:38:00.187Z,7.20
2023-01-17T00:40:26.926Z,7.20
2023-01-17T00:42:53.759Z,7.20
2023-01-17T00:45:38.833Z,7.20
2023-01-17T00:48:24.609Z,7.20
2023-01-17T00:51:10.385Z,7.20
2023-01-17T00:53:57.360Z,7.20
2023-01-17T00:56:42.851Z,7.10
2023-01-17T00:59:28.368Z,7.10
2023-01-17T01:02:13.890Z,7.00
2023-01-17T01:04:59.369Z,6.90
2023-01-17T01:07:44.630Z,6.80
2023-01-17T01:10:31.556Z,6.80
2023-01-17T01:13:17.009Z,6.70
2023-01-17T01:16:02.601Z,6.60
2023-01-17T01:18:47.875Z,6.60
2023-01-17T01:21:33.274Z,6.60
2023-01-17T01:24:18.872Z,6.50
2023-01-17T01:27:05.724Z,6.50
2023-01-17T01:29:51.291Z,6.50
2023-01-17T01:32:36.633Z,6.50
2023-01-17T01:35:04.677Z,6.50
2023-01-17T01:37:32.676Z,6.50
2023-01-17T01:40:00.536Z,6.70
2023-01-17T01:42:30.075Z,6.40
2023-01-17T01:44:57.946Z,6.40
2023-01-17T01:47:31.714Z,6.40
2023-01-17T01:50:01.368Z,6.40
2023-01-17T01:52:32.461Z,6.50
2023-01-17T01:55:03.060Z,6.40
2023-01-17T01:57:36.855Z,6.40
2023-01-17T02:00:08.815Z,6.30
2023-01-17T02:02:36.870Z,6.30
2023-01-17T02:05:05.375Z,6.30
2023-01-17T02:07:37.693Z,6.20
2023-01-17T02:10:06.489Z,6.20
2023-01-17T02:12:36.558Z,7.90
2023-01-17T02:15:07.869Z,6.20
2023-01-17T02:17:45.264Z,6.10
2023-01-17T02:20:41.661Z,6.10
2023-01-17T02:23:40.086Z,6.10
2023-01-17T02:26:30.737Z,6.00
2023-01-17T02:29:16.607Z,6.00
2023-01-17T02:31:51.139Z,5.90
2023-01-17T02:34:22.957Z,5.90
2023-01-17T02:36:55.099Z,5.80
2023-01-17T02:39:25.743Z,5.80
2023-01-17T02:42:00.692Z,5.80
2023-01-17T02:44:28.562Z,5.70
2023-01-17T02:46:59.304Z,5.70
2023-01-17T02:49:30.186Z,5.70
2023-01-17T02:52:15.204Z,5.70
2023-01-17T02:54:59.688Z,5.70
2023-01-17T02:57:43.672Z,5.70
2023-01-17T03:00:22.699Z,5.80
2023-01-17T03:02:59.681Z,5.70
2023-01-17T03:05:34.926Z,5.70
2023-01-17T03:08:03.514Z,5.80
2023-01-17T03:10:34.007Z,5.90
2023-01-17T03:13:03.880Z,5.90
2023-01-17T03:15:31.713Z,5.70
2023-01-17T03:18:04.653Z,5.70
2023-01-17T03:20:32.500Z,5.70
2023-01-17T03:23:00.340Z,5.70
2023-01-17T03:25:28.203Z,5.70
2023-01-17T03:27:56.081Z,5.60
2023-01-17T03:30:24.101Z,5.60
2023-01-17T03:32:52.431Z,5.60
2023-01-17T03:35:21.776Z,5.60
2023-01-17T03:37:49.655Z,5.60
2023-01-17T03:40:18.069Z,5.60
2023-01-17T03:42:45.988Z,5.60
2023-01-17T03:45:14.096Z,5.50
2023-01-17T03:47:41.915Z,5.50
2023-01-17T03:50:11.213Z,5.50
2023-01-17T03:52:40.595Z,5.50
2023-01-17T03:55:09.294Z,5.50
2023-01-17T03:57:37.164Z,5.50
2023-01-17T04:00:05.950Z,5.50
2023-01-17T04:02:33.859Z,5.50
2023-01-17T04:05:01.697Z,5.60
2023-01-17T04:07:29.768Z,5.40
2023-01-17T04:09:58.949Z,5.40
2023-01-17T04:12:26.822Z,5.60
2023-01-17T04:14:54.653Z,5.40
2023-01-17T04:17:24.556Z,5.40
2023-01-17T04:19:52.820Z,5.40
2023-01-17T04:22:20.702Z,5.40
2023-01-17T04:24:54.552Z,5.30
2023-01-17T04:27:23.745Z,5.30
2023-01-17T04:29:52.069Z,5.30
2023-01-17T04:32:20.653Z,5.30
2023-01-17T04:34:50.493Z,5.70
2023-01-17T04:37:18.295Z,5.30
2023-01-17T04:39:46.588Z,5.30
2023-01-17T04:42:14.492Z,5.30
2023-01-17T04:44:43.694Z,5.30
2023-01-17T04:47:11.527Z,5.20
2023-01-17T04:49:39.385Z,5.30
2023-01-17T04:52:07.229Z,5.20
2023-01-17T04:54:35.113Z,5.20
2023-01-17T04:57:03.048Z,5.20
2023-01-17T04:59:30.879Z,5.20
2023-01-17T05:02:00.151Z,5.20
2023-01-17T05:04:27.976Z,5.20
2023-01-17T05:06:55.809Z,5.20
2023-01-17T05:09:23.721Z,5.20
2023-01-17T05:11:55.600Z,5.20
2023-01-17T05:14:26.152Z,5.20
2023-01-17T05:16:54.743Z,5.20
2023-01-17T05:19:24.383Z,5.20
2023-01-17T05:21:52.785Z,5.20
2023-01-17T05:24:23.904Z,3.70
2023-01-17T05:26:54.667Z,5.10
2023-01-17T05:29:23.638Z,5.10
2023-01-17T05:31:52.552Z,5.10
2023-01-17T05:34:21.081Z,5.00
2023-01-17T05:36:50.848Z,5.00
2023-01-17T05:39:18.709Z,5.00
2023-01-17T05:41:47.788Z,5.00
2023-01-17T05:44:16.196Z,5.00
2023-01-17T05:46:44.588Z,5.00
2023-01-17T05:49:12.539Z,4.90
2023-01-17T05:51:40.389Z,4.90
2023-01-17T05:54:09.634Z,4.90
2023-01-17T05:56:37.497Z,4.90
2023-01-17T05:59:05.321Z,4.90
2023-01-17T06:01:33.223Z,4.90
2023-01-17T06:04:01.122Z,4.90
2023-01-17T06:06:28.996Z,4.90
2023-01-17T06:08:56.839Z,4.80
2023-01-17T06:11:26.110Z,4.80
2023-01-17T06:13:54.003Z,4.80
2023-01-17T06:16:21.963Z,4.80
2023-01-17T06:18:49.956Z,4.90
2023-01-17T06:21:18.082Z,4.80
2023-01-17T06:23:45.928Z,4.90
2023-01-17T06:26:13.795Z,4.90
2023-01-17T06:28:43.076Z,4.90
2023-01-17T06:31:11.028Z,4.90
2023-01-17T06:33:38.874Z,4.90
2023-01-17T06:36:07.316Z,4.90
2023-01-17T06:38:35.220Z,5.00
2023-01-17T06:41:05.656Z,5.00
2023-01-17T06:43:34.260Z,6.80
2023-01-17T06:46:03.433Z,5.00
2023-01-17T06:48:31.297Z,5.00
2023-01-17T06:50:59.224Z,5.00
2023-01-17T06:53:27.140Z,5.10
2023-01-17T06:55:57.523Z,5.00
2023-01-17T06:58:25.570Z,5.00
2023-01-17T07:00:53.578Z,5.10
2023-01-17T07:03:27.516Z,5.00
2023-01-17T07:05:55.446Z,5.00
2023-01-17T07:08:23.533Z,5.90
2023-01-17T07:10:51.914Z,5.00
2023-01-17T07:13:19.729Z,5.00
2023-01-17T07:15:50.690Z,5.00
2023-01-17T07:18:22.961Z,5.00
2023-01-17T07:20:53.039Z,4.90
2023-01-17T07:23:22.899Z,5.00
2023-01-17T07:25:53.422Z,4.90
2023-01-17T07:28:23.627Z,4.90
2023-01-17T07:30:52.066Z,4.90
2023-01-17T07:33:20.744Z,4.80
2023-01-17T07:35:51.205Z,4.90
2023-01-17T07:38:21.651Z,4.80
2023-01-17T07:40:49.704Z,4.80
2023-01-17T07:43:17.640Z,4.80
2023-01-17T07:45:50.655Z,4.80
2023-01-17T07:48:19.841Z,4.70
2023-01-17T07:50:53.387Z,4.70
2023-01-17T07:53:23.675Z,4.70
2023-01-17T07:55:52.844Z,4.70
2023-01-17T07:58:21.776Z,4.70
2023-01-17T08:00:49.838Z,4.70
2023-01-17T08:03:19.086Z,4.70
2023-01-17T08:05:55.052Z,4.70
2023-01-17T08:08:25.032Z,4.60
2023-01-17T08:10:53.525Z,4.60
2023-01-17T08:13:21.995Z,4.60
2023-01-17T08:15:50.659Z,4.60
2023-01-17T08:18:19.173Z,4.60
2023-01-17T08:20:49.931Z,5.10
2023-01-17T08:23:17.747Z,4.50
2023-01-17T08:25:46.902Z,4.50
2023-01-17T08:28:15.947Z,4.50
2023-01-17T08:30:43.858Z,4.50
2023-01-17T08:33:11.716Z,4.50
2023-01-17T08:35:39.806Z,4.50
2023-01-17T08:38:07.700Z,4.50
2023-01-17T08:40:35.558Z,4.50
2023-01-17T08:43:04.770Z,4.50
2023-01-17T08:45:32.883Z,4.50
2023-01-17T08:48:00.756Z,4.50
2023-01-17T08:50:28.944Z,4.50
2023-01-17T08:53:01.252Z,4.50
2023-01-17T08:55:29.602Z,4.50
2023-01-17T08:57:58.205Z,4.50
2023-01-17T09:00:28.523Z,4.50
2023-01-17T09:02:56.467Z,4.50
2023-01-17T09:05:24.336Z,4.50
2023-01-17T09:07:52.621Z,4.50
2023-01-17T09:10:20.753Z,4.50
2023-01-17T09:12:48.924Z,4.50
2023-01-17T09:15:20.489Z,4.50
2023-01-17T09:17:50.234Z,4.50
2023-01-17T09:20:18.664Z,4.50
2023-01-17T09:22:46.735Z,4.50
2023-01-17T09:25:14.545Z,4.50
2023-01-17T09:27:48.467Z,4.50
2023-01-17T09:30:16.942Z,4.50
2023-01-17T09:32:44.805Z,4.50
2023-01-17T09:35:13.945Z,4.60
2023-01-17T09:37:42.046Z,4.60
2023-01-17T09:40:15.732Z,4.60
2023-01-17T09:42:44.564Z,4.70
2023-01-17T09:45:17.868Z,4.70
2023-01-17T09:47:48.705Z,4.70
2023-01-17T09:50:29.709Z,4.80
2023-01-17T09:53:01.844Z,4.80
2023-01-17T09:55:36.199Z,4.80
2023-01-17T09:58:09.578Z,4.90
2023-01-17T10:00:58.756Z,4.90
2023-01-17T10:03:51.855Z,4.90
2023-01-17T10:06:43.044Z,5.00
2023-01-17T10:09:25.346Z,5.00
2023-01-17T10:12:13.516Z,5.00
2023-01-17T10:15:10.124Z,5.00
2023-01-17T10:17:45.585Z,5.00
2023-01-17T10:20:25.704Z,5.00
2023-01-17T10:23:09.034Z,5.10
2023-01-17T10:25:44.926Z,5.10
2023-01-17T10:28:17.457Z,5.10
2023-01-17T10:30:49.792Z,5.20
2023-01-17T10:33:21.855Z,5.20
2023-01-17T10:35:56.951Z,5.20
2023-01-17T10:38:31.893Z,5.30
2023-01-17T10:41:05.512Z,5.30
2023-01-17T10:43:44.445Z,5.40
2023-01-17T10:46:17.939Z,5.40
2023-01-17T10:48:49.625Z,5.40
2023-01-17T10:51:43.112Z,5.50
2023-01-17T10:54:23.883Z,5.50
2023-01-17T10:56:54.749Z,5.50
2023-01-17T10:59:29.721Z,5.60
2023-01-17T11:01:57.694Z,5.60
2023-01-17T11:04:35.042Z,5.60
2023-01-17T11:07:15.014Z,5.60
2023-01-17T11:09:48.511Z,5.60
2023-01-17T11:12:27.731Z,5.70
2023-01-17T11:15:05.880Z,5.70
2023-01-17T11:17:34.971Z,5.70
2023-01-17T11:20:19.903Z,5.70
2023-01-17T11:23:02.386Z,5.70
2023-01-17T11:25:34.254Z,5.70
2023-01-17T11:28:05.529Z,5.80
2023-01-17T11:30:33.899Z,5.80
2023-01-17T11:33:04.288Z,5.80
2023-01-17T11:35:33.444Z,7.60
2023-01-17T11:38:07.818Z,5.80
2023-01-17T11:40:40.914Z,5.80
2023-01-17T11:43:25.775Z,5.80
2023-01-17T11:46:05.690Z,5.80
2023-01-17T11:48:39.129Z,5.90
2023-01-17T11:51:24.084Z,5.90
2023-01-17T11:53:53.960Z,5.90
2023-01-17T11:56:32.936Z,5.90
2023-01-17T11:59:25.500Z,6.00
2023-01-17T12:02:06.571Z,6.20
2023-01-17T12:04:39.509Z,6.10
2023-01-17T12:07:32.621Z,6.10
2023-01-17T12:10:07.013Z,6.10
2023-01-17T12:13:07.687Z,6.20
2023-01-17T12:15:54.810Z,6.20
2023-01-17T12:18:37.090Z,6.30
2023-01-17T12:21:17.384Z,6.30
2023-01-17T12:24:10.600Z,6.40
2023-01-17T12:26:43.072Z,6.40
2023-01-17T12:29:31.240Z,6.40
2023-01-17T12:32:12.683Z,6.50
2023-01-17T12:34:44.588Z,6.50
2023-01-17T12:37:22.653Z,6.60
2023-01-17T12:39:59.417Z,6.60
2023-01-17T12:42:32.709Z,6.70
2023-01-17T12:45:09.003Z,6.70
2023-01-17T12:47:44.124Z,6.70
2023-01-17T12:50:24.666Z,6.90
2023-01-17T12:52:59.126Z,6.80
2023-01-17T12:55:36.818Z,6.80
2023-01-17T12:58:11.783Z,6.90
2023-01-17T13:00:41.081Z,6.90
2023-01-17T13:03:16.095Z,6.90
2023-01-17T13:05:48.407Z,6.90
2023-01-17T13:08:24.220Z,7.00
2023-01-17T13:10:57.089Z,7.00
2023-01-17T13:13:26.609Z,7.00
2023-01-17T13:15:58.881Z,7.00
2023-01-17T13:18:29.616Z,7.00
2023-01-17T13:21:12.559Z,7.00
2023-01-17T13:23:58.991Z,7.00
2023-01-17T13:26:39.229Z,7.00
2023-01-17T13:29:22.367Z,7.10
2023-01-17T13:31:59.951Z,7.10
2023-01-17T13:34:50.745Z,7.10
2023-01-17T13:37:37.535Z,7.10
2023-01-17T13:40:25.387Z,7.10
2023-01-17T13:42:56.405Z,7.20
2023-01-17T13:45:27.796Z,7.10
2023-01-17T13:48:25.615Z,7.10
2023-01-17T13:50:58.368Z,7.10
2023-01-17T13:53:57.335Z,7.10
2023-01-17T13:56:34.051Z,7.10
2023-01-17T13:59:05.010Z,7.00
2023-01-17T14:01:53.558Z,7.00
2023-01-17T14:04:24.808Z,7.20
2023-01-17T14:06:56.773Z,7.00
2023-01-17T14:09:28.737Z,7.00
2023-01-17T14:12:06.950Z,7.00
2023-01-17T14:14:56.777Z,6.90
2023-01-17T14:17:57.540Z,5.10
2023-01-17T14:20:46.782Z,6.90
2023-01-17T14:23:40.961Z,6.90
2023-01-17T14:26:49.888Z,6.90
2023-01-17T14:29:46.906Z,6.80
2023-01-17T14:32:16.967Z,6.80
2023-01-17T14:34:46.875Z,6.80
2023-01-17T14:37:27.211Z,6.80
2023-01-17T14:39:55.026Z,6.80
2023-01-17T14:42:28.324Z,6.80
2023-01-17T14:45:04.611Z,6.80
2023-01-17T14:47:35.285Z,6.70
2023-01-17T14:50:19.905Z,6.70
2023-01-17T14:53:09.231Z,6.60
2023-01-17T14:55:37.175Z,6.70
2023-01-17T14:58:05.647Z,6.70
2023-01-17T15:00:38.983Z,6.70
2023-01-17T15:03:11.892Z,6.70
2023-01-17T15:05:41.897Z,6.60
2023-01-17T15:08:15.002Z,6.70
2023-01-17T15:10:52.828Z,6.60
2023-01-17T15:13:32.634Z,6.60
2023-01-17T15:16:20.656Z,6.60
2023-01-17T15:18:52.207Z,6.60
2023-01-17T15:21:22.973Z,6.60
2023-01-17T15:23:55.161Z,6.60
2023-01-17T15:26:26.696Z,6.60
2023-01-17T15:29:00.993Z,6.50
2023-01-17T15:31:41.182Z,6.50
2023-01-17T15:34:13.578Z,6.50
2023-01-17T15:36:41.544Z,6.50
2023-01-17T15:39:20.915Z,6.50
2023-01-17T15:41:53.097Z,6.40
2023-01-17T15:44:46.341Z,6.40
2023-01-17T15:47:34.249Z,6.50
2023-01-17T15:50:04.038Z,6.40
2023-01-17T15:52:31.963Z,6.40
2023-01-17T15:55:14.611Z,6.30
2023-01-17T15:57:47.937Z,6.30
2023-01-17T16:00:22.009Z,6.30
2023-01-17T16:02:55.134Z,6.30
2023-01-17T16:05:38.694Z,6.20
2023-01-17T16:08:26.187Z,6.20
2023-01-17T16:10:59.001Z,6.10
2023-01-17T16:13:26.908Z,6.10
2023-01-17T16:15:54.795Z,6.10
2023-01-17T16:18:25.726Z,6.00
2023-01-17T16:20:59.280Z,6.00
2023-01-17T16:23:27.440Z,5.90
2023-01-17T16:25:56.663Z,5.90
2023-01-17T16:28:24.491Z,5.80
2023-01-17T16:30:53.993Z,5.80
2023-01-17T16:33:22.067Z,5.80
2023-01-17T16:35:51.084Z,5.70
2023-01-17T16:38:19.766Z,5.70
2023-01-17T16:40:48.781Z,5.60
2023-01-17T16:43:21.926Z,5.60
2023-01-17T16:45:52.894Z,5.60
2023-01-17T16:48:21.504Z,5.50
2023-01-17T16:50:54.524Z,5.50
2023-01-17T16:53:25.122Z,5.50
2023-01-17T19:47:01.127Z,4.00
2023-01-17T19:49:29.045Z,4.00
2023-01-17T19:51:56.859Z,4.00
2023-01-17T19:54:24.707Z,4.00
2023-01-17T19:56:52.546Z,5.20
2023-01-17T19:59:22.698Z,4.00
2023-01-17T20:01:51.231Z,4.00
2023-01-17T20:04:21.360Z,4.00
2023-01-17T20:06:49.964Z,4.00
2023-01-17T20:09:17.823Z,4.00
2023-01-17T20:11:46.815Z,4.00
2023-01-17T20:14:16.525Z,4.00
2023-01-17T20:16:44.972Z,4.00
2023-01-17T20:19:12.918Z,4.00
2023-01-17T20:21:42.455Z,4.00
2023-01-17T20:24:13.503Z,4.00
2023-01-17T20:26:43.916Z,4.00
2023-01-17T20:29:14.268Z,4.00
2023-01-17T20:31:43.633Z,4.00
2023-01-17T20:34:13.439Z,4.10
2023-01-17T20:36:43.224Z,4.10
2023-01-17T20:39:13.640Z,4.00
2023-01-17T20:41:43.393Z,4.00
2023-01-17T20:44:13.884Z,4.00
2023-01-17T20:46:42.040Z,4.00
2023-01-17T20:49:14.755Z,4.00
2023-01-17T20:51:45.052Z,4.00
2023-01-17T20:54:14.813Z,4.00
2023-01-17T20:56:43.380Z,4.00
2023-01-17T20:59:15.133Z,4.00
2023-01-17T21:01:44.643Z,3.90
2023-01-17T21:04:13.009Z,3.90
2023-01-17T21:06:41.945Z,3.90
2023-01-17T21:09:14.243Z,3.90
2023-01-17T21:11:42.292Z,3.90
2023-01-17T21:14:10.706Z,3.90
2023-01-17T21:16:38.766Z,3.90
2023-01-17T21:19:09.167Z,3.90
2023-01-17T21:21:37.093Z,3.80
2023-01-17T21:24:05.813Z,3.80
2023-01-17T21:26:34.979Z,3.80
2023-01-17T21:29:03.589Z,3.80
2023-01-17T21:31:34.685Z,3.80
2023-01-17T21:34:04.830Z,3.80
2023-01-17T21:36:34.406Z,3.80
2023-01-17T21:39:05.758Z,3.80
2023-01-17T21:41:37.596Z,3.80
2023-01-17T21:44:10.938Z,3.70
2023-01-17T21:46:40.141Z,3.70
2023-01-17T21:49:10.522Z,3.70
2023-01-17T21:51:56.801Z,3.70
2023-01-17T21:54:40.297Z,3.80
2023-01-17T21:57:24.097Z,3.70
2023-01-17T21:59:52.844Z,3.70
2023-01-17T22:02:24.273Z,3.70
2023-01-17T22:04:54.407Z,3.70
2023-01-17T22:07:25.204Z,3.70
2023-01-17T22:09:53.056Z,3.70
2023-01-17T22:12:24.198Z,3.70
2023-01-17T22:14:52.462Z,3.70
2023-01-17T22:17:21.359Z,3.70
2023-01-17T22:19:51.705Z,3.60
2023-01-17T22:22:19.576Z,3.60
2023-01-17T22:24:50.638Z,3.60
2023-01-17T22:27:20.461Z,3.60
2023-01-17T22:29:49.947Z,3.60
2023-01-17T22:32:17.830Z,3.60
2023-01-17T22:34:45.695Z,3.60
2023-01-17T22:37:13.767Z,3.60
2023-01-17T22:39:41.911Z,3.60
2023-01-17T22:42:09.811Z,3.60
2023-01-17T22:44:37.651Z,3.60
2023-01-17T22:47:06.842Z,3.60
2023-01-17T22:49:34.676Z,3.60
2023-01-17T22:52:02.536Z,3.60
2023-01-17T22:54:30.360Z,3.50
2023-01-17T22:56:58.688Z,3.60
2023-01-17T22:59:26.625Z,3.50
2023-01-17T23:01:55.038Z,3.50
2023-01-17T23:04:24.504Z,3.50
2023-01-17T23:06:53.470Z,3.50
2023-01-17T23:09:21.773Z,3.50
2023-01-17T23:11:52.750Z,3.50
2023-01-17T23:14:22.562Z,3.50
2023-01-17T23:17:10.757Z,3.50
2023-01-17T23:19:41.827Z,3.50
2023-01-17T23:22:16.214Z,3.50
2023-01-17T23:24:45.854Z,3.50
2023-01-17T23:27:32.425Z,3.50
2023-01-17T23:30:00.358Z,3.40
2023-01-17T23:32:29.260Z,3.50
2023-01-17T23:34:58.460Z,3.40
2023-01-17T23:37:44.366Z,3.40
2023-01-17T23:40:13.488Z,3.40
2023-01-17T23:42:59.126Z,3.40
2023-01-17T23:45:27.219Z,3.70
2023-01-17T23:47:55.035Z,3.40
2023-01-17T23:50:27.100Z,3.30
2023-01-17T23:52:55.318Z,3.30
2023-01-17T23:55:23.498Z,3.30
2023-01-17T23:57:52.777Z,3.30
