createdAt,value
2022-09-28T00:02:14.820Z,3.60
2022-09-28T00:04:42.922Z,3.33
2022-09-28T00:07:10.804Z,3.00
2022-09-28T00:09:40.059Z,4.03
2022-09-28T00:12:08.354Z,3.63
2022-09-28T00:14:37.138Z,8.83
2022-09-28T00:17:05.389Z,5.60
2022-09-28T00:19:33.966Z,6.33
2022-09-28T00:22:02.221Z,5.60
2022-09-28T00:24:30.515Z,2.90
2022-09-28T00:27:02.963Z,3.83
2022-09-28T00:29:32.675Z,3.97
2022-09-28T00:32:03.475Z,7.70
2022-09-28T00:34:34.614Z,4.20
2022-09-28T00:37:04.631Z,4.10
2022-09-28T00:39:32.794Z,6.43
2022-09-28T00:42:02.515Z,6.10
2022-09-28T00:44:41.663Z,3.50
2022-09-28T00:47:39.467Z,4.77
2022-09-28T00:50:14.427Z,3.10
2022-09-28T00:52:50.075Z,4.50
2022-09-28T00:55:22.092Z,6.20
2022-09-28T00:57:55.618Z,4.13
2022-09-28T01:00:23.951Z,6.07
2022-09-28T01:02:53.218Z,5.63
2022-09-28T01:05:23.213Z,5.20
2022-09-28T01:07:52.420Z,7.53
2022-09-28T01:10:20.273Z,5.67
2022-09-28T01:12:48.706Z,6.17
2022-09-28T01:15:18.298Z,6.43
2022-09-28T01:18:01.299Z,5.23
2022-09-28T01:20:41.986Z,4.40
2022-09-28T01:23:54.994Z,5.53
2022-09-28T01:27:04.644Z,5.30
2022-09-28T01:29:44.750Z,6.00
2022-09-28T01:32:25.363Z,4.47
2022-09-28T01:34:58.871Z,9.03
2022-09-28T01:37:36.497Z,4.73
2022-09-28T01:40:08.297Z,4.37
2022-09-28T01:42:39.331Z,10.70
2022-09-28T01:45:15.491Z,9.17
2022-09-28T01:47:46.969Z,5.77
2022-09-28T01:50:18.788Z,7.63
2022-09-28T01:52:53.418Z,4.53
2022-09-28T01:55:29.465Z,5.67
2022-09-28T01:58:01.898Z,3.80
2022-09-28T02:00:31.512Z,5.60
2022-09-28T02:03:07.263Z,8.03
2022-09-28T02:05:37.938Z,9.13
2022-09-28T02:08:10.797Z,6.13
2022-09-28T02:10:43.568Z,5.80
2022-09-28T02:13:17.592Z,7.67
2022-09-28T02:15:55.177Z,7.00
2022-09-28T02:18:23.522Z,7.00
2022-09-28T02:20:59.051Z,5.90
2022-09-28T02:23:29.988Z,11.30
2022-09-28T02:26:03.178Z,6.70
2022-09-28T02:28:31.961Z,12.13
2022-09-28T02:31:02.354Z,7.57
2022-09-28T02:33:35.588Z,10.17
2022-09-28T02:36:04.648Z,8.43
2022-09-28T02:38:33.622Z,7.10
2022-09-28T02:41:07.004Z,6.30
2022-09-28T02:43:45.714Z,7.03
2022-09-28T02:46:23.403Z,7.80
2022-09-28T02:49:21.420Z,15.83
2022-09-28T02:52:27.846Z,5.23
2022-09-28T02:55:14.435Z,5.00
2022-09-28T02:57:57.477Z,7.40
2022-09-28T03:00:25.635Z,6.90
2022-09-28T03:03:03.247Z,6.60
2022-09-28T03:05:37.465Z,6.33
2022-09-28T03:08:13.296Z,6.03
2022-09-28T03:10:46.238Z,7.77
2022-09-28T03:13:16.790Z,5.23
2022-09-28T03:15:48.612Z,9.43
2022-09-28T03:18:18.640Z,6.70
2022-09-28T03:20:47.544Z,10.13
2022-09-28T03:23:31.218Z,4.20
2022-09-28T03:25:59.544Z,9.43
2022-09-28T03:28:28.273Z,10.70
2022-09-28T03:30:59.154Z,8.23
2022-09-28T03:33:28.209Z,7.87
2022-09-28T03:35:55.909Z,4.70
2022-09-28T03:38:23.953Z,6.00
2022-09-28T03:40:55.525Z,5.00
2022-09-28T03:43:23.670Z,8.63
2022-09-28T03:45:55.191Z,7.60
2022-09-28T03:48:27.734Z,7.83
2022-09-28T03:51:02.328Z,6.67
2022-09-28T03:53:30.943Z,7.27
2022-09-28T03:56:04.514Z,4.13
2022-09-28T03:58:32.599Z,7.20
2022-09-28T04:01:03.933Z,5.53
2022-09-28T04:03:32.295Z,5.87
2022-09-28T04:06:02.005Z,8.83
2022-09-28T04:08:30.262Z,9.00
2022-09-28T04:10:58.622Z,9.27
2022-09-28T04:13:27.057Z,7.40
2022-09-28T04:15:56.021Z,4.67
2022-09-28T04:18:24.836Z,4.63
2022-09-28T04:21:06.722Z,4.70
2022-09-28T04:23:36.231Z,6.80
2022-09-28T04:26:04.785Z,5.23
2022-09-28T04:28:50.181Z,8.03
2022-09-28T04:31:19.691Z,5.03
2022-09-28T04:33:47.424Z,9.00
2022-09-28T04:36:16.417Z,12.63
2022-09-28T04:38:59.364Z,5.13
2022-09-28T04:41:28.060Z,5.03
2022-09-28T04:43:56.197Z,3.33
2022-09-28T04:46:23.824Z,14.80
2022-09-28T04:48:51.513Z,7.47
2022-09-28T04:51:20.493Z,7.10
2022-09-28T04:53:48.271Z,7.53
2022-09-28T04:56:17.820Z,8.60
2022-09-28T04:58:51.772Z,4.37
2022-09-28T05:01:23.497Z,4.87
2022-09-28T05:03:51.657Z,5.30
2022-09-28T05:06:22.623Z,5.80
2022-09-28T05:08:50.757Z,5.57
2022-09-28T05:11:19.818Z,9.57
2022-09-28T05:13:48.793Z,9.93
2022-09-28T05:16:17.004Z,4.83
2022-09-28T05:18:45.068Z,3.97
2022-09-28T05:21:13.702Z,4.90
2022-09-28T05:23:47.606Z,2.83
2022-09-28T05:26:15.364Z,5.17
2022-09-28T05:28:44.964Z,5.60
2022-09-28T05:31:12.801Z,3.83
2022-09-28T05:33:40.868Z,7.17
2022-09-28T05:36:10.807Z,3.40
2022-09-28T05:38:39.577Z,5.73
2022-09-28T05:41:09.224Z,7.30
2022-09-28T05:43:38.714Z,4.57
2022-09-28T05:46:07.331Z,4.93
2022-09-28T05:48:35.488Z,3.67
2022-09-28T05:51:03.233Z,3.93
2022-09-28T05:53:31.293Z,4.37
2022-09-28T05:55:59.362Z,3.10
2022-09-28T05:58:29.025Z,4.30
2022-09-28T06:00:57.277Z,4.77
2022-09-28T06:03:25.624Z,5.03
2022-09-28T06:05:53.750Z,2.60
2022-09-28T06:08:21.948Z,3.80
2022-09-28T06:10:49.704Z,2.83
2022-09-28T06:13:17.771Z,3.10
2022-09-28T06:15:47.469Z,2.63
2022-09-28T06:18:18.500Z,2.90
2022-09-28T06:20:46.180Z,3.27
2022-09-28T06:23:14.761Z,2.53
2022-09-28T06:25:42.591Z,3.00
2022-09-28T06:28:12.316Z,2.00
2022-09-28T06:30:40.683Z,2.57
2022-09-28T06:33:15.297Z,15.20
2022-09-28T06:36:44.899Z,5.25
2022-09-28T06:44:17.779Z,3.80
2022-09-28T06:46:45.852Z,4.37
2022-09-28T06:49:18.655Z,4.47
2022-09-28T06:51:47.724Z,6.10
2022-09-28T06:54:16.220Z,3.70
2022-09-28T06:56:44.284Z,8.23
2022-09-28T06:59:12.078Z,6.83
2022-09-28T07:01:44.526Z,3.23
2022-09-28T07:04:12.258Z,2.43
2022-09-28T07:06:40.379Z,15.73
2022-09-28T07:09:27.102Z,1.70
2022-09-28T07:11:56.404Z,2.40
2022-09-28T07:14:40.443Z,2.10
2022-09-28T07:17:14.894Z,2.83
2022-09-28T07:19:43.031Z,1.50
2022-09-28T07:22:18.384Z,3.13
2022-09-28T07:24:47.286Z,2.40
2022-09-28T07:27:15.622Z,1.23
2022-09-28T07:29:43.520Z,1.13
2022-09-28T07:32:13.364Z,1.87
2022-09-28T07:34:43.784Z,2.10
2022-09-28T07:37:12.838Z,2.10
2022-09-28T07:39:54.687Z,1.30
2022-09-28T07:42:22.828Z,3.23
2022-09-28T07:44:51.320Z,1.43
2022-09-28T07:47:30.780Z,2.50
2022-09-28T07:50:00.133Z,3.30
2022-09-28T07:52:30.601Z,2.83
2022-09-28T07:54:59.795Z,1.97
2022-09-28T07:57:30.362Z,1.10
2022-09-28T07:59:58.530Z,3.23
2022-09-28T08:02:28.112Z,3.43
2022-09-28T08:04:56.361Z,1.50
2022-09-28T08:07:26.069Z,3.13
2022-09-28T08:09:53.796Z,1.10
2022-09-28T08:12:22.738Z,5.83
2022-09-28T08:14:52.149Z,1.30
2022-09-28T08:17:19.872Z,2.33
2022-09-28T08:20:06.920Z,1.00
2022-09-28T08:22:34.946Z,1.27
2022-09-28T08:25:02.598Z,1.43
2022-09-28T08:27:30.707Z,0.70
2022-09-28T08:29:59.787Z,0.77
2022-09-28T08:32:28.292Z,3.43
2022-09-28T08:34:57.732Z,0.50
2022-09-28T08:37:25.429Z,1.43
2022-09-28T08:39:53.412Z,0.90
2022-09-28T08:42:35.318Z,2.27
2022-09-28T08:45:10.057Z,0.50
2022-09-28T08:48:07.167Z,1.00
2022-09-28T08:50:48.319Z,1.13
2022-09-28T08:53:35.391Z,0.63
2022-09-28T08:56:07.245Z,0.80
2022-09-28T08:58:39.083Z,1.80
2022-09-28T09:01:11.768Z,0.77
2022-09-28T09:03:46.398Z,0.93
2022-09-28T09:06:26.183Z,0.50
2022-09-28T09:09:05.400Z,0.60
2022-09-28T09:11:55.424Z,0.70
2022-09-28T09:15:00.661Z,1.47
2022-09-28T09:17:40.365Z,1.00
2022-09-28T09:20:19.428Z,2.93
2022-09-28T09:23:01.534Z,2.00
2022-09-28T09:25:38.600Z,1.47
2022-09-28T09:28:40.650Z,1.67
2022-09-28T09:31:24.317Z,1.57
2022-09-28T09:34:15.826Z,2.20
2022-09-28T09:37:00.724Z,2.10
2022-09-28T09:39:45.727Z,5.70
2022-09-28T09:42:30.053Z,4.83
2022-09-28T09:45:28.720Z,3.73
2022-09-28T09:48:02.575Z,3.77
2022-09-28T09:50:35.132Z,1.60
2022-09-28T09:53:08.315Z,1.63
2022-09-28T09:55:43.252Z,2.20
2022-09-28T09:58:17.530Z,2.30
2022-09-28T10:00:49.130Z,1.90
2022-09-28T10:03:23.210Z,1.20
2022-09-28T10:05:59.276Z,1.50
2022-09-28T10:08:29.738Z,4.20
2022-09-28T10:11:09.986Z,0.90
2022-09-28T10:13:38.241Z,1.47
2022-09-28T10:16:07.337Z,2.97
2022-09-28T10:18:35.948Z,2.17
2022-09-28T10:21:04.442Z,5.60
2022-09-28T10:23:35.289Z,2.60
2022-09-28T10:26:09.260Z,2.70
2022-09-28T10:28:46.360Z,2.27
2022-09-28T10:31:40.266Z,2.37
2022-09-28T10:34:09.780Z,1.40
2022-09-28T10:36:52.678Z,1.43
2022-09-28T10:39:31.668Z,1.50
2022-09-28T10:42:04.455Z,2.77
2022-09-28T10:44:34.657Z,2.40
2022-09-28T10:47:05.240Z,4.37
2022-09-28T10:49:45.869Z,2.33
2022-09-28T10:52:34.041Z,2.97
2022-09-28T10:55:02.675Z,1.40
2022-09-28T10:57:36.684Z,1.50
2022-09-28T11:00:06.945Z,4.23
2022-09-28T11:02:37.987Z,2.70
2022-09-28T11:05:08.095Z,1.77
2022-09-28T11:07:46.746Z,1.43
2022-09-28T11:10:21.966Z,3.13
2022-09-28T11:12:55.260Z,5.67
2022-09-28T11:15:28.412Z,4.10
2022-09-28T11:17:56.356Z,1.70
2022-09-28T11:20:35.978Z,1.63
2022-09-28T11:23:20.713Z,1.80
2022-09-28T11:26:05.695Z,2.20
2022-09-28T11:28:37.410Z,3.53
2022-09-28T11:31:07.230Z,1.53
2022-09-28T11:33:38.739Z,1.43
2022-09-28T11:36:19.575Z,2.40
2022-09-28T11:39:00.745Z,3.27
2022-09-28T11:41:49.235Z,5.40
2022-09-28T11:44:45.048Z,2.07
2022-09-28T11:47:46.820Z,3.80
2022-09-28T11:50:24.274Z,2.03
2022-09-28T11:53:00.817Z,3.47
2022-09-28T11:55:36.272Z,2.67
2022-09-28T11:58:11.587Z,3.00
2022-09-28T12:00:46.670Z,2.53
2022-09-28T12:03:19.607Z,2.67
2022-09-28T12:05:52.709Z,4.60
2022-09-28T12:08:25.550Z,2.83
2022-09-28T12:10:59.077Z,3.00
2022-09-28T12:13:29.807Z,3.13
2022-09-28T12:16:45.314Z,4.47
2022-09-28T12:18:54.978Z,3.00
2022-09-28T12:21:34.492Z,3.40
2022-09-28T12:24:08.946Z,2.97
2022-09-28T12:26:43.499Z,3.37
2022-09-28T12:29:15.940Z,11.13
2022-09-28T12:31:56.864Z,3.10
2022-09-28T12:34:24.525Z,1.47
2022-09-28T12:37:06.344Z,3.13
2022-09-28T12:39:57.710Z,2.70
2022-09-28T12:42:46.882Z,2.87
2022-09-28T12:45:47.886Z,1.50
2022-09-28T12:49:33.161Z,3.90
2022-09-28T12:51:48.982Z,2.03
2022-09-28T12:54:48.844Z,3.00
2022-09-28T12:57:39.129Z,2.00
2022-09-28T13:00:11.955Z,2.93
2022-09-28T13:03:07.515Z,3.33
2022-09-28T13:06:04.412Z,1.97
2022-09-28T13:08:42.802Z,3.70
2022-09-28T13:11:21.632Z,13.93
2022-09-28T13:14:00.086Z,2.87
2022-09-28T13:16:35.458Z,1.90
2022-09-28T13:19:13.410Z,3.60
2022-09-28T13:21:48.001Z,0.90
2022-09-28T13:24:32.671Z,1.73
2022-09-28T13:27:08.437Z,2.97
2022-09-28T13:29:37.125Z,1.33
2022-09-28T13:32:05.789Z,1.47
2022-09-28T13:34:37.435Z,2.60
2022-09-28T13:37:21.936Z,1.47
2022-09-28T13:39:52.818Z,1.17
2022-09-28T13:42:51.355Z,1.03
2022-09-28T13:45:30.558Z,2.90
2022-09-28T13:48:13.086Z,2.77
2022-09-28T13:51:07.534Z,1.40
2022-09-28T13:53:57.847Z,0.97
2022-09-28T13:56:35.921Z,1.27
2022-09-28T13:59:16.218Z,1.70
2022-09-28T14:01:51.637Z,2.77
2022-09-28T14:04:22.426Z,2.37
2022-09-28T14:06:55.475Z,1.67
2022-09-28T14:09:28.483Z,2.87
2022-09-28T14:12:01.867Z,1.80
2022-09-28T14:14:45.018Z,1.33
2022-09-28T14:17:50.349Z,1.90
2022-09-28T14:20:20.561Z,1.87
2022-09-28T14:23:03.360Z,3.70
2022-09-28T14:25:37.401Z,3.93
2022-09-28T14:28:23.177Z,3.27
2022-09-28T14:30:54.048Z,2.43
2022-09-28T14:33:28.715Z,1.00
2022-09-28T14:35:59.312Z,5.43
2022-09-28T14:38:50.265Z,1.10
2022-09-28T14:41:33.781Z,4.80
2022-09-28T14:44:04.819Z,0.97
2022-09-28T14:46:45.470Z,2.30
2022-09-28T14:49:53.355Z,1.40
2022-09-28T14:52:40.871Z,1.73
2022-09-28T14:55:15.288Z,0.93
2022-09-28T14:57:44.570Z,1.77
2022-09-28T15:00:22.154Z,1.80
2022-09-28T15:02:52.728Z,0.93
2022-09-28T15:05:25.234Z,1.40
2022-09-28T15:07:54.260Z,2.30
2022-09-28T15:10:31.552Z,1.77
2022-09-28T15:13:02.473Z,2.13
2022-09-28T15:15:34.809Z,1.90
2022-09-28T15:18:22.016Z,5.67
2022-09-28T15:20:50.494Z,1.00
2022-09-28T15:23:34.602Z,2.67
2022-09-28T15:26:03.475Z,1.73
2022-09-28T15:28:35.961Z,1.87
2022-09-28T15:31:05.331Z,1.00
2022-09-28T15:33:52.816Z,0.93
2022-09-28T15:36:23.077Z,2.17
2022-09-28T15:38:57.249Z,1.10
2022-09-28T15:41:26.408Z,2.33
2022-09-28T15:44:14.722Z,2.03
2022-09-28T15:46:44.809Z,1.70
2022-09-28T15:49:25.929Z,2.77
2022-09-28T15:51:56.332Z,4.30
2022-09-28T15:54:27.886Z,2.33
2022-09-28T15:56:59.685Z,2.10
2022-09-28T15:59:33.181Z,2.93
2022-09-28T16:02:11.401Z,2.63
2022-09-28T16:04:50.689Z,5.00
2022-09-28T16:07:25.437Z,2.53
2022-09-28T16:10:03.201Z,3.13
2022-09-28T16:12:42.207Z,2.33
2022-09-28T16:15:20.195Z,4.00
2022-09-28T16:17:52.909Z,0.77
2022-09-28T16:20:29.756Z,1.77
2022-09-28T16:23:03.513Z,10.23
2022-09-28T16:25:31.398Z,5.13
2022-09-28T16:27:59.153Z,3.07
2022-09-28T16:30:30.367Z,3.17
2022-09-28T16:33:01.245Z,2.27
2022-09-28T16:35:32.138Z,2.87
2022-09-28T16:38:06.934Z,3.83
2022-09-28T16:40:35.266Z,2.97
2022-09-28T16:43:06.695Z,3.70
2022-09-28T16:45:39.934Z,2.80
2022-09-28T16:48:07.650Z,4.47
2022-09-28T16:50:35.361Z,1.97
2022-09-28T16:53:31.040Z,1.93
2022-09-28T16:56:00.214Z,5.37
2022-09-28T16:58:28.858Z,6.60
2022-09-28T17:00:58.323Z,3.07
2022-09-28T17:03:26.635Z,2.13
2022-09-28T17:05:55.204Z,2.73
2022-09-28T17:08:25.014Z,4.73
2022-09-28T17:11:16.594Z,2.87
2022-09-28T17:13:42.456Z,2.37
2022-09-28T17:16:15.780Z,4.73
2022-09-28T17:18:43.546Z,3.90
2022-09-28T17:21:16.064Z,5.27
2022-09-28T17:23:44.050Z,5.40
2022-09-28T17:26:20.440Z,5.87
2022-09-28T17:28:48.344Z,7.27
2022-09-28T17:31:18.384Z,5.73
2022-09-28T17:33:46.149Z,4.50
2022-09-28T17:36:17.057Z,5.93
2022-09-28T17:38:45.597Z,3.30
2022-09-28T17:41:19.996Z,4.30
2022-09-28T17:43:48.714Z,4.00
2022-09-28T17:46:27.561Z,7.07
2022-09-28T17:48:57.512Z,5.30
2022-09-28T17:51:25.598Z,7.63
2022-09-28T17:53:54.361Z,3.53
2022-09-28T17:56:22.392Z,4.30
2022-09-28T17:58:50.179Z,2.73
2022-09-28T18:01:18.315Z,9.80
2022-09-28T18:03:47.534Z,8.87
2022-09-28T18:06:19.717Z,8.90
2022-09-28T18:08:47.740Z,6.53
2022-09-28T18:11:17.633Z,12.07
2022-09-28T18:13:46.026Z,14.00
2022-09-28T18:16:14.650Z,10.33
2022-09-28T18:18:42.524Z,7.27
2022-09-28T18:21:11.672Z,7.47
2022-09-28T18:23:40.160Z,6.27
2022-09-28T18:26:11.929Z,7.00
2022-09-28T18:28:39.825Z,9.43
2022-09-28T18:31:11.559Z,8.10
2022-09-28T18:33:40.370Z,8.83
2022-09-28T18:36:09.277Z,13.53
2022-09-28T18:38:39.157Z,15.20
2022-09-28T18:41:10.433Z,8.83
2022-09-28T18:43:38.558Z,7.33
2022-09-28T18:46:08.260Z,5.57
2022-09-28T18:48:36.905Z,11.90
2022-09-28T18:51:08.795Z,11.20
2022-09-28T18:53:37.829Z,12.00
2022-09-28T18:56:10.221Z,7.90
2022-09-28T18:58:38.638Z,12.43
2022-09-28T19:01:29.061Z,18.60
2022-09-28T19:03:59.759Z,16.57
2022-09-28T19:06:27.512Z,16.37
2022-09-28T19:08:57.383Z,20.57
2022-09-28T19:11:26.264Z,13.37
2022-09-28T19:13:54.781Z,14.93
2022-09-28T19:16:24.873Z,15.50
2022-09-28T19:18:53.576Z,7.63
2022-09-28T19:21:21.783Z,8.60
2022-09-28T19:23:50.678Z,8.83
2022-09-28T19:26:21.875Z,7.20
2022-09-28T19:28:50.048Z,11.27
2022-09-28T19:31:18.574Z,11.60
2022-09-28T19:33:46.755Z,10.80
2022-09-28T19:36:18.624Z,15.10
2022-09-28T19:38:46.965Z,13.53
2022-09-28T19:41:40.762Z,16.03
2022-09-28T19:44:15.775Z,16.70
2022-09-28T19:46:44.409Z,16.10
2022-09-28T19:49:13.904Z,13.47
2022-09-28T19:52:11.010Z,7.10
2022-09-28T19:54:36.310Z,8.60
2022-09-28T19:57:07.455Z,3.30
2022-09-28T20:03:40.085Z,5.80
2022-09-28T20:06:08.255Z,3.87
2022-09-28T20:45:39.739Z,6.17
2022-09-28T20:53:02.503Z,3.67
2022-09-28T20:55:30.915Z,4.47
2022-09-28T20:58:03.277Z,4.20
2022-09-28T21:00:31.249Z,5.63
2022-09-28T21:02:59.173Z,6.90
2022-09-28T21:05:27.860Z,6.93
2022-09-28T21:07:55.907Z,8.10
2022-09-28T21:10:25.265Z,7.23
2022-09-28T21:12:53.336Z,6.80
2022-09-28T21:15:21.217Z,3.70
2022-09-28T21:17:49.219Z,4.30
2022-09-28T21:20:17.485Z,5.40
2022-09-28T21:22:45.421Z,7.67
2022-09-28T21:25:13.940Z,3.07
2022-09-28T21:27:43.210Z,4.47
2022-09-28T21:30:12.643Z,7.00
2022-09-28T21:32:40.696Z,9.30
2022-09-28T21:35:10.444Z,4.57
2022-09-28T21:37:38.578Z,4.43
2022-09-28T21:40:10.195Z,6.27
2022-09-28T21:42:38.224Z,5.37
2022-09-28T21:45:08.996Z,3.10
2022-09-28T21:47:37.039Z,3.37
2022-09-28T21:50:07.079Z,4.93
2022-09-28T21:52:34.926Z,2.60
2022-09-28T21:55:03.741Z,2.10
2022-09-28T21:57:31.829Z,2.87
2022-09-28T22:00:00.129Z,5.47
2022-09-28T22:02:30.670Z,3.17
2022-09-28T22:04:59.696Z,3.67
2022-09-28T22:07:27.666Z,4.40
2022-09-28T22:09:56.261Z,6.10
2022-09-28T22:12:24.205Z,3.30
2022-09-28T22:14:52.370Z,3.97
2022-09-28T22:17:20.301Z,6.43
2022-09-28T22:19:50.222Z,3.30
2022-09-28T22:22:18.293Z,5.97
2022-09-28T22:24:46.519Z,3.00
2022-09-28T22:27:15.445Z,2.80
2022-09-28T22:29:44.461Z,2.83
2022-09-28T22:32:15.080Z,13.20
2022-09-28T22:34:43.338Z,4.50
2022-09-28T22:37:12.522Z,2.57
2022-09-28T22:39:41.597Z,4.60
2022-09-28T22:42:09.545Z,8.30
2022-09-28T22:44:38.159Z,4.23
2022-09-28T22:47:06.248Z,3.77
2022-09-28T22:49:34.763Z,5.00
2022-09-28T22:52:02.945Z,4.40
2022-09-28T22:54:33.158Z,3.97
2022-09-28T22:57:01.051Z,3.60
2022-09-28T22:59:29.898Z,5.30
2022-09-28T23:01:57.791Z,6.90
2022-09-28T23:04:26.485Z,5.73
2022-09-28T23:06:54.301Z,6.90
2022-09-28T23:09:22.569Z,4.07
2022-09-28T23:11:51.796Z,6.03
2022-09-28T23:14:20.264Z,4.30
2022-09-28T23:16:48.066Z,4.53
2022-09-28T23:19:17.323Z,5.97
2022-09-28T23:21:45.368Z,4.33
2022-09-28T23:24:13.806Z,6.03
2022-09-28T23:26:44.015Z,7.73
2022-09-28T23:29:14.036Z,5.17
2022-09-28T23:31:42.220Z,8.50
2022-09-28T23:34:12.207Z,8.13
2022-09-28T23:36:40.822Z,5.90
2022-09-28T23:39:11.975Z,13.63
2022-09-28T23:41:40.383Z,4.80
2022-09-28T23:44:08.883Z,4.20
2022-09-28T23:46:38.768Z,5.47
2022-09-28T23:49:07.901Z,3.57
2022-09-28T23:51:35.795Z,5.00
2022-09-28T23:54:06.944Z,3.63
2022-09-28T23:56:34.899Z,5.30
2022-09-28T23:59:03.484Z,6.47
