createdAt,value
2022-08-01T00:01:02.976Z,100.00
2022-08-01T00:02:34.962Z,100.00
2022-08-01T00:04:06.901Z,100.00
2022-08-01T00:05:38.831Z,100.00
2022-08-01T00:07:10.783Z,100.00
2022-08-01T00:08:45.490Z,100.00
2022-08-01T00:10:18.166Z,100.00
2022-08-01T00:11:59.466Z,100.00
2022-08-01T00:13:31.960Z,100.00
2022-08-01T00:15:06.646Z,100.00
2022-08-01T00:16:38.918Z,100.00
2022-08-01T00:18:10.788Z,100.00
2022-08-01T00:19:42.807Z,100.00
2022-08-01T00:21:14.649Z,100.00
2022-08-01T00:22:46.484Z,100.00
2022-08-01T00:24:18.329Z,100.00
2022-08-01T00:25:50.182Z,100.00
2022-08-01T00:27:22.065Z,100.00
2022-08-01T00:28:53.983Z,100.00
2022-08-01T00:30:25.837Z,100.00
2022-08-01T00:31:57.895Z,100.00
2022-08-01T00:33:29.712Z,100.00
2022-08-01T00:35:01.840Z,100.00
2022-08-01T00:36:33.712Z,100.00
2022-08-01T00:38:05.567Z,100.00
2022-08-01T00:39:37.439Z,100.00
2022-08-01T00:41:09.312Z,100.00
2022-08-01T00:42:43.804Z,100.00
2022-08-01T00:44:15.975Z,100.00
2022-08-01T00:45:47.991Z,100.00
2022-08-01T00:47:19.850Z,100.00
2022-08-01T00:48:51.804Z,100.00
2022-08-01T00:50:27.527Z,100.00
2022-08-01T00:51:59.908Z,100.00
2022-08-01T00:53:51.467Z,100.00
2022-08-01T00:55:23.976Z,100.00
2022-08-01T00:56:56.180Z,100.00
2022-08-01T00:58:30.332Z,100.00
2022-08-01T01:00:02.336Z,100.00
2022-08-01T01:01:39.978Z,100.00
2022-08-01T01:03:12.153Z,100.00
2022-08-01T01:04:44.257Z,100.00
2022-08-01T01:06:29.428Z,100.00
2022-08-01T01:08:22.632Z,100.00
2022-08-01T01:10:01.428Z,100.00
2022-08-01T01:11:43.336Z,100.00
2022-08-01T01:13:37.102Z,100.00
2022-08-01T01:15:31.641Z,100.00
2022-08-01T01:17:04.620Z,100.00
2022-08-01T01:18:41.605Z,100.00
2022-08-01T01:20:14.678Z,100.00
2022-08-01T01:21:52.696Z,100.00
2022-08-01T01:23:48.865Z,100.00
2022-08-01T01:25:38.894Z,100.00
2022-08-01T01:27:26.032Z,100.00
2022-08-01T01:29:17.583Z,100.00
2022-08-01T01:30:52.382Z,100.00
2022-08-01T01:32:28.659Z,100.00
2022-08-01T01:34:04.441Z,100.00
2022-08-01T01:35:39.398Z,100.00
2022-08-01T01:37:15.839Z,100.00
2022-08-01T01:38:48.538Z,100.00
2022-08-01T01:40:20.337Z,100.00
2022-08-01T01:41:54.669Z,100.00
2022-08-01T01:43:29.005Z,100.00
2022-08-01T01:45:06.263Z,100.00
2022-08-01T01:46:37.986Z,100.00
2022-08-01T01:48:11.386Z,100.00
2022-08-01T01:49:46.142Z,100.00
2022-08-01T01:51:18.875Z,100.00
2022-08-01T01:52:50.683Z,100.00
2022-08-01T01:54:24.929Z,100.00
2022-08-01T01:55:59.049Z,100.00
2022-08-01T01:57:31.539Z,100.00
2022-08-01T01:59:04.328Z,100.00
2022-08-01T02:00:36.609Z,100.00
2022-08-01T02:02:09.245Z,100.00
2022-08-01T02:03:42.882Z,100.00
2022-08-01T02:05:15.217Z,100.00
2022-08-01T02:06:48.114Z,100.00
2022-08-01T02:08:20.884Z,100.00
2022-08-01T02:09:53.819Z,100.00
2022-08-01T02:11:25.722Z,100.00
2022-08-01T02:12:59.158Z,100.00
2022-08-01T02:14:32.285Z,100.00
2022-08-01T02:16:04.536Z,100.00
2022-08-01T02:17:41.188Z,100.00
2022-08-01T02:19:13.157Z,100.00
2022-08-01T02:20:45.064Z,100.00
2022-08-01T02:22:25.825Z,100.00
2022-08-01T02:24:06.103Z,100.00
2022-08-01T02:26:10.564Z,100.00
2022-08-01T02:27:45.405Z,100.00
2022-08-01T02:29:36.178Z,100.00
2022-08-01T02:31:12.741Z,100.00
2022-08-01T02:32:48.036Z,100.00
2022-08-01T02:34:20.581Z,100.00
2022-08-01T02:36:30.062Z,100.00
2022-08-01T02:37:47.173Z,100.00
2022-08-01T02:39:20.164Z,100.00
2022-08-01T02:40:54.009Z,100.00
2022-08-01T02:42:28.499Z,100.00
2022-08-01T02:44:04.457Z,100.00
2022-08-01T02:45:38.944Z,100.00
2022-08-01T02:47:11.417Z,100.00
2022-08-01T02:48:43.839Z,100.00
2022-08-01T02:50:15.959Z,100.00
2022-08-01T02:51:48.787Z,100.00
2022-08-01T02:53:22.509Z,100.00
2022-08-01T02:55:14.722Z,100.00
2022-08-01T02:56:48.397Z,100.00
2022-08-01T02:58:21.371Z,100.00
2022-08-01T03:00:01.196Z,100.00
2022-08-01T03:01:37.405Z,100.00
2022-08-01T03:03:11.125Z,100.00
2022-08-01T03:04:44.091Z,100.00
2022-08-01T03:06:16.620Z,100.00
2022-08-01T03:07:48.983Z,100.00
2022-08-01T03:09:21.485Z,100.00
2022-08-01T03:10:53.671Z,100.00
2022-08-01T03:12:29.051Z,100.00
2022-08-01T03:14:03.502Z,100.00
2022-08-01T03:15:41.567Z,100.00
2022-08-01T03:17:13.652Z,100.00
2022-08-01T03:18:46.125Z,100.00
2022-08-01T03:20:20.508Z,100.00
2022-08-01T03:21:55.175Z,100.00
2022-08-01T03:23:37.800Z,100.00
2022-08-01T03:25:11.728Z,100.00
2022-08-01T03:26:43.921Z,100.00
2022-08-01T03:28:17.297Z,100.00
2022-08-01T03:29:50.526Z,100.00
2022-08-01T03:31:22.523Z,100.00
2022-08-01T03:32:54.780Z,100.00
2022-08-01T03:34:26.779Z,100.00
2022-08-01T03:36:01.568Z,100.00
2022-08-01T03:37:59.945Z,100.00
2022-08-01T03:39:40.778Z,100.00
2022-08-01T03:41:18.897Z,100.00
2022-08-01T03:42:55.329Z,100.00
2022-08-01T03:44:30.215Z,100.00
2022-08-01T03:46:09.167Z,100.00
2022-08-01T03:47:44.889Z,100.00
2022-08-01T03:49:26.537Z,100.00
2022-08-01T03:50:59.147Z,100.00
2022-08-01T03:52:31.797Z,100.00
2022-08-01T03:54:05.687Z,100.00
2022-08-01T03:55:39.720Z,100.00
2022-08-01T03:57:36.748Z,100.00
2022-08-01T03:59:04.539Z,100.00
2022-08-01T04:00:39.833Z,100.00
2022-08-01T04:02:13.098Z,100.00
2022-08-01T04:03:45.520Z,100.00
2022-08-01T04:05:18.102Z,100.00
2022-08-01T04:06:55.058Z,100.00
2022-08-01T04:08:36.390Z,100.00
2022-08-01T04:10:09.221Z,100.00
2022-08-01T04:11:42.136Z,100.00
2022-08-01T04:13:14.036Z,100.00
2022-08-01T04:14:46.266Z,100.00
2022-08-01T04:16:18.144Z,100.00
2022-08-01T04:17:50.080Z,100.00
2022-08-01T04:19:21.955Z,100.00
2022-08-01T04:20:53.886Z,100.00
2022-08-01T04:22:25.930Z,100.00
2022-08-01T04:24:00.877Z,100.00
2022-08-01T04:25:37.016Z,100.00
2022-08-01T04:27:16.428Z,100.00
2022-08-01T04:28:51.106Z,100.00
2022-08-01T04:30:29.063Z,100.00
2022-08-01T04:32:02.712Z,100.00
2022-08-01T04:33:37.611Z,100.00
2022-08-01T04:35:23.246Z,100.00
2022-08-01T04:37:06.157Z,100.00
2022-08-01T04:38:38.397Z,100.00
2022-08-01T04:40:11.445Z,100.00
2022-08-01T04:41:43.450Z,100.00
2022-08-01T04:43:15.829Z,100.00
2022-08-01T04:44:47.753Z,100.00
2022-08-01T04:46:20.176Z,100.00
2022-08-01T04:47:52.507Z,100.00
2022-08-01T04:49:25.743Z,100.00
2022-08-01T04:50:57.570Z,100.00
2022-08-01T04:52:36.064Z,100.00
2022-08-01T04:54:08.484Z,100.00
2022-08-01T04:55:40.254Z,100.00
2022-08-01T04:57:12.071Z,100.00
2022-08-01T04:58:44.433Z,100.00
2022-08-01T05:00:17.681Z,100.00
2022-08-01T05:01:51.059Z,100.00
2022-08-01T05:03:23.091Z,100.00
2022-08-01T05:04:56.621Z,100.00
2022-08-01T05:06:28.431Z,100.00
2022-08-01T05:08:01.403Z,100.00
2022-08-01T05:09:33.732Z,100.00
2022-08-01T05:11:07.925Z,100.00
2022-08-01T05:12:39.830Z,100.00
2022-08-01T05:14:11.853Z,100.00
2022-08-01T05:15:43.730Z,100.00
2022-08-01T05:17:15.824Z,100.00
2022-08-01T05:18:48.040Z,100.00
2022-08-01T05:20:19.903Z,100.00
2022-08-01T05:21:52.023Z,100.00
2022-08-01T05:23:43.069Z,100.00
2022-08-01T05:25:20.208Z,100.00
2022-08-01T05:26:52.551Z,100.00
2022-08-01T05:28:27.262Z,100.00
2022-08-01T05:29:59.186Z,100.00
2022-08-01T05:31:31.159Z,100.00
2022-08-01T05:33:03.009Z,100.00
2022-08-01T05:34:34.840Z,100.00
2022-08-01T05:36:06.859Z,100.00
2022-08-01T05:37:38.726Z,100.00
2022-08-01T05:39:10.967Z,100.00
2022-08-01T05:40:42.901Z,100.00
2022-08-01T05:42:14.728Z,100.00
2022-08-01T05:43:46.573Z,100.00
2022-08-01T05:45:18.375Z,100.00
2022-08-01T05:46:50.249Z,100.00
2022-08-01T05:48:22.155Z,100.00
2022-08-01T05:49:54.060Z,100.00
2022-08-01T05:51:26.435Z,100.00
2022-08-01T05:52:58.261Z,100.00
2022-08-01T05:54:30.202Z,100.00
2022-08-01T05:56:02.969Z,100.00
2022-08-01T05:57:34.908Z,100.00
2022-08-01T05:59:08.081Z,100.00
2022-08-01T06:00:40.476Z,100.00
2022-08-01T06:02:12.448Z,100.00
2022-08-01T06:03:44.506Z,100.00
2022-08-01T06:05:16.775Z,100.00
2022-08-01T06:06:49.015Z,100.00
2022-08-01T06:08:20.856Z,100.00
2022-08-01T06:09:52.719Z,100.00
2022-08-01T06:11:26.975Z,100.00
2022-08-01T06:12:58.975Z,100.00
2022-08-01T06:14:30.842Z,100.00
2022-08-01T06:16:02.699Z,100.00
2022-08-01T06:17:34.546Z,100.00
2022-08-01T06:19:08.689Z,100.00
2022-08-01T06:20:40.518Z,100.00
2022-08-01T06:22:12.340Z,99.32
2022-08-01T06:23:44.203Z,99.63
2022-08-01T06:25:20.693Z,99.49
2022-08-01T06:26:53.057Z,99.37
2022-08-01T06:28:27.591Z,99.33
2022-08-01T06:30:00.279Z,99.28
2022-08-01T06:31:33.904Z,97.54
2022-08-01T06:33:06.545Z,97.46
2022-08-01T06:34:38.358Z,96.90
2022-08-01T06:36:10.606Z,96.27
2022-08-01T06:37:42.592Z,96.00
2022-08-01T06:39:14.528Z,95.93
2022-08-01T06:40:46.494Z,95.67
2022-08-01T06:42:18.829Z,95.48
2022-08-01T06:43:50.820Z,95.52
2022-08-01T06:45:23.829Z,96.41
2022-08-01T06:46:55.898Z,95.70
2022-08-01T06:48:27.747Z,95.45
2022-08-01T06:49:59.686Z,95.48
2022-08-01T06:51:31.698Z,94.84
2022-08-01T06:53:03.759Z,95.59
2022-08-01T06:54:35.680Z,94.46
2022-08-01T06:56:08.041Z,95.33
2022-08-01T06:57:53.583Z,94.75
2022-08-01T06:59:25.799Z,94.89
2022-08-01T07:00:57.926Z,95.50
2022-08-01T07:02:31.594Z,94.79
2022-08-01T07:04:04.174Z,95.26
2022-08-01T07:05:36.061Z,95.14
2022-08-01T07:07:08.066Z,95.70
2022-08-01T07:08:40.003Z,94.64
2022-08-01T07:10:12.400Z,94.15
2022-08-01T07:11:44.258Z,93.60
2022-08-01T07:13:21.567Z,93.92
2022-08-01T07:14:55.867Z,93.98
2022-08-01T07:16:27.745Z,92.59
2022-08-01T07:18:02.540Z,92.78
2022-08-01T07:19:34.823Z,91.17
2022-08-01T07:21:38.849Z,90.53
2022-08-01T07:23:02.212Z,90.04
2022-08-01T07:24:34.138Z,90.50
2022-08-01T07:26:08.374Z,90.79
2022-08-01T07:27:40.252Z,90.84
2022-08-01T07:29:12.087Z,89.22
2022-08-01T07:30:45.499Z,89.67
2022-08-01T07:32:17.416Z,88.61
2022-08-01T07:33:50.410Z,88.78
2022-08-01T07:35:22.316Z,89.21
2022-08-01T07:36:57.424Z,89.63
2022-08-01T07:38:29.318Z,87.60
2022-08-01T07:40:01.148Z,88.36
2022-08-01T07:41:52.945Z,86.40
2022-08-01T07:43:27.116Z,86.85
2022-08-01T07:44:59.052Z,86.25
2022-08-01T07:46:31.995Z,86.04
2022-08-01T07:48:08.310Z,86.57
2022-08-01T07:49:41.404Z,87.57
2022-08-01T07:51:13.417Z,87.86
2022-08-01T07:52:45.460Z,87.34
2022-08-01T07:54:18.778Z,86.61
2022-08-01T07:55:50.987Z,86.57
2022-08-01T07:57:23.034Z,84.74
2022-08-01T07:58:57.790Z,86.02
2022-08-01T08:00:29.773Z,85.87
2022-08-01T08:02:02.112Z,85.56
2022-08-01T08:03:34.016Z,86.00
2022-08-01T08:05:07.671Z,84.88
2022-08-01T08:06:39.543Z,84.38
2022-08-01T08:08:11.495Z,83.38
2022-08-01T08:09:43.353Z,82.71
2022-08-01T08:11:15.325Z,81.82
2022-08-01T08:12:47.707Z,82.01
2022-08-01T08:14:20.166Z,80.74
2022-08-01T08:15:52.206Z,80.68
2022-08-01T08:17:24.028Z,80.36
2022-08-01T08:18:55.851Z,80.13
2022-08-01T08:20:28.968Z,79.29
2022-08-01T08:22:01.424Z,79.58
2022-08-01T08:23:55.617Z,79.04
2022-08-01T08:25:28.525Z,79.16
2022-08-01T08:27:01.943Z,78.49
2022-08-01T08:28:33.985Z,79.15
2022-08-01T08:30:10.185Z,79.78
2022-08-01T08:31:51.474Z,79.17
2022-08-01T08:33:27.686Z,79.75
2022-08-01T08:34:59.543Z,80.08
2022-08-01T08:36:33.949Z,79.15
2022-08-01T08:38:05.924Z,79.27
2022-08-01T08:39:41.581Z,79.05
2022-08-01T08:41:17.911Z,77.66
2022-08-01T08:42:53.016Z,76.64
2022-08-01T08:44:26.079Z,75.22
2022-08-01T08:46:00.213Z,71.75
2022-08-01T08:47:34.395Z,70.55
2022-08-01T08:49:06.434Z,71.52
2022-08-01T08:50:38.926Z,72.76
2022-08-01T08:52:14.665Z,72.66
2022-08-01T08:53:48.201Z,72.30
2022-08-01T08:55:20.934Z,71.85
2022-08-01T08:56:54.127Z,71.77
2022-08-01T08:58:31.511Z,71.24
2022-08-01T09:00:04.565Z,71.95
2022-08-01T09:01:36.765Z,71.19
2022-08-01T09:03:08.975Z,71.02
2022-08-01T09:04:42.664Z,68.50
2022-08-01T09:06:15.203Z,67.80
2022-08-01T09:07:47.089Z,63.92
2022-08-01T09:09:18.903Z,66.17
2022-08-01T09:10:50.746Z,64.18
2022-08-01T09:12:22.653Z,66.32
2022-08-01T09:14:14.823Z,65.69
2022-08-01T09:15:55.042Z,64.80
2022-08-01T09:17:26.931Z,61.50
2022-08-01T09:19:16.013Z,63.97
2022-08-01T09:20:48.424Z,64.41
2022-08-01T09:22:24.036Z,59.32
2022-08-01T09:23:57.294Z,60.35
2022-08-01T09:25:36.714Z,65.01
2022-08-01T09:27:21.717Z,63.59
2022-08-01T09:28:54.103Z,63.62
2022-08-01T09:30:26.816Z,60.44
2022-08-01T09:32:00.581Z,61.84
2022-08-01T09:34:03.307Z,58.87
2022-08-01T09:35:42.992Z,58.16
2022-08-01T09:37:18.451Z,57.83
2022-08-01T09:38:56.085Z,60.08
2022-08-01T09:40:45.566Z,55.27
2022-08-01T09:42:28.816Z,57.20
2022-08-01T09:44:01.273Z,54.33
2022-08-01T09:45:41.292Z,54.40
2022-08-01T09:47:17.618Z,55.90
2022-08-01T09:49:02.274Z,54.60
2022-08-01T09:50:46.412Z,53.73
2022-08-01T09:52:26.025Z,52.98
2022-08-01T09:53:58.398Z,53.65
2022-08-01T09:55:30.419Z,57.10
2022-08-01T09:57:13.633Z,56.51
2022-08-01T09:58:56.357Z,56.42
2022-08-01T10:00:44.954Z,51.93
2022-08-01T10:02:34.088Z,51.22
2022-08-01T10:04:09.624Z,55.67
2022-08-01T10:05:44.130Z,49.82
2022-08-01T10:07:42.588Z,48.02
2022-08-01T10:09:15.419Z,49.31
2022-08-01T10:11:08.938Z,49.74
2022-08-01T10:12:45.633Z,52.86
2022-08-01T10:14:20.890Z,52.72
2022-08-01T10:15:56.089Z,54.97
2022-08-01T10:17:51.037Z,55.26
2022-08-01T10:19:28.942Z,56.83
2022-08-01T10:21:08.619Z,56.75
2022-08-01T10:22:43.658Z,56.52
2022-08-01T10:24:15.504Z,56.40
2022-08-01T10:25:52.070Z,58.55
2022-08-01T10:27:39.549Z,55.80
2022-08-01T10:29:24.323Z,55.86
2022-08-01T10:31:03.913Z,54.19
2022-08-01T10:32:50.934Z,54.50
2022-08-01T10:34:23.685Z,54.89
2022-08-01T10:40:29.370Z,51.40
2022-08-01T10:42:00.153Z,49.43
2022-08-01T10:43:32.068Z,53.52
2022-08-01T10:45:05.571Z,48.58
2022-08-01T10:46:50.091Z,47.31
2022-08-01T10:48:45.959Z,45.65
2022-08-01T10:50:39.080Z,49.67
2022-08-01T10:52:16.765Z,49.94
2022-08-01T10:53:53.953Z,44.00
2022-08-01T10:55:26.428Z,44.97
2022-08-01T10:57:01.349Z,48.09
2022-08-01T10:58:42.162Z,47.53
2022-08-01T11:00:19.655Z,49.83
2022-08-01T11:02:04.944Z,48.96
2022-08-01T11:03:56.018Z,45.67
2022-08-01T11:05:33.111Z,47.28
2022-08-01T11:07:07.846Z,46.17
2022-08-01T11:08:43.375Z,48.25
2022-08-01T11:10:40.757Z,47.92
2022-08-01T11:12:22.953Z,48.28
2022-08-01T11:14:12.930Z,49.05
2022-08-01T11:15:50.443Z,49.92
2022-08-01T11:17:41.992Z,49.47
2022-08-01T11:19:14.850Z,50.01
2022-08-01T11:21:59.214Z,50.68
2022-08-01T11:23:03.139Z,52.01
2022-08-01T11:24:50.605Z,52.04
2022-08-01T11:26:29.634Z,52.44
2022-08-01T11:28:28.508Z,52.09
2022-08-01T11:30:13.148Z,53.09
2022-08-01T11:31:45.492Z,54.05
2022-08-01T11:33:45.814Z,53.34
2022-08-01T11:35:19.125Z,53.51
2022-08-01T11:36:59.727Z,53.73
2022-08-01T11:38:32.730Z,54.19
2022-08-01T11:40:26.861Z,53.35
2022-08-01T11:42:18.808Z,53.86
2022-08-01T11:44:15.350Z,53.89
2022-08-01T11:45:57.133Z,53.13
2022-08-01T11:47:50.193Z,52.65
2022-08-01T11:49:25.386Z,52.94
2022-08-01T11:51:01.935Z,49.68
2022-08-01T11:52:36.334Z,52.70
2022-08-01T11:54:08.226Z,52.29
2022-08-01T11:55:47.663Z,51.65
2022-08-01T11:57:34.693Z,50.54
2022-08-01T11:59:07.583Z,51.78
2022-08-01T12:00:57.867Z,50.82
2022-08-01T12:02:35.215Z,51.50
2022-08-01T12:04:07.343Z,50.50
2022-08-01T12:05:43.195Z,49.72
2022-08-01T12:07:16.436Z,50.83
2022-08-01T12:08:48.354Z,51.65
2022-08-01T12:10:22.666Z,50.32
2022-08-01T12:11:55.444Z,51.09
2022-08-01T12:13:27.700Z,51.53
2022-08-01T12:15:01.709Z,50.58
2022-08-01T12:16:33.819Z,51.42
2022-08-01T12:18:07.403Z,49.44
2022-08-01T12:19:40.707Z,52.19
2022-08-01T12:21:12.611Z,52.95
2022-08-01T12:22:44.777Z,50.88
2022-08-01T12:24:24.503Z,50.87
2022-08-01T12:25:56.421Z,51.17
2022-08-01T12:27:30.140Z,52.19
2022-08-01T12:29:01.977Z,51.52
2022-08-01T12:30:38.785Z,51.81
2022-08-01T12:32:30.882Z,48.69
2022-08-01T12:34:30.818Z,52.24
2022-08-01T12:36:02.675Z,54.60
2022-08-01T12:37:42.626Z,54.89
2022-08-01T12:39:14.460Z,55.58
2022-08-01T12:40:52.392Z,56.64
2022-08-01T12:42:27.124Z,56.89
2022-08-01T12:43:59.038Z,57.77
2022-08-01T12:45:40.688Z,57.39
2022-08-01T12:47:26.704Z,57.98
2022-08-01T12:48:58.634Z,58.92
2022-08-01T12:50:31.977Z,57.58
2022-08-01T12:52:04.733Z,57.37
2022-08-01T12:53:41.162Z,57.52
2022-08-01T12:55:16.744Z,55.78
2022-08-01T12:56:48.633Z,56.03
2022-08-01T12:58:23.082Z,56.28
2022-08-01T13:00:09.907Z,55.75
2022-08-01T13:01:43.180Z,56.90
2022-08-01T13:03:19.745Z,57.00
2022-08-01T13:04:52.600Z,56.43
2022-08-01T13:06:27.448Z,57.33
2022-08-01T13:07:59.315Z,57.40
2022-08-01T13:09:31.197Z,58.45
2022-08-01T13:11:15.082Z,58.02
2022-08-01T13:12:53.298Z,56.55
2022-08-01T13:14:29.359Z,57.09
2022-08-01T13:16:05.512Z,57.48
2022-08-01T13:17:39.697Z,57.13
2022-08-01T13:19:11.576Z,56.32
2022-08-01T13:20:43.466Z,56.29
2022-08-01T13:22:36.143Z,55.75
2022-08-01T13:24:13.296Z,56.45
2022-08-01T13:25:56.596Z,56.24
2022-08-01T13:27:31.089Z,54.73
2022-08-01T13:29:06.853Z,55.61
2022-08-01T13:30:38.672Z,55.19
2022-08-01T13:32:29.236Z,55.15
2022-08-01T13:34:02.363Z,53.72
2022-08-01T13:35:34.302Z,55.08
2022-08-01T13:37:06.249Z,54.46
2022-08-01T13:38:59.344Z,53.79
2022-08-01T13:40:31.251Z,53.87
2022-08-01T13:42:03.895Z,53.04
2022-08-01T13:43:58.487Z,54.96
2022-08-01T13:45:27.995Z,54.51
2022-08-01T13:47:00.141Z,54.09
2022-08-01T13:48:33.595Z,55.25
2022-08-01T13:50:06.806Z,53.75
2022-08-01T13:51:39.644Z,53.40
2022-08-01T13:53:11.830Z,54.05
2022-08-01T13:54:43.739Z,53.05
2022-08-01T13:56:17.334Z,53.15
2022-08-01T13:57:49.305Z,53.50
2022-08-01T13:59:21.268Z,51.52
2022-08-01T14:00:54.373Z,53.38
2022-08-01T14:02:27.281Z,53.26
2022-08-01T14:04:00.013Z,52.16
2022-08-01T14:05:31.832Z,51.91
2022-08-01T14:07:10.675Z,51.46
2022-08-01T14:08:45.988Z,51.27
2022-08-01T14:10:20.475Z,51.82
2022-08-01T14:11:53.209Z,51.24
2022-08-01T14:13:33.806Z,51.94
2022-08-01T14:15:09.661Z,51.91
2022-08-01T14:16:45.867Z,52.06
2022-08-01T14:18:17.835Z,52.22
2022-08-01T14:19:49.657Z,49.50
2022-08-01T14:21:21.544Z,50.88
2022-08-01T14:22:55.683Z,50.15
2022-08-01T14:24:28.360Z,50.58
2022-08-01T14:26:05.483Z,51.09
2022-08-01T14:27:40.790Z,50.13
2022-08-01T14:29:12.683Z,50.21
2022-08-01T14:30:44.972Z,50.43
2022-08-01T14:32:16.797Z,50.93
2022-08-01T14:33:48.663Z,51.48
2022-08-01T14:35:20.588Z,51.07
2022-08-01T14:36:54.929Z,50.39
2022-08-01T14:38:31.664Z,49.56
2022-08-01T14:40:10.072Z,48.58
2022-08-01T14:41:42.043Z,49.45
2022-08-01T14:43:19.045Z,49.53
2022-08-01T14:44:57.167Z,49.56
2022-08-01T14:46:29.066Z,49.40
2022-08-01T14:48:03.681Z,49.29
2022-08-01T14:49:39.232Z,49.43
2022-08-01T14:51:17.608Z,50.00
2022-08-01T14:52:52.452Z,50.29
2022-08-01T14:54:26.845Z,51.02
2022-08-01T14:56:01.817Z,50.24
2022-08-01T14:57:33.791Z,49.50
2022-08-01T14:59:05.705Z,50.09
2022-08-01T15:00:58.575Z,49.35
2022-08-01T15:02:31.673Z,49.48
2022-08-01T15:04:04.448Z,48.80
2022-08-01T15:05:37.438Z,47.72
2022-08-01T15:07:09.256Z,48.39
2022-08-01T15:08:41.387Z,48.84
2022-08-01T15:10:13.285Z,49.97
2022-08-01T15:11:45.158Z,50.42
2022-08-01T15:13:16.996Z,50.39
2022-08-01T15:14:48.859Z,50.38
2022-08-01T15:16:20.729Z,50.17
2022-08-01T15:17:53.659Z,49.83
2022-08-01T15:19:25.500Z,48.81
2022-08-01T15:20:58.503Z,50.18
2022-08-01T15:22:31.100Z,51.30
2022-08-01T15:24:02.852Z,51.03
2022-08-01T15:25:41.256Z,51.37
2022-08-01T15:27:14.187Z,50.74
2022-08-01T15:28:46.077Z,51.05
2022-08-01T15:30:23.491Z,51.07
2022-08-01T15:31:59.590Z,50.90
2022-08-01T15:33:31.430Z,50.98
2022-08-01T15:35:03.515Z,50.22
2022-08-01T15:36:35.400Z,51.34
2022-08-01T15:38:07.334Z,51.08
2022-08-01T15:39:39.557Z,50.54
2022-08-01T15:41:11.546Z,49.06
2022-08-01T15:42:43.383Z,49.71
2022-08-01T15:44:15.576Z,51.53
2022-08-01T15:45:48.739Z,50.55
2022-08-01T15:47:20.923Z,50.80
2022-08-01T15:48:54.726Z,49.83
2022-08-01T15:50:26.629Z,50.71
2022-08-01T15:51:58.594Z,50.72
2022-08-01T15:53:30.440Z,50.50
2022-08-01T15:55:03.627Z,49.35
2022-08-01T15:56:35.418Z,51.09
2022-08-01T15:58:07.675Z,50.41
2022-08-01T15:59:41.868Z,50.09
2022-08-01T16:01:13.970Z,49.58
2022-08-01T16:02:45.824Z,48.37
2022-08-01T16:04:19.568Z,49.00
2022-08-01T16:05:51.390Z,48.68
2022-08-01T16:07:23.437Z,48.67
2022-08-01T16:08:55.382Z,48.23
2022-08-01T16:10:28.179Z,46.46
2022-08-01T16:12:00.267Z,48.58
2022-08-01T16:13:32.127Z,49.41
2022-08-01T16:15:04.423Z,49.03
2022-08-01T16:16:36.322Z,48.86
2022-08-01T16:18:09.603Z,48.24
2022-08-01T16:19:41.551Z,47.80
2022-08-01T16:21:13.618Z,48.69
2022-08-01T16:22:45.462Z,48.23
2022-08-01T16:24:17.485Z,48.25
2022-08-01T16:25:49.361Z,48.77
2022-08-01T16:27:26.860Z,49.11
2022-08-01T16:28:59.204Z,49.61
2022-08-01T16:30:31.168Z,50.65
2022-08-01T16:32:08.067Z,49.00
2022-08-01T16:33:54.057Z,49.84
2022-08-01T16:35:32.708Z,48.88
2022-08-01T16:37:08.446Z,49.16
2022-08-01T16:38:40.396Z,49.91
2022-08-01T16:40:12.806Z,49.11
2022-08-01T16:41:44.688Z,49.98
2022-08-01T16:43:19.327Z,47.68
2022-08-01T16:44:51.226Z,47.44
2022-08-01T16:46:25.114Z,49.04
2022-08-01T16:47:57.374Z,48.37
2022-08-01T16:49:29.470Z,47.98
2022-08-01T16:51:01.677Z,48.04
2022-08-01T16:52:33.515Z,46.10
2022-08-01T16:54:25.252Z,45.87
2022-08-01T16:55:58.103Z,48.04
2022-08-01T16:57:36.860Z,45.91
2022-08-01T16:59:08.700Z,48.72
2022-08-01T17:00:43.294Z,48.18
2022-08-01T17:02:15.169Z,48.22
2022-08-01T17:03:53.827Z,48.17
2022-08-01T17:05:26.664Z,46.86
2022-08-01T17:06:58.591Z,46.99
2022-08-01T17:08:30.571Z,47.79
2022-08-01T17:10:02.611Z,47.00
2022-08-01T17:11:34.592Z,47.43
2022-08-01T17:13:07.164Z,46.46
2022-08-01T17:14:41.661Z,48.01
2022-08-01T17:16:15.262Z,47.94
2022-08-01T17:17:47.126Z,47.87
2022-08-01T17:19:19.125Z,47.51
2022-08-01T17:20:59.766Z,45.98
2022-08-01T17:22:31.677Z,47.36
2022-08-01T17:24:03.891Z,46.17
2022-08-01T17:25:35.758Z,47.47
2022-08-01T17:27:12.602Z,47.64
2022-08-01T17:28:45.139Z,47.15
2022-08-01T17:30:17.028Z,48.35
2022-08-01T17:31:48.989Z,47.06
2022-08-01T17:33:21.112Z,47.82
2022-08-01T17:34:55.812Z,48.09
2022-08-01T17:36:28.317Z,48.06
2022-08-01T17:38:00.082Z,47.68
2022-08-01T17:39:36.394Z,47.55
2022-08-01T17:41:11.025Z,49.48
2022-08-01T17:42:43.087Z,48.33
2022-08-01T17:44:15.089Z,48.99
2022-08-01T17:45:50.561Z,50.83
2022-08-01T17:47:48.183Z,48.40
2022-08-01T17:49:21.697Z,49.91
2022-08-01T17:51:06.557Z,50.00
2022-08-01T17:52:38.756Z,50.13
2022-08-01T17:54:10.636Z,50.01
2022-08-01T17:55:55.626Z,50.42
2022-08-01T17:57:29.564Z,50.35
2022-08-01T17:59:01.407Z,51.41
2022-08-01T18:00:34.436Z,51.34
2022-08-01T18:02:06.281Z,51.45
2022-08-01T18:03:40.817Z,51.30
2022-08-01T18:05:15.700Z,51.18
2022-08-01T18:06:58.699Z,51.32
2022-08-01T18:08:30.862Z,51.35
2022-08-01T18:10:02.799Z,52.70
2022-08-01T18:11:37.515Z,51.28
2022-08-01T18:13:10.754Z,52.03
2022-08-01T18:14:43.950Z,52.22
2022-08-01T18:16:16.015Z,51.77
2022-08-01T18:17:47.874Z,51.55
2022-08-01T18:19:21.151Z,52.64
2022-08-01T18:20:53.042Z,52.36
2022-08-01T18:22:32.668Z,52.13
2022-08-01T18:24:07.124Z,53.02
2022-08-01T18:25:39.608Z,52.52
2022-08-01T18:27:11.434Z,52.21
2022-08-01T18:28:46.666Z,53.28
2022-08-01T18:30:18.827Z,52.20
2022-08-01T18:31:51.835Z,52.89
2022-08-01T18:33:27.042Z,54.03
2022-08-01T18:34:59.125Z,53.80
2022-08-01T18:36:33.284Z,52.54
2022-08-01T18:38:06.109Z,52.32
2022-08-01T18:39:40.476Z,53.37
2022-08-01T18:41:14.143Z,54.11
2022-08-01T18:42:46.104Z,54.45
2022-08-01T18:44:18.235Z,54.09
2022-08-01T18:45:50.204Z,54.30
2022-08-01T18:47:22.002Z,54.58
2022-08-01T18:48:53.933Z,53.64
2022-08-01T18:50:27.012Z,54.47
2022-08-01T18:51:59.025Z,54.62
2022-08-01T18:53:30.967Z,54.57
2022-08-01T18:55:03.073Z,54.54
2022-08-01T18:56:35.179Z,55.82
2022-08-01T18:58:06.998Z,55.61
2022-08-01T18:59:38.977Z,54.97
2022-08-01T19:01:13.725Z,54.85
2022-08-01T19:02:45.847Z,54.79
2022-08-01T19:04:17.692Z,55.72
2022-08-01T19:05:49.695Z,55.28
2022-08-01T19:07:39.372Z,55.81
2022-08-01T19:09:20.521Z,55.48
2022-08-01T19:10:52.769Z,55.37
2022-08-01T19:12:24.882Z,54.74
2022-08-01T19:13:57.175Z,55.09
2022-08-01T19:15:29.038Z,55.25
2022-08-01T19:17:00.849Z,55.37
2022-08-01T19:18:33.835Z,56.57
2022-08-01T19:20:07.459Z,56.24
2022-08-01T19:21:44.647Z,55.89
2022-08-01T19:23:38.340Z,55.56
2022-08-01T19:25:10.109Z,56.09
2022-08-01T19:26:46.585Z,56.02
2022-08-01T19:28:24.842Z,56.06
2022-08-01T19:29:56.959Z,56.55
2022-08-01T19:31:29.382Z,56.92
2022-08-01T19:33:01.304Z,56.14
2022-08-01T19:34:36.421Z,56.54
2022-08-01T19:36:10.831Z,56.56
2022-08-01T19:37:47.789Z,57.30
2022-08-01T19:39:23.797Z,57.44
2022-08-01T19:40:57.001Z,57.38
2022-08-01T19:42:30.150Z,56.21
2022-08-01T19:44:03.563Z,57.42
2022-08-01T19:45:35.458Z,57.09
2022-08-01T19:47:07.893Z,57.80
2022-08-01T19:48:39.859Z,56.53
2022-08-01T19:50:13.132Z,56.87
2022-08-01T19:51:54.625Z,56.38
2022-08-01T19:53:26.530Z,55.75
2022-08-01T19:54:58.448Z,57.19
2022-08-01T19:56:37.404Z,56.62
2022-08-01T19:58:28.284Z,56.44
2022-08-01T20:00:02.085Z,56.84
2022-08-01T20:01:37.204Z,56.73
2022-08-01T20:03:09.812Z,56.83
2022-08-01T20:04:43.058Z,56.64
2022-08-01T20:06:14.966Z,57.41
2022-08-01T20:07:47.201Z,57.63
2022-08-01T20:09:19.728Z,57.11
2022-08-01T20:10:51.792Z,56.71
2022-08-01T20:12:23.767Z,57.15
2022-08-01T20:13:57.174Z,57.39
2022-08-01T20:15:29.430Z,57.30
2022-08-01T20:17:01.282Z,57.21
2022-08-01T20:18:33.144Z,57.62
2022-08-01T20:20:06.092Z,56.78