createdAt,value
2022-10-05T00:00:53.838Z,2.50
2022-10-05T00:03:22.983Z,2.20
2022-10-05T00:05:52.326Z,3.17
2022-10-05T00:08:24.898Z,2.67
2022-10-05T00:10:53.392Z,3.77
2022-10-05T00:13:23.524Z,2.40
2022-10-05T00:15:53.520Z,2.43
2022-10-05T00:18:22.064Z,2.60
2022-10-05T00:20:50.549Z,2.93
2022-10-05T00:23:25.145Z,2.93
2022-10-05T00:25:54.179Z,3.20
2022-10-05T00:28:30.665Z,2.57
2022-10-05T00:30:59.649Z,2.80
2022-10-05T00:33:28.179Z,2.10
2022-10-05T00:35:56.509Z,3.57
2022-10-05T00:38:24.895Z,2.60
2022-10-05T00:41:07.243Z,2.17
2022-10-05T00:44:07.670Z,2.60
2022-10-05T00:46:53.480Z,2.83
2022-10-05T00:49:21.692Z,2.60
2022-10-05T00:52:02.192Z,2.93
2022-10-05T00:54:44.433Z,2.73
2022-10-05T00:57:19.287Z,3.13
2022-10-05T01:00:07.427Z,4.13
2022-10-05T01:02:51.040Z,2.50
2022-10-05T01:05:45.959Z,2.97
2022-10-05T01:08:26.769Z,3.63
2022-10-05T01:11:18.491Z,2.83
2022-10-05T01:13:49.715Z,2.30
2022-10-05T01:16:46.019Z,3.13
2022-10-05T01:19:53.413Z,3.67
2022-10-05T01:22:36.956Z,1.90
2022-10-05T01:25:21.711Z,3.20
2022-10-05T01:28:14.167Z,2.17
2022-10-05T01:31:17.726Z,2.50
2022-10-05T01:34:24.706Z,2.37
2022-10-05T01:37:04.799Z,2.13
2022-10-05T01:39:56.178Z,4.20
2022-10-05T01:42:28.997Z,10.47
2022-10-05T01:45:14.845Z,3.67
2022-10-05T01:47:45.972Z,3.53
2022-10-05T01:50:29.112Z,3.60
2022-10-05T01:53:25.555Z,2.73
2022-10-05T01:56:33.631Z,3.67
2022-10-05T01:59:08.324Z,2.97
2022-10-05T02:01:41.716Z,2.93
2022-10-05T02:04:29.559Z,2.83
2022-10-05T02:07:03.643Z,6.50
2022-10-05T02:09:37.745Z,2.90
2022-10-05T02:12:13.715Z,2.90
2022-10-05T02:14:47.785Z,3.20
2022-10-05T02:17:21.923Z,2.70
2022-10-05T02:19:56.918Z,3.40
2022-10-05T02:22:34.404Z,2.97
2022-10-05T02:25:09.494Z,3.43
2022-10-05T02:28:02.508Z,6.07
2022-10-05T02:30:32.334Z,3.27
2022-10-05T02:33:10.758Z,2.90
2022-10-05T02:35:39.151Z,4.73
2022-10-05T02:38:52.040Z,4.67
2022-10-05T02:41:43.280Z,3.20
2022-10-05T02:44:27.047Z,2.27
2022-10-05T02:46:57.395Z,2.80
2022-10-05T02:49:45.720Z,4.67
2022-10-05T02:52:49.601Z,3.37
2022-10-05T02:55:25.630Z,3.17
2022-10-05T02:58:00.517Z,5.27
2022-10-05T03:00:32.380Z,4.97
2022-10-05T03:03:22.789Z,3.77
2022-10-05T03:06:05.746Z,3.70
2022-10-05T03:09:02.257Z,3.90
2022-10-05T03:12:04.402Z,3.60
2022-10-05T03:14:57.046Z,3.20
2022-10-05T03:17:27.885Z,4.17
2022-10-05T03:20:28.880Z,3.13
2022-10-05T03:23:01.807Z,6.40
2022-10-05T03:25:41.989Z,2.90
2022-10-05T03:28:28.012Z,3.00
2022-10-05T03:31:11.381Z,3.23
2022-10-05T03:33:49.509Z,7.93
2022-10-05T03:36:47.629Z,3.73
2022-10-05T03:39:16.431Z,4.90
2022-10-05T03:41:45.244Z,3.43
2022-10-05T03:44:23.166Z,5.03
2022-10-05T03:47:12.784Z,3.10
2022-10-05T03:50:06.334Z,4.80
2022-10-05T03:52:37.026Z,2.60
2022-10-05T03:55:27.949Z,2.90
2022-10-05T03:57:58.341Z,2.63
2022-10-05T04:00:29.116Z,4.20
2022-10-05T04:03:37.777Z,4.60
2022-10-05T04:06:30.271Z,6.83
2022-10-05T04:09:03.355Z,4.63
2022-10-05T04:11:40.934Z,6.03
2022-10-05T04:14:19.472Z,3.97
2022-10-05T04:16:50.353Z,5.60
2022-10-05T04:19:24.108Z,7.27
2022-10-05T04:22:22.354Z,5.20
2022-10-05T04:24:59.375Z,7.07
2022-10-05T04:27:32.200Z,4.90
2022-10-05T04:30:05.589Z,6.60
2022-10-05T04:32:58.055Z,5.80
2022-10-05T04:35:43.902Z,9.70
2022-10-05T04:38:40.455Z,7.60
2022-10-05T04:41:27.586Z,9.53
2022-10-05T04:44:17.778Z,9.47
2022-10-05T04:47:04.957Z,12.30
2022-10-05T04:50:09.463Z,11.53
2022-10-05T04:52:59.666Z,7.47
2022-10-05T04:55:36.879Z,12.07
2022-10-05T04:58:41.418Z,11.67
2022-10-05T05:01:49.087Z,12.57
2022-10-05T05:04:36.477Z,9.43
2022-10-05T05:07:41.600Z,12.97
2022-10-05T05:10:54.662Z,7.13
2022-10-05T05:13:47.681Z,5.47
2022-10-05T05:16:29.579Z,7.60
2022-10-05T05:19:18.708Z,7.07
2022-10-05T05:22:18.189Z,7.20
2022-10-05T05:25:17.701Z,11.10
2022-10-05T05:27:55.096Z,7.17
2022-10-05T05:30:26.150Z,7.17
2022-10-05T05:33:20.869Z,9.53
2022-10-05T05:36:23.015Z,18.10
2022-10-05T05:39:32.329Z,16.60
2022-10-05T05:42:11.951Z,19.97
2022-10-05T05:44:44.442Z,14.73
2022-10-05T05:47:18.419Z,14.90
2022-10-05T05:50:06.693Z,12.67
2022-10-05T05:52:40.480Z,10.40
2022-10-05T05:55:26.447Z,9.37
2022-10-05T05:58:25.798Z,11.70
2022-10-05T06:01:02.236Z,12.37
2022-10-05T06:03:58.604Z,15.90
2022-10-05T06:06:34.800Z,13.23
2022-10-05T06:09:11.944Z,8.43
2022-10-05T06:11:57.831Z,10.73
2022-10-05T06:14:34.610Z,10.97
2022-10-05T06:17:29.642Z,11.37
2022-10-05T06:20:02.519Z,11.30
2022-10-05T06:22:35.599Z,11.40
2022-10-05T06:25:16.010Z,11.97
2022-10-05T06:28:15.255Z,12.37
2022-10-05T06:31:04.988Z,11.90
2022-10-05T06:33:49.708Z,10.13
2022-10-05T06:36:29.951Z,13.17
2022-10-05T06:39:36.974Z,8.20
2022-10-05T06:42:26.742Z,9.80
2022-10-05T06:45:26.649Z,9.00
2022-10-05T06:48:30.953Z,8.20
2022-10-05T06:51:24.282Z,8.50
2022-10-05T06:54:29.617Z,8.20
2022-10-05T06:57:11.066Z,7.03
2022-10-05T06:59:54.636Z,7.43
2022-10-05T07:02:41.553Z,6.47
2022-10-05T07:05:46.450Z,6.03
2022-10-05T07:08:21.146Z,5.03
2022-10-05T07:11:04.922Z,5.07
2022-10-05T07:14:14.218Z,6.03
2022-10-05T07:16:56.865Z,6.53
2022-10-05T07:19:56.120Z,5.43
2022-10-05T07:22:39.715Z,4.20
2022-10-05T07:25:20.941Z,5.30
2022-10-05T07:27:52.008Z,6.93
2022-10-05T07:30:21.156Z,5.83
2022-10-05T07:33:10.103Z,4.43
2022-10-05T07:36:01.373Z,4.80
2022-10-05T07:38:34.092Z,4.50
2022-10-05T07:41:07.480Z,4.23
2022-10-05T07:44:00.475Z,3.43
2022-10-05T07:46:49.496Z,5.73
2022-10-05T07:49:44.677Z,3.17
2022-10-05T07:52:24.307Z,4.20
2022-10-05T07:54:59.857Z,4.90
2022-10-05T07:57:34.841Z,4.30
2022-10-05T08:00:10.141Z,4.17
2022-10-05T08:02:52.887Z,3.20
2022-10-05T08:05:32.252Z,3.47
2022-10-05T08:08:22.955Z,3.33
2022-10-05T08:11:13.240Z,3.63
2022-10-05T08:13:55.302Z,4.77
2022-10-05T08:16:25.529Z,3.00
2022-10-05T08:19:07.004Z,3.20
2022-10-05T08:21:40.571Z,4.23
2022-10-05T08:24:44.314Z,2.13
2022-10-05T08:27:34.510Z,4.57
2022-10-05T08:30:04.866Z,2.53
2022-10-05T08:32:55.909Z,2.47
2022-10-05T08:35:27.394Z,2.27
2022-10-05T08:37:55.833Z,3.17
2022-10-05T08:40:31.299Z,2.10
2022-10-05T08:43:18.066Z,1.10
2022-10-05T08:46:09.864Z,1.73
2022-10-05T08:48:54.688Z,2.63
2022-10-05T08:51:40.963Z,1.10
2022-10-05T08:54:19.217Z,1.93
2022-10-05T08:56:56.699Z,1.27
2022-10-05T08:59:58.344Z,1.33
2022-10-05T09:02:50.871Z,1.03
2022-10-05T09:05:53.049Z,1.30
2022-10-05T09:08:33.367Z,1.07
2022-10-05T09:11:17.516Z,1.30
2022-10-05T09:14:05.719Z,1.67
2022-10-05T09:16:44.959Z,1.33
2022-10-05T09:19:34.534Z,1.35
2022-10-05T09:22:36.701Z,1.10
2022-10-05T09:25:24.441Z,0.80
2022-10-05T09:27:57.721Z,1.67
2022-10-05T09:30:46.754Z,0.75
2022-10-05T09:33:26.205Z,0.90
2022-10-05T09:36:09.567Z,4.05
2022-10-05T09:38:59.892Z,1.67
2022-10-05T09:41:40.215Z,0.85
2022-10-05T09:44:37.719Z,0.63
2022-10-05T09:47:31.192Z,0.60
2022-10-05T09:50:14.317Z,0.75
2022-10-05T09:53:05.153Z,0.77
2022-10-05T09:55:54.674Z,2.17
2022-10-05T09:58:46.115Z,0.73
2022-10-05T10:01:33.721Z,0.68
2022-10-05T10:04:31.976Z,0.90
2022-10-05T10:07:38.527Z,0.60
2022-10-05T10:10:44.248Z,0.57
2022-10-05T10:13:41.914Z,1.50
2022-10-05T10:16:33.430Z,1.08
2022-10-05T10:19:26.676Z,0.50
2022-10-05T10:21:57.748Z,3.40
2022-10-05T10:25:03.652Z,0.68
2022-10-05T10:27:48.049Z,0.75
2022-10-05T10:30:47.213Z,3.63
2022-10-05T10:33:43.920Z,2.05
2022-10-05T10:36:17.528Z,9.32
2022-10-05T10:39:12.460Z,41.05
2022-10-05T10:42:05.322Z,2.10
2022-10-05T10:45:07.489Z,0.60
2022-10-05T10:48:00.692Z,0.70
2022-10-05T10:50:57.598Z,0.63
2022-10-05T10:53:40.997Z,2.65
2022-10-05T10:56:21.124Z,1.20
2022-10-05T10:59:17.560Z,0.75
2022-10-05T11:02:09.747Z,0.40
2022-10-05T11:04:56.849Z,0.70
2022-10-05T11:07:27.968Z,0.68
2022-10-05T11:10:04.348Z,0.57
2022-10-05T11:12:50.686Z,0.68
2022-10-05T11:15:50.021Z,0.50
2022-10-05T11:18:21.032Z,0.50
2022-10-05T11:21:07.481Z,0.50
2022-10-05T11:24:06.894Z,0.93
2022-10-05T11:26:42.908Z,0.60
2022-10-05T11:29:23.591Z,0.65
2022-10-05T11:32:44.607Z,0.70
2022-10-05T11:35:38.634Z,0.98
2022-10-05T11:38:13.332Z,0.95
2022-10-05T11:40:47.950Z,0.98
2022-10-05T11:43:34.146Z,0.60
2022-10-05T11:46:11.261Z,0.70
2022-10-05T11:48:55.032Z,0.70
2022-10-05T11:51:46.175Z,0.77
2022-10-05T11:54:17.883Z,0.73
2022-10-05T11:57:09.781Z,0.50
2022-10-05T11:59:53.498Z,0.40
2022-10-05T12:02:38.907Z,1.10
2022-10-05T12:05:32.691Z,0.57
2022-10-05T12:08:04.869Z,0.50
2022-10-05T12:10:49.176Z,0.40
2022-10-05T12:13:59.158Z,0.50
2022-10-05T12:16:57.382Z,0.65
2022-10-05T12:19:41.403Z,0.52
2022-10-05T12:22:15.674Z,1.05
2022-10-05T12:25:03.436Z,0.65
2022-10-05T12:27:37.695Z,0.65
2022-10-05T12:30:15.883Z,0.77
2022-10-05T12:33:05.400Z,0.60
2022-10-05T12:35:48.313Z,0.60
2022-10-05T12:38:29.589Z,0.43
2022-10-05T12:41:25.182Z,0.57
2022-10-05T12:44:19.755Z,0.63
2022-10-05T12:46:56.801Z,1.02
2022-10-05T12:49:33.665Z,0.70
2022-10-05T12:52:03.334Z,1.27
2022-10-05T12:54:53.785Z,0.63
2022-10-05T12:57:39.430Z,0.50
2022-10-05T13:00:13.512Z,0.80
2022-10-05T13:02:48.493Z,0.57
2022-10-05T13:05:38.336Z,2.95
2022-10-05T13:08:29.561Z,2.58
2022-10-05T13:11:21.402Z,1.30
2022-10-05T13:13:53.254Z,0.68
2022-10-05T13:16:45.238Z,0.88
2022-10-05T13:19:16.668Z,0.80
2022-10-05T13:21:57.125Z,0.50
2022-10-05T13:25:19.358Z,1.63
2022-10-05T13:27:49.680Z,0.47
2022-10-05T13:30:21.059Z,0.40
2022-10-05T13:33:21.622Z,0.65
2022-10-05T13:35:52.686Z,1.15
2022-10-05T13:38:21.054Z,0.40
2022-10-05T13:40:55.130Z,0.40
2022-10-05T13:43:40.723Z,1.38
2022-10-05T13:46:23.949Z,0.75
2022-10-05T13:49:05.097Z,0.60
2022-10-05T13:51:52.692Z,0.50
2022-10-05T13:54:28.530Z,0.40
2022-10-05T13:57:17.534Z,0.50
2022-10-05T13:59:57.976Z,1.13
2022-10-05T14:02:38.783Z,0.77
2022-10-05T14:05:19.295Z,0.55
2022-10-05T14:07:50.623Z,1.00
2022-10-05T14:10:37.895Z,0.93
2022-10-05T14:13:24.633Z,0.73
2022-10-05T14:16:05.479Z,0.57
2022-10-05T14:18:34.532Z,2.00
2022-10-05T14:21:08.933Z,0.73
2022-10-05T14:23:38.643Z,0.80
2022-10-05T14:26:25.271Z,0.98
2022-10-05T14:29:02.114Z,1.47
2022-10-05T14:31:35.587Z,1.02
2022-10-05T14:34:29.235Z,1.15
2022-10-05T14:37:18.425Z,0.52
2022-10-05T14:39:48.103Z,0.45
2022-10-05T14:42:25.103Z,0.35
2022-10-05T14:45:11.945Z,0.50
2022-10-05T14:48:06.503Z,0.52
2022-10-05T14:50:35.068Z,0.70
2022-10-05T14:53:03.447Z,0.50
2022-10-05T14:55:47.404Z,0.68
2022-10-05T14:58:37.767Z,0.50
2022-10-05T15:01:27.902Z,0.50
2022-10-05T15:04:00.880Z,0.90
2022-10-05T15:07:05.848Z,0.50
2022-10-05T15:09:42.268Z,0.50
2022-10-05T15:12:10.715Z,0.70
2022-10-05T15:14:41.312Z,0.50
2022-10-05T15:17:20.041Z,0.47
2022-10-05T15:20:05.449Z,2.93
2022-10-05T15:22:57.498Z,1.13
2022-10-05T15:25:37.390Z,1.63
2022-10-05T15:28:30.794Z,1.67
2022-10-05T15:31:04.858Z,1.40
2022-10-05T15:33:47.117Z,1.07
2022-10-05T15:36:29.907Z,0.77
2022-10-05T15:39:04.384Z,16.23
2022-10-05T15:41:55.677Z,18.37
2022-10-05T15:44:43.508Z,29.70
2022-10-05T15:47:19.582Z,27.20
2022-10-05T15:50:11.746Z,22.10
2022-10-05T15:53:03.249Z,22.13
2022-10-05T15:55:49.998Z,27.47
2022-10-05T15:58:53.878Z,69.97
2022-10-05T16:01:31.606Z,39.73
2022-10-05T16:04:21.860Z,36.97
2022-10-05T16:07:16.928Z,16.77
2022-10-05T16:09:48.598Z,14.30
2022-10-05T16:12:57.570Z,8.00
2022-10-05T16:15:34.271Z,21.80
2022-10-05T16:18:21.581Z,19.70
2022-10-05T16:21:29.952Z,21.27
2022-10-05T16:24:06.983Z,18.67
2022-10-05T16:27:00.108Z,13.33
2022-10-05T16:29:35.905Z,15.80
2022-10-05T16:32:33.468Z,18.27
2022-10-05T16:35:20.247Z,27.37
2022-10-05T16:37:59.036Z,15.77
2022-10-05T16:40:42.686Z,8.33
2022-10-05T16:43:37.386Z,3.80
2022-10-05T16:46:14.608Z,3.93
2022-10-05T16:49:04.506Z,3.60
2022-10-05T16:51:54.147Z,2.63
2022-10-05T16:54:24.812Z,2.50
2022-10-05T16:57:05.209Z,2.77
2022-10-05T17:00:05.391Z,2.40
2022-10-05T17:02:38.209Z,4.47
2022-10-05T17:05:38.946Z,7.80
2022-10-05T17:08:10.098Z,6.40
2022-10-05T17:10:51.870Z,3.17
2022-10-05T17:13:45.408Z,3.97
2022-10-05T17:16:37.919Z,4.13
2022-10-05T17:19:34.543Z,3.63
2022-10-05T17:22:23.836Z,6.53
2022-10-05T17:25:03.136Z,4.60
2022-10-05T17:28:16.123Z,3.07
2022-10-05T17:30:59.112Z,3.00
2022-10-05T17:33:29.649Z,2.10
2022-10-05T17:36:05.070Z,2.00
2022-10-05T17:38:38.340Z,1.87
2022-10-05T17:41:21.623Z,1.80
2022-10-05T17:44:16.436Z,1.97
2022-10-05T17:46:51.909Z,2.83
2022-10-05T17:49:23.204Z,2.70
2022-10-05T17:52:09.749Z,4.80
2022-10-05T17:55:02.917Z,7.40
2022-10-05T17:57:31.860Z,4.07
2022-10-05T18:00:02.136Z,3.13
2022-10-05T18:02:36.648Z,4.53
2022-10-05T18:05:16.395Z,3.10
2022-10-05T18:07:48.929Z,2.90
2022-10-05T18:10:29.281Z,3.50
2022-10-05T18:13:00.644Z,3.50
2022-10-05T18:15:29.895Z,3.07
2022-10-05T18:18:19.907Z,5.00
2022-10-05T18:21:20.968Z,3.93
2022-10-05T18:24:05.401Z,4.03
2022-10-05T18:26:44.783Z,3.03
2022-10-05T18:29:58.634Z,2.87
2022-10-05T18:32:32.944Z,2.93
2022-10-05T18:35:04.751Z,6.60
2022-10-05T18:37:45.467Z,3.30
2022-10-05T18:40:32.417Z,5.27
2022-10-05T18:43:10.428Z,4.10
2022-10-05T18:46:01.195Z,3.67
2022-10-05T18:48:47.955Z,4.10
2022-10-05T18:51:27.589Z,4.50
2022-10-05T18:54:17.811Z,4.00
2022-10-05T18:56:50.270Z,3.93
2022-10-05T18:59:37.619Z,5.73
2022-10-05T19:02:25.103Z,4.77
2022-10-05T19:05:42.516Z,6.77
2022-10-05T19:08:40.919Z,4.87
2022-10-05T19:11:59.259Z,4.37
2022-10-05T19:15:16.731Z,4.60
2022-10-05T19:18:18.771Z,7.33
2022-10-05T19:21:59.417Z,6.37
2022-10-05T19:24:58.603Z,5.33
2022-10-05T19:28:31.253Z,4.63
2022-10-05T19:31:38.713Z,3.40
2022-10-05T19:34:46.387Z,5.87
2022-10-05T19:37:31.337Z,5.73
2022-10-05T19:40:09.728Z,6.27
2022-10-05T19:43:19.930Z,5.83
2022-10-05T19:46:20.251Z,4.73
2022-10-05T19:48:50.304Z,4.53
2022-10-05T19:51:25.809Z,5.97
2022-10-05T19:53:56.415Z,6.40
2022-10-05T19:56:31.465Z,6.70
2022-10-05T19:59:11.059Z,8.03
2022-10-05T20:01:40.621Z,6.00
2022-10-05T20:04:10.183Z,3.93
2022-10-05T20:06:39.921Z,6.20
2022-10-05T20:09:21.683Z,6.87
2022-10-05T20:11:53.269Z,6.37
2022-10-05T20:14:31.538Z,7.37
2022-10-05T20:17:45.034Z,5.93
2022-10-05T20:20:29.676Z,6.20
2022-10-05T20:23:21.319Z,8.33
2022-10-05T20:26:09.764Z,6.70
2022-10-05T20:28:38.255Z,6.07
2022-10-05T20:31:09.607Z,10.57
2022-10-05T20:33:39.276Z,5.43
2022-10-05T20:36:08.894Z,5.90
2022-10-05T20:38:41.044Z,3.80
2022-10-05T20:41:09.686Z,5.27
2022-10-05T20:43:39.592Z,6.63
2022-10-05T20:46:07.907Z,3.90
2022-10-05T20:48:36.811Z,3.60
2022-10-05T20:51:05.236Z,3.57
2022-10-05T20:53:33.985Z,3.83
2022-10-05T20:56:04.877Z,3.23
2022-10-05T20:58:33.255Z,3.13
2022-10-05T21:01:19.308Z,4.80
2022-10-05T21:03:48.340Z,4.47
2022-10-05T21:06:21.406Z,14.50
2022-10-05T21:08:51.641Z,9.40
2022-10-05T21:11:20.013Z,9.00
2022-10-05T21:13:49.746Z,10.43
2022-10-05T21:16:18.778Z,7.63
2022-10-05T21:18:48.929Z,8.00
2022-10-05T21:21:17.580Z,8.67
2022-10-05T21:23:46.879Z,9.03
2022-10-05T21:26:15.630Z,13.27
2022-10-05T21:28:44.111Z,7.60
2022-10-05T21:31:12.579Z,9.33
2022-10-05T21:33:41.010Z,7.73
2022-10-05T21:36:10.363Z,6.50
2022-10-05T21:38:38.751Z,9.93
2022-10-05T21:41:08.014Z,5.80
2022-10-05T21:43:36.445Z,4.97
2022-10-05T21:46:04.963Z,4.13
2022-10-05T21:48:33.374Z,3.97
2022-10-05T21:51:01.827Z,4.37
2022-10-05T21:53:35.133Z,6.23
2022-10-05T21:56:04.766Z,8.63
2022-10-05T21:58:33.099Z,16.70
2022-10-05T22:01:01.493Z,17.47
2022-10-05T22:03:30.329Z,17.90
2022-10-05T22:05:58.942Z,13.23
2022-10-05T22:08:29.141Z,15.87
2022-10-05T22:10:58.142Z,17.60
2022-10-05T22:13:27.112Z,16.27
2022-10-05T22:15:56.497Z,12.97
2022-10-05T22:18:25.815Z,13.37
2022-10-05T22:20:54.582Z,12.83
2022-10-05T22:23:22.983Z,9.93
2022-10-05T22:25:51.387Z,8.57
2022-10-05T22:28:19.804Z,7.47
2022-10-05T22:30:48.225Z,8.53
2022-10-05T22:33:16.829Z,5.27
2022-10-05T22:35:45.268Z,6.20
2022-10-05T22:38:13.612Z,5.63
2022-10-05T22:40:41.954Z,4.17
2022-10-05T22:43:12.570Z,6.13
2022-10-05T22:45:41.026Z,5.07
2022-10-05T22:48:09.339Z,3.20
2022-10-05T22:50:37.810Z,3.17
2022-10-05T22:53:06.083Z,3.17
2022-10-05T22:55:34.380Z,7.77
2022-10-05T22:58:02.727Z,2.87
2022-10-05T23:00:53.320Z,3.23
2022-10-05T23:03:20.267Z,2.20
2022-10-05T23:05:48.673Z,3.50
2022-10-05T23:08:17.217Z,3.43
2022-10-05T23:10:45.531Z,2.67
2022-10-05T23:13:13.905Z,5.13
2022-10-05T23:15:42.782Z,5.77
2022-10-05T23:18:13.033Z,3.90
2022-10-05T23:20:41.478Z,1.83
2022-10-05T23:23:09.849Z,2.10
2022-10-05T23:25:39.239Z,4.67
2022-10-05T23:28:07.622Z,4.10
2022-10-05T23:30:36.106Z,3.10
2022-10-05T23:33:04.520Z,4.53
2022-10-05T23:35:32.918Z,3.83
2022-10-05T23:38:01.271Z,4.27
2022-10-05T23:40:29.793Z,3.63
2022-10-05T23:42:58.561Z,2.33
2022-10-05T23:45:26.948Z,5.40
2022-10-05T23:47:55.309Z,3.03
2022-10-05T23:50:25.405Z,4.27
2022-10-05T23:52:54.568Z,7.40
2022-10-05T23:55:22.803Z,5.47
2022-10-05T23:57:51.982Z,9.97
