createdAt,value
2018-05-14T02:03:05.762Z,0.00
2018-05-14T02:04:05.723Z,0.00
2018-05-14T02:05:58.692Z,0.00
2018-05-14T02:06:58.751Z,0.00
2018-05-14T02:08:51.634Z,0.00
2018-05-14T02:09:51.608Z,0.00
2018-05-14T02:11:44.570Z,0.00
2018-05-14T02:12:44.546Z,0.00
2018-05-14T02:14:37.459Z,0.00
2018-05-14T02:15:38.903Z,0.00
2018-05-14T02:17:30.396Z,0.00
2018-05-14T02:18:30.381Z,0.00
2018-05-14T02:20:23.383Z,0.00
2018-05-14T02:21:23.330Z,0.00
2018-05-14T02:23:16.316Z,0.00
2018-05-14T02:24:16.297Z,0.00
2018-05-14T02:26:09.243Z,0.00
2018-05-14T02:27:09.221Z,0.00
2018-05-14T02:29:02.212Z,0.00
2018-05-14T02:30:02.201Z,0.00
2018-05-14T02:31:55.188Z,0.00
2018-05-14T02:32:55.152Z,0.00
2018-05-14T02:34:48.121Z,0.00
2018-05-14T02:35:48.106Z,0.00
2018-05-14T02:37:41.028Z,0.00
2018-05-14T02:38:40.991Z,0.00
2018-05-14T02:40:33.922Z,0.00
2018-05-14T02:41:33.904Z,0.00
2018-05-14T02:43:26.901Z,0.00
2018-05-14T02:44:26.865Z,0.00
2018-05-14T02:46:19.842Z,0.00
2018-05-14T02:47:19.817Z,0.00
2018-05-14T02:49:12.747Z,0.00
2018-05-14T02:50:12.728Z,0.00
2018-05-14T02:52:05.659Z,0.00
2018-05-14T02:53:05.646Z,0.00
2018-05-14T02:54:58.512Z,0.00
2018-05-14T02:55:58.496Z,0.00
2018-05-14T02:57:51.458Z,0.00
2018-05-14T02:58:51.431Z,0.00
2018-05-14T03:00:44.402Z,0.00
2018-05-14T03:01:44.387Z,0.00
2018-05-14T03:03:37.363Z,0.00
2018-05-14T03:04:37.334Z,0.00
2018-05-14T03:06:30.320Z,0.00
2018-05-14T03:07:30.290Z,0.00
2018-05-14T03:09:23.200Z,0.00
2018-05-14T03:10:23.179Z,0.00
2018-05-14T03:12:16.121Z,0.00
2018-05-14T03:13:16.099Z,0.00
2018-05-14T03:15:09.111Z,0.00
2018-05-14T03:16:09.086Z,0.00
2018-05-14T03:18:02.043Z,0.00
2018-05-14T03:19:02.010Z,4.00
2018-05-14T03:20:54.978Z,4.00
2018-05-14T03:21:54.974Z,0.00
2018-05-14T03:23:47.908Z,4.00
2018-05-14T03:24:47.876Z,4.00
2018-05-14T03:26:40.784Z,4.00
2018-05-14T03:27:40.765Z,8.00
2018-05-14T03:29:33.742Z,8.00
2018-05-14T03:30:33.719Z,8.00
2018-05-14T03:32:26.712Z,12.00
2018-05-14T03:33:26.679Z,12.00
2018-05-14T03:35:19.662Z,12.00
2018-05-14T03:36:19.626Z,16.00
2018-05-14T03:38:12.616Z,24.00
2018-05-14T03:39:12.585Z,28.00
2018-05-14T03:41:05.556Z,40.00
2018-05-14T03:42:05.557Z,44.00
2018-05-14T03:43:58.698Z,48.00
2018-05-14T03:44:58.672Z,52.00
2018-05-14T03:46:51.663Z,64.00
2018-05-14T03:47:51.642Z,72.00
2018-05-14T03:49:44.628Z,88.00
2018-05-14T03:50:44.606Z,96.00
2018-05-14T03:52:37.585Z,124.00
2018-05-14T03:53:37.556Z,140.00
2018-05-14T03:55:30.522Z,176.00
2018-05-14T03:56:30.491Z,192.00
2018-05-14T03:58:23.448Z,204.00
2018-05-14T03:59:23.416Z,204.00
2018-05-14T04:01:16.334Z,216.00
2018-05-14T04:02:16.373Z,244.00
2018-05-14T04:04:09.293Z,280.00
2018-05-14T04:05:09.266Z,340.00
2018-05-14T04:07:02.165Z,448.00
2018-05-14T04:08:02.149Z,504.00
2018-05-14T04:09:55.103Z,556.00
2018-05-14T04:10:55.066Z,620.00
2018-05-14T04:12:48.046Z,740.00
2018-05-14T04:13:48.026Z,776.00
2018-05-14T04:15:40.951Z,960.00
2018-05-14T04:16:41.002Z,1072.00
2018-05-14T04:18:33.848Z,1672.00
2018-05-14T04:19:33.833Z,1980.00
2018-05-14T04:21:26.755Z,1820.00
2018-05-14T04:22:26.730Z,1756.00
2018-05-14T04:24:19.677Z,1892.00
2018-05-14T04:25:19.644Z,2024.00
2018-05-14T04:27:12.619Z,1844.00
2018-05-14T04:28:12.598Z,1616.00
2018-05-14T04:30:05.553Z,1464.00
2018-05-14T04:31:05.530Z,1480.00
2018-05-14T04:32:58.447Z,1632.00
2018-05-14T04:33:58.424Z,1580.00
2018-05-14T04:35:51.386Z,1544.00
2018-05-14T04:36:51.362Z,1468.00
2018-05-14T04:38:44.324Z,1352.00
2018-05-14T04:39:44.309Z,1288.00
2018-05-14T04:42:28.385Z,1360.00
2018-05-14T04:43:28.282Z,1548.00
2018-05-14T04:45:21.231Z,1624.00
2018-05-14T04:46:21.229Z,1636.00
2018-05-14T04:48:14.196Z,1628.00
2018-05-14T04:49:14.171Z,1584.00
2018-05-14T04:51:07.104Z,1628.00
2018-05-14T04:52:07.081Z,1520.00
2018-05-14T04:53:07.084Z,1572.00
2018-05-14T04:54:07.064Z,1772.00
2018-05-14T04:55:07.074Z,2076.00
2018-05-14T04:56:07.063Z,2292.00
2018-05-14T04:57:07.066Z,2168.00
2018-05-14T04:58:07.080Z,2188.00
2018-05-14T04:59:07.062Z,2188.00
2018-05-14T05:00:07.046Z,2208.00
2018-05-14T05:01:07.054Z,2336.00
2018-05-14T05:02:07.031Z,2576.00
2018-05-14T05:03:07.025Z,2476.00
2018-05-14T05:04:07.018Z,2332.00
2018-05-14T05:05:07.017Z,2408.00
2018-05-14T05:06:07.004Z,2716.00
2018-05-14T05:07:07.005Z,3080.00
2018-05-14T05:08:07.003Z,3048.00
2018-05-14T05:09:06.994Z,2936.00
2018-05-14T05:10:06.992Z,2872.00
2018-05-14T05:11:06.991Z,2828.00
2018-05-14T05:12:06.980Z,2808.00
2018-05-14T05:13:06.976Z,2976.00
2018-05-14T05:14:06.976Z,3060.00
2018-05-14T05:15:06.963Z,3064.00
2018-05-14T05:16:06.962Z,3084.00
2018-05-14T05:17:07.015Z,3176.00
2018-05-14T05:18:06.954Z,3164.00
2018-05-14T05:19:06.946Z,3224.00
2018-05-14T05:20:06.938Z,3316.00
2018-05-14T05:21:06.974Z,3764.00
2018-05-14T05:22:06.928Z,3824.00
2018-05-14T05:23:06.921Z,3804.00
2018-05-14T05:24:06.923Z,3680.00
2018-05-14T05:25:06.913Z,3620.00
2018-05-14T05:26:06.903Z,3756.00
2018-05-14T05:27:06.905Z,3944.00
2018-05-14T05:28:06.901Z,3896.00
2018-05-14T05:29:06.892Z,3844.00
2018-05-14T05:30:06.884Z,3680.00
2018-05-14T05:31:06.887Z,3612.00
2018-05-14T05:32:06.893Z,3640.00
2018-05-14T05:33:06.870Z,3624.00
2018-05-14T05:34:06.870Z,3816.00
2018-05-14T05:35:06.866Z,3848.00
2018-05-14T05:36:06.865Z,3812.00
2018-05-14T05:37:06.853Z,3908.00
2018-05-14T05:38:06.846Z,4092.00
2018-05-14T05:39:06.847Z,4196.00
2018-05-14T05:40:06.852Z,4380.00
2018-05-14T05:41:06.835Z,4544.00
2018-05-14T05:42:06.837Z,4744.00
2018-05-14T05:43:06.826Z,5208.00
2018-05-14T05:44:06.817Z,5832.00
2018-05-14T05:45:06.820Z,6104.00
2018-05-14T05:46:06.814Z,6000.00
2018-05-14T05:47:06.812Z,5952.00
2018-05-14T05:48:06.806Z,5984.00
2018-05-14T05:49:06.807Z,5848.00
2018-05-14T05:50:06.805Z,5628.00
2018-05-14T05:51:06.791Z,5608.00
2018-05-14T05:52:06.785Z,5732.00
2018-05-14T05:53:06.782Z,5976.00
2018-05-14T05:54:06.776Z,6156.00
2018-05-14T05:55:06.777Z,6152.00
2018-05-14T05:56:06.770Z,5872.00
2018-05-14T05:57:06.769Z,5548.00
2018-05-14T05:58:06.758Z,5492.00
2018-05-14T05:59:06.766Z,5804.00
2018-05-14T06:00:06.761Z,6168.00
2018-05-14T06:01:06.749Z,6344.00
2018-05-14T06:02:06.750Z,6508.00
2018-05-14T06:03:06.743Z,6612.00
2018-05-14T06:04:06.738Z,6376.00
2018-05-14T06:05:06.734Z,5740.00
2018-05-14T06:06:06.751Z,5072.00
2018-05-14T06:07:06.727Z,4884.00
2018-05-14T06:08:06.720Z,5016.00
2018-05-14T06:09:06.716Z,4912.00
2018-05-14T06:10:06.714Z,4780.00
2018-05-14T06:11:06.707Z,4924.00
2018-05-14T06:12:06.704Z,5452.00
2018-05-14T06:13:06.695Z,6024.00
2018-05-14T06:14:06.694Z,6200.00
2018-05-14T06:15:06.725Z,6332.00
2018-05-14T06:16:06.684Z,6512.00
2018-05-14T06:17:06.677Z,6324.00
2018-05-14T06:18:06.682Z,6128.00
2018-05-14T06:19:06.682Z,6240.00
2018-05-14T06:20:06.680Z,6516.00
2018-05-14T06:21:06.667Z,6768.00
2018-05-14T06:22:06.662Z,6856.00
2018-05-14T06:23:06.656Z,6988.00
2018-05-14T06:24:06.652Z,7152.00
2018-05-14T06:25:06.651Z,6884.00
2018-05-14T06:26:06.644Z,6220.00
2018-05-14T06:27:06.644Z,5768.00
2018-05-14T06:28:06.632Z,5592.00
2018-05-14T06:29:06.630Z,5424.00
2018-05-14T06:30:06.636Z,5300.00
2018-05-14T06:31:06.855Z,5220.00
2018-05-14T06:32:06.844Z,5228.00
2018-05-14T06:33:06.748Z,5492.00
2018-05-14T06:34:06.815Z,5884.00
2018-05-14T06:35:06.783Z,6144.00
2018-05-14T06:36:06.748Z,6416.00
2018-05-14T06:37:06.751Z,6608.00
2018-05-14T06:38:06.636Z,6224.00
2018-05-14T06:39:06.724Z,5944.00
2018-05-14T06:40:06.612Z,6112.00
2018-05-14T06:41:06.637Z,6212.00
2018-05-14T06:42:06.639Z,6248.00
2018-05-14T06:43:06.575Z,6308.00
2018-05-14T06:44:06.616Z,6408.00
2018-05-14T06:45:06.676Z,6484.00
2018-05-14T06:46:06.562Z,6592.00
2018-05-14T06:47:06.556Z,6636.00
2018-05-14T06:48:06.553Z,6632.00
2018-05-14T06:49:06.551Z,6660.00
2018-05-14T06:50:06.550Z,6728.00
2018-05-14T06:51:06.560Z,6884.00
2018-05-14T06:52:06.535Z,6832.00
2018-05-14T06:53:06.530Z,6644.00
2018-05-14T06:54:06.530Z,6296.00
2018-05-14T06:55:06.547Z,6324.00
2018-05-14T06:56:06.521Z,6420.00
2018-05-14T06:57:06.517Z,6728.00
2018-05-14T06:58:06.595Z,6724.00
2018-05-14T06:59:06.511Z,6560.00
2018-05-14T07:00:06.500Z,6476.00
2018-05-14T07:01:06.498Z,6300.00
2018-05-14T07:02:06.492Z,6272.00
2018-05-14T07:03:06.541Z,5848.00
2018-05-14T07:04:06.480Z,5824.00
2018-05-14T07:05:06.479Z,5928.00
2018-05-14T07:06:06.477Z,5876.00
2018-05-14T07:07:06.462Z,5720.00
2018-05-14T07:08:06.467Z,5756.00
2018-05-14T07:09:06.467Z,6056.00
2018-05-14T07:10:06.461Z,6332.00
2018-05-14T07:11:06.453Z,6332.00
2018-05-14T07:12:06.448Z,6328.00
2018-05-14T07:13:06.437Z,5988.00
2018-05-14T07:14:06.444Z,5864.00
2018-05-14T07:15:06.492Z,6040.00
2018-05-14T07:16:06.432Z,6136.00
2018-05-14T07:17:06.432Z,6604.00
2018-05-14T07:18:06.425Z,7012.00
2018-05-14T07:19:06.415Z,7316.00
2018-05-14T07:20:06.408Z,7508.00
2018-05-14T07:21:06.421Z,7532.00
2018-05-14T07:22:06.410Z,7552.00
2018-05-14T07:23:06.400Z,7868.00
2018-05-14T07:24:06.396Z,8208.00
2018-05-14T07:25:06.398Z,7972.00
2018-05-14T07:26:06.393Z,8176.00
2018-05-14T07:27:06.380Z,8400.00
2018-05-14T07:28:06.381Z,8492.00
2018-05-14T07:29:06.378Z,8064.00
2018-05-14T07:30:06.441Z,8492.00
2018-05-14T07:31:06.366Z,8944.00
2018-05-14T07:32:06.364Z,8920.00
2018-05-14T07:33:06.356Z,8648.00
2018-05-14T07:34:06.353Z,8452.00
2018-05-14T07:35:06.349Z,8776.00
2018-05-14T07:36:06.342Z,10104.00
2018-05-14T07:37:06.338Z,11652.00
2018-05-14T07:38:06.340Z,13104.00
2018-05-14T07:39:06.334Z,13676.00
2018-05-14T07:40:06.326Z,12692.00
2018-05-14T07:41:06.326Z,11860.00
2018-05-14T07:42:06.319Z,11440.00
2018-05-14T07:43:06.318Z,10356.00
2018-05-14T07:44:06.327Z,10280.00
2018-05-14T07:45:06.312Z,10464.00
2018-05-14T07:46:06.354Z,10492.00
2018-05-14T07:47:06.299Z,10728.00
2018-05-14T07:48:06.328Z,11180.00
2018-05-14T07:49:06.297Z,11532.00
2018-05-14T07:50:06.285Z,12348.00
2018-05-14T07:51:06.290Z,12928.00
2018-05-14T07:52:06.289Z,12980.00
2018-05-14T07:53:06.284Z,12440.00
2018-05-14T07:54:06.283Z,12364.00
2018-05-14T07:55:06.273Z,12452.00
2018-05-14T07:56:06.268Z,12464.00
2018-05-14T07:57:06.261Z,12920.00
2018-05-14T07:58:06.262Z,12960.00
2018-05-14T07:59:06.259Z,13848.00
2018-05-14T08:00:06.257Z,14860.00
2018-05-14T08:01:06.250Z,15892.00
2018-05-14T08:02:06.246Z,17068.00
2018-05-14T08:03:06.251Z,18432.00
2018-05-14T08:04:06.242Z,20384.00
2018-05-14T08:05:06.247Z,21824.00
2018-05-14T08:06:06.263Z,21984.00
2018-05-14T08:07:06.233Z,21504.00
2018-05-14T08:08:06.228Z,19296.00
2018-05-14T08:09:06.231Z,17036.00
2018-05-14T08:10:06.239Z,15992.00
2018-05-14T08:11:06.221Z,15864.00
2018-05-14T08:12:06.219Z,15708.00
2018-05-14T08:13:06.220Z,15056.00
2018-05-14T08:14:06.217Z,13972.00
2018-05-14T08:15:06.211Z,12804.00
2018-05-14T08:16:06.215Z,12192.00
2018-05-14T08:17:06.212Z,12080.00
2018-05-14T08:18:06.203Z,12456.00
2018-05-14T08:19:06.203Z,13156.00
2018-05-14T08:20:06.208Z,14096.00
2018-05-14T08:21:06.194Z,15096.00
2018-05-14T08:22:06.194Z,16208.00
2018-05-14T08:23:06.213Z,16576.00
2018-05-14T08:24:06.187Z,16240.00
2018-05-14T08:25:06.187Z,14720.00
2018-05-14T08:26:06.172Z,13820.00
2018-05-14T08:27:06.182Z,13740.00
2018-05-14T08:28:06.180Z,14492.00
2018-05-14T08:29:06.177Z,15364.00
2018-05-14T08:30:06.172Z,16376.00
2018-05-14T08:31:06.171Z,17664.00
2018-05-14T08:32:06.167Z,19872.00
2018-05-14T08:33:06.168Z,21216.00
2018-05-14T08:34:06.164Z,21536.00
2018-05-14T08:35:06.165Z,21568.00
2018-05-14T08:36:06.158Z,22080.00
2018-05-14T08:37:06.217Z,21824.00
2018-05-14T08:38:06.156Z,21248.00
2018-05-14T08:39:06.144Z,20288.00
2018-05-14T08:40:06.147Z,20224.00
2018-05-14T08:41:06.147Z,20160.00
2018-05-14T08:42:06.217Z,19072.00
2018-05-14T08:43:06.140Z,18528.00
2018-05-14T08:44:06.139Z,18848.00
2018-05-14T08:45:06.137Z,18400.00
2018-05-14T08:46:06.258Z,18272.00
2018-05-14T08:47:06.136Z,19616.00
2018-05-14T08:48:06.173Z,21472.00
2018-05-14T08:49:06.129Z,20480.00
2018-05-14T08:50:06.123Z,17568.00
2018-05-14T08:51:06.118Z,14912.00
2018-05-14T08:52:06.128Z,14104.00
2018-05-14T08:53:06.116Z,14388.00
2018-05-14T08:54:06.125Z,15524.00
2018-05-14T08:55:06.110Z,16944.00
2018-05-14T08:56:06.109Z,17344.00
2018-05-14T08:57:06.110Z,15928.00
2018-05-14T08:58:06.104Z,14192.00
2018-05-14T08:59:06.105Z,13476.00
2018-05-14T09:00:06.104Z,13736.00
2018-05-14T09:01:06.238Z,14816.00
2018-05-14T09:02:06.094Z,14228.00
2018-05-14T09:03:06.095Z,14048.00
2018-05-14T09:04:06.095Z,13864.00
2018-05-14T09:05:06.085Z,13808.00
2018-05-14T09:06:06.158Z,13352.00
2018-05-14T09:07:06.136Z,12264.00
2018-05-14T09:08:06.090Z,12128.00
2018-05-14T09:09:06.074Z,12668.00
2018-05-14T09:10:06.075Z,13048.00
2018-05-14T09:11:06.067Z,13236.00
2018-05-14T09:12:06.085Z,13720.00
2018-05-14T09:13:06.094Z,13340.00
2018-05-14T09:14:06.101Z,12916.00
2018-05-14T09:15:06.107Z,12744.00
2018-05-14T09:16:06.114Z,12892.00
2018-05-14T09:17:06.055Z,13144.00
2018-05-14T09:18:06.054Z,13392.00
2018-05-14T09:19:06.044Z,13416.00
2018-05-14T09:20:06.040Z,13764.00
2018-05-14T09:21:06.044Z,13596.00
2018-05-14T09:22:06.081Z,13364.00
2018-05-14T09:23:06.034Z,14268.00
2018-05-14T09:24:06.031Z,15696.00
2018-05-14T09:25:06.029Z,17408.00
2018-05-14T09:26:06.021Z,17984.00
2018-05-14T09:27:06.034Z,17792.00
2018-05-14T09:28:06.021Z,17056.00
2018-05-14T09:29:06.020Z,17568.00
2018-05-14T09:30:06.027Z,18432.00
2018-05-14T09:31:06.017Z,18048.00
2018-05-14T09:32:06.026Z,16976.00
2018-05-14T09:33:06.010Z,16012.00
2018-05-14T09:34:06.028Z,15536.00
2018-05-14T09:35:06.008Z,15088.00
2018-05-14T09:36:06.009Z,15576.00
2018-05-14T09:37:06.000Z,16308.00
2018-05-14T09:38:05.992Z,16248.00
2018-05-14T09:39:05.994Z,16676.00
2018-05-14T09:40:05.986Z,16600.00
2018-05-14T09:41:05.985Z,16268.00
2018-05-14T09:42:05.983Z,17144.00
2018-05-14T09:43:05.981Z,17984.00
2018-05-14T09:44:05.981Z,20672.00
2018-05-14T09:45:05.976Z,21920.00
2018-05-14T09:46:05.976Z,20640.00
2018-05-14T09:47:05.970Z,19008.00
2018-05-14T09:48:05.963Z,18432.00
2018-05-14T09:49:05.970Z,18720.00
2018-05-14T09:50:05.963Z,20800.00
2018-05-14T09:51:05.957Z,20736.00
2018-05-14T09:52:05.956Z,19008.00
2018-05-14T09:53:05.972Z,21632.00
2018-05-14T09:54:05.956Z,22496.00
2018-05-14T09:55:05.948Z,22944.00
2018-05-14T09:56:05.965Z,22400.00
2018-05-14T09:57:05.944Z,20800.00
2018-05-14T09:58:05.946Z,18752.00
2018-05-14T09:59:06.118Z,17344.00
2018-05-14T10:00:05.938Z,17664.00
2018-05-14T10:01:05.939Z,15900.00
2018-05-14T10:02:05.950Z,14416.00
2018-05-14T10:03:05.940Z,13384.00
2018-05-14T10:04:05.928Z,13600.00
2018-05-14T10:05:05.926Z,13464.00
2018-05-14T10:06:05.928Z,13092.00
2018-05-14T10:07:06.005Z,12288.00
2018-05-14T10:08:05.923Z,11664.00
2018-05-14T10:09:05.927Z,11608.00
2018-05-14T10:10:05.914Z,12888.00
2018-05-14T10:11:05.914Z,13932.00
2018-05-14T10:12:05.913Z,15316.00
2018-05-14T10:13:06.027Z,14756.00
2018-05-14T10:14:05.912Z,14740.00
2018-05-14T10:15:05.906Z,14464.00
2018-05-14T10:16:05.904Z,14996.00
2018-05-14T10:17:05.914Z,15532.00
2018-05-14T10:18:05.899Z,16180.00
2018-05-14T10:19:05.901Z,15856.00
2018-05-14T10:20:05.891Z,15756.00
2018-05-14T10:21:05.883Z,14956.00
2018-05-14T10:22:05.907Z,14920.00
2018-05-14T10:23:05.890Z,14556.00
2018-05-14T10:24:05.887Z,14332.00
2018-05-14T10:25:05.888Z,14140.00
2018-05-14T10:26:05.880Z,14220.00
2018-05-14T10:27:05.872Z,15016.00
2018-05-14T10:28:05.874Z,15328.00
2018-05-14T10:29:05.884Z,15012.00
2018-05-14T10:30:05.897Z,14920.00
2018-05-14T10:31:05.861Z,12740.00
2018-05-14T10:32:05.951Z,12508.00
2018-05-14T10:33:05.861Z,12840.00
2018-05-14T10:34:05.854Z,12332.00
2018-05-14T10:35:05.862Z,11748.00
2018-05-14T10:36:05.849Z,12392.00
2018-05-14T10:37:05.846Z,13284.00
2018-05-14T10:38:05.847Z,13296.00
2018-05-14T10:39:05.838Z,13656.00
2018-05-14T10:40:05.863Z,13712.00
2018-05-14T10:41:05.842Z,12628.00
2018-05-14T10:42:05.830Z,13164.00
2018-05-14T10:43:05.827Z,13076.00
2018-05-14T10:44:05.820Z,13148.00
2018-05-14T10:45:05.818Z,13552.00
2018-05-14T10:46:05.819Z,13068.00
2018-05-14T10:47:05.817Z,12200.00
2018-05-14T10:48:05.817Z,11952.00
2018-05-14T10:49:05.815Z,12308.00
2018-05-14T10:50:05.801Z,13388.00
2018-05-14T10:51:05.806Z,12120.00
2018-05-14T10:52:05.800Z,12092.00
2018-05-14T10:53:05.792Z,12488.00
2018-05-14T10:54:05.793Z,12752.00
2018-05-14T10:55:05.785Z,13200.00
2018-05-14T10:56:05.788Z,14344.00
2018-05-14T10:57:05.785Z,13256.00
2018-05-14T10:58:05.784Z,13928.00
2018-05-14T10:59:05.776Z,13392.00
2018-05-14T11:00:05.776Z,13376.00
2018-05-14T11:01:05.775Z,14180.00
2018-05-14T11:02:05.761Z,13968.00
2018-05-14T11:03:05.765Z,14300.00
2018-05-14T11:04:05.809Z,13908.00
2018-05-14T11:05:05.763Z,13700.00
2018-05-14T11:06:05.789Z,14164.00
2018-05-14T11:07:05.756Z,14472.00
2018-05-14T11:08:05.747Z,14608.00
2018-05-14T11:09:05.748Z,15052.00
2018-05-14T11:10:05.742Z,15600.00
2018-05-14T11:11:05.749Z,15744.00
2018-05-14T11:12:05.737Z,15092.00
2018-05-14T11:13:05.741Z,14860.00
2018-05-14T11:14:05.741Z,14344.00
2018-05-14T11:15:05.727Z,14088.00
2018-05-14T11:16:05.732Z,13692.00
2018-05-14T11:17:05.737Z,13320.00
2018-05-14T11:18:05.725Z,13092.00
2018-05-14T11:19:05.721Z,13272.00
2018-05-14T11:20:05.740Z,14284.00
2018-05-14T11:21:05.722Z,14796.00
2018-05-14T11:22:05.723Z,13920.00
2018-05-14T11:23:05.710Z,13288.00
2018-05-14T11:24:05.707Z,13152.00
2018-05-14T11:25:05.708Z,12364.00
2018-05-14T11:26:05.701Z,11836.00
2018-05-14T11:27:05.697Z,11748.00
2018-05-14T11:28:05.704Z,12216.00
2018-05-14T11:29:05.702Z,13416.00
2018-05-14T11:30:05.701Z,13824.00
2018-05-14T11:31:05.693Z,13516.00
2018-05-14T11:32:05.691Z,13336.00
2018-05-14T11:33:05.684Z,13900.00
2018-05-14T11:34:05.683Z,13840.00
2018-05-14T11:35:05.682Z,13824.00
2018-05-14T11:36:05.678Z,13236.00
2018-05-14T11:37:05.681Z,12796.00
2018-05-14T11:38:05.671Z,13020.00
2018-05-14T11:39:05.676Z,13444.00
2018-05-14T11:40:05.667Z,14040.00
2018-05-14T11:41:05.670Z,15316.00
2018-05-14T11:42:05.661Z,14724.00
2018-05-14T11:43:05.665Z,13668.00
2018-05-14T11:44:05.679Z,12912.00
2018-05-14T11:45:05.654Z,12728.00
2018-05-14T11:46:05.645Z,13468.00
2018-05-14T11:47:05.649Z,14984.00
2018-05-14T11:48:05.666Z,15748.00
2018-05-14T11:49:05.643Z,16424.00
2018-05-14T11:50:05.649Z,17104.00
2018-05-14T11:51:05.637Z,16908.00
2018-05-14T11:52:05.637Z,15328.00
2018-05-14T11:53:05.636Z,15104.00
2018-05-14T11:54:05.633Z,15660.00
2018-05-14T11:55:05.627Z,16392.00
2018-05-14T11:56:05.635Z,16540.00
2018-05-14T11:57:05.629Z,16976.00
2018-05-14T11:58:05.625Z,17504.00
2018-05-14T11:59:05.620Z,17600.00
2018-05-14T12:00:05.616Z,17792.00
2018-05-14T12:01:05.629Z,18400.00
2018-05-14T12:02:05.620Z,19072.00
2018-05-14T12:03:05.709Z,18880.00
2018-05-14T12:04:05.610Z,17792.00
2018-05-14T12:05:05.610Z,17108.00
2018-05-14T12:06:05.690Z,18272.00
2018-05-14T12:07:05.606Z,18560.00
2018-05-14T12:08:05.596Z,18272.00
2018-05-14T12:09:05.618Z,17792.00
2018-05-14T12:10:05.618Z,17092.00
2018-05-14T12:11:05.596Z,16320.00
2018-05-14T12:12:05.599Z,16512.00
2018-05-14T12:13:05.590Z,16052.00
2018-05-14T12:14:05.606Z,15116.00
2018-05-14T12:15:05.588Z,14572.00
2018-05-14T12:16:05.598Z,14632.00
2018-05-14T12:17:05.590Z,15128.00
2018-05-14T12:18:05.663Z,15212.00
2018-05-14T12:19:05.690Z,15416.00
2018-05-14T12:20:05.582Z,15420.00
2018-05-14T12:21:05.578Z,14984.00
2018-05-14T12:22:05.578Z,15132.00
2018-05-14T12:23:05.571Z,16076.00
2018-05-14T12:24:05.574Z,16648.00
2018-05-14T12:25:05.569Z,15876.00
2018-05-14T12:26:05.576Z,15184.00
2018-05-14T12:27:05.570Z,15520.00
2018-05-14T12:28:05.566Z,15300.00
2018-05-14T12:29:05.568Z,15612.00
2018-05-14T12:30:05.565Z,15404.00
2018-05-14T12:31:05.564Z,15720.00
2018-05-14T12:32:05.591Z,16004.00
2018-05-14T12:33:05.554Z,16048.00
2018-05-14T12:34:05.568Z,16556.00
2018-05-14T12:35:05.552Z,17192.00
2018-05-14T12:36:05.555Z,18464.00
2018-05-14T12:37:05.568Z,19040.00
2018-05-14T12:38:05.547Z,18912.00
2018-05-14T12:39:05.546Z,18304.00
2018-05-14T12:40:05.541Z,18176.00
2018-05-14T12:41:05.592Z,17296.00
2018-05-14T12:42:05.547Z,16372.00
2018-05-14T12:43:05.539Z,16320.00
2018-05-14T12:44:05.529Z,16112.00
2018-05-14T12:45:05.535Z,15516.00
2018-05-14T12:46:05.554Z,15560.00
2018-05-14T12:47:05.536Z,15664.00
2018-05-14T12:48:05.543Z,15376.00
2018-05-14T12:49:05.534Z,14736.00
2018-05-14T12:50:05.532Z,14892.00
2018-05-14T12:51:05.528Z,14996.00
2018-05-14T12:52:05.530Z,14772.00
2018-05-14T12:53:05.553Z,13944.00
2018-05-14T12:54:05.522Z,12452.00
2018-05-14T12:55:05.519Z,11848.00
2018-05-14T12:56:05.517Z,11500.00
2018-05-14T12:57:05.524Z,10984.00
2018-05-14T12:58:05.514Z,10760.00
2018-05-14T12:59:05.511Z,10576.00
2018-05-14T13:00:05.511Z,10492.00
2018-05-14T13:01:05.510Z,10896.00
2018-05-14T13:02:05.559Z,11304.00
2018-05-14T13:03:05.512Z,11832.00
2018-05-14T13:04:05.507Z,12128.00
2018-05-14T13:05:05.508Z,12360.00
2018-05-14T13:06:05.497Z,13832.00
2018-05-14T13:07:05.527Z,15648.00
2018-05-14T13:08:05.494Z,17984.00
2018-05-14T13:09:05.493Z,19168.00
2018-05-14T13:10:05.487Z,19616.00
2018-05-14T13:11:05.491Z,21184.00
2018-05-14T13:12:05.490Z,22592.00
2018-05-14T13:13:05.567Z,23040.00
2018-05-14T13:14:05.483Z,23328.00
2018-05-14T13:15:05.482Z,25760.00
2018-05-14T13:16:05.482Z,24384.00
2018-05-14T13:17:06.234Z,22912.00
2018-05-14T13:18:05.480Z,20608.00
2018-05-14T13:19:05.560Z,19040.00
2018-05-14T13:20:05.471Z,18592.00
2018-05-14T13:21:05.472Z,18304.00
2018-05-14T13:22:05.465Z,17568.00
2018-05-14T13:23:05.472Z,16024.00
2018-05-14T13:24:05.472Z,15852.00
2018-05-14T13:25:05.465Z,16764.00
2018-05-14T13:26:05.470Z,17168.00
2018-05-14T13:27:05.454Z,15788.00
2018-05-14T13:28:05.466Z,14152.00
2018-05-14T13:29:05.464Z,12788.00
2018-05-14T13:30:05.468Z,11276.00
2018-05-14T13:31:05.462Z,9928.00
2018-05-14T13:32:05.500Z,9120.00
2018-05-14T13:33:05.517Z,8796.00
2018-05-14T13:34:05.461Z,8696.00
2018-05-14T13:35:05.455Z,8360.00
2018-05-14T13:36:05.457Z,7692.00
2018-05-14T13:37:05.453Z,6888.00
2018-05-14T13:38:05.707Z,6260.00
2018-05-14T13:39:05.455Z,6044.00
2018-05-14T13:40:05.444Z,5924.00
2018-05-14T13:41:05.447Z,5932.00
2018-05-14T13:42:05.448Z,6072.00
2018-05-14T13:43:05.445Z,6084.00
2018-05-14T13:44:05.448Z,6200.00
2018-05-14T13:45:05.436Z,6400.00
2018-05-14T13:46:05.436Z,6552.00
2018-05-14T13:47:05.430Z,6944.00
2018-05-14T13:48:05.433Z,7668.00
2018-05-14T13:49:05.435Z,8364.00
2018-05-14T13:50:05.425Z,8724.00
2018-05-14T13:51:05.471Z,8484.00
2018-05-14T13:52:05.430Z,7704.00
2018-05-14T13:53:05.423Z,7088.00
2018-05-14T13:54:05.415Z,6840.00
2018-05-14T13:55:05.412Z,7184.00
2018-05-14T13:56:05.412Z,7936.00
2018-05-14T13:57:05.412Z,8684.00
2018-05-14T13:58:05.407Z,9252.00
2018-05-14T13:59:05.404Z,10300.00
2018-05-14T14:00:05.394Z,11840.00
2018-05-14T14:01:05.383Z,12808.00
2018-05-14T14:02:05.397Z,12208.00
2018-05-14T14:03:05.388Z,11968.00
2018-05-14T14:04:05.389Z,12000.00
2018-05-14T14:05:05.378Z,11808.00
2018-05-14T14:06:05.384Z,11928.00
2018-05-14T14:07:05.380Z,10704.00
2018-05-14T14:08:05.371Z,9676.00
2018-05-14T14:09:05.365Z,9512.00
2018-05-14T14:10:05.366Z,10676.00
2018-05-14T14:11:05.361Z,10388.00
2018-05-14T14:12:05.357Z,9448.00
2018-05-14T14:13:05.356Z,8868.00
2018-05-14T14:14:05.356Z,8676.00
2018-05-14T14:15:05.352Z,9280.00
2018-05-14T14:16:05.347Z,9840.00
2018-05-14T14:17:05.422Z,10536.00
2018-05-14T14:18:05.342Z,10888.00
2018-05-14T14:19:05.340Z,10732.00
2018-05-14T14:20:05.336Z,10536.00
2018-05-14T14:21:05.331Z,11088.00
2018-05-14T14:22:05.332Z,12060.00
2018-05-14T14:23:05.344Z,12380.00
2018-05-14T14:24:05.457Z,13224.00
2018-05-14T14:25:05.320Z,12680.00
2018-05-14T14:26:05.318Z,13572.00
2018-05-14T14:27:05.312Z,13836.00
2018-05-14T14:28:05.312Z,13084.00
2018-05-14T14:29:05.313Z,12912.00
2018-05-14T14:30:05.302Z,12832.00
2018-05-14T14:31:05.310Z,13168.00
2018-05-14T14:32:05.298Z,12472.00
2018-05-14T14:33:05.298Z,12024.00
2018-05-14T14:34:05.289Z,12280.00
2018-05-14T14:35:05.295Z,11644.00
2018-05-14T14:36:05.297Z,11632.00
2018-05-14T14:37:05.301Z,11032.00
2018-05-14T14:38:05.282Z,10228.00
2018-05-14T14:39:05.287Z,9352.00
2018-05-14T14:40:05.293Z,9104.00
2018-05-14T14:41:05.260Z,8716.00
2018-05-14T14:42:05.313Z,8720.00
2018-05-14T14:43:05.267Z,9064.00
2018-05-14T14:44:05.268Z,9620.00
2018-05-14T14:45:05.260Z,10308.00
2018-05-14T14:46:05.263Z,11412.00
2018-05-14T14:47:05.252Z,12624.00
2018-05-14T14:48:05.245Z,12820.00
2018-05-14T14:49:05.278Z,13124.00
2018-05-14T14:50:05.247Z,12220.00
2018-05-14T14:51:05.260Z,12212.00
2018-05-14T14:52:05.240Z,12208.00
2018-05-14T14:53:05.248Z,12164.00
2018-05-14T14:54:05.269Z,13456.00
2018-05-14T14:55:05.242Z,14516.00