createdAt,value
2019-02-19T00:01:45.057Z,2.10
2019-02-19T00:04:10.922Z,2.08
2019-02-19T00:06:36.909Z,2.05
2019-02-19T00:09:04.683Z,2.03
2019-02-19T00:11:30.609Z,2.01
2019-02-19T00:13:56.640Z,1.99
2019-02-19T00:16:22.497Z,1.97
2019-02-19T00:18:48.352Z,1.97
2019-02-19T00:21:14.349Z,1.96
2019-02-19T00:23:40.223Z,1.93
2019-02-19T00:26:15.701Z,1.93
2019-02-19T00:28:41.556Z,1.91
2019-02-19T00:31:07.400Z,1.91
2019-02-19T00:33:33.451Z,1.90
2019-02-19T00:35:59.412Z,1.90
2019-02-19T00:38:25.302Z,1.86
2019-02-19T00:40:51.326Z,1.83
2019-02-19T00:43:19.067Z,1.80
2019-02-19T00:45:44.905Z,1.78
2019-02-19T00:48:10.887Z,1.76
2019-02-19T00:50:36.772Z,1.75
2019-02-19T00:53:02.611Z,1.73
2019-02-19T00:55:28.617Z,1.72
2019-02-19T00:57:56.189Z,1.71
2019-02-19T01:00:22.114Z,1.67
2019-02-19T01:02:48.130Z,1.60
2019-02-19T01:05:14.038Z,1.59
2019-02-19T01:07:39.915Z,1.57
2019-02-19T01:10:06.458Z,1.56
2019-02-19T01:12:32.318Z,1.55
2019-02-19T01:14:58.168Z,1.53
2019-02-19T01:17:24.312Z,1.53
2019-02-19T01:19:50.190Z,1.50
2019-02-19T01:22:16.266Z,1.49
2019-02-19T01:24:42.261Z,1.48
2019-02-19T01:27:08.222Z,1.48
2019-02-19T01:29:34.088Z,1.48
2019-02-19T01:32:00.049Z,1.45
2019-02-19T01:34:25.886Z,1.43
2019-02-19T01:36:51.937Z,1.41
2019-02-19T01:39:17.909Z,1.37
2019-02-19T01:41:43.869Z,1.33
2019-02-19T01:44:09.776Z,1.28
2019-02-19T01:46:35.806Z,1.21
2019-02-19T01:49:01.673Z,1.18
2019-02-19T01:51:27.523Z,1.18
2019-02-19T01:53:53.473Z,1.17
2019-02-19T01:56:19.409Z,1.14
2019-02-19T01:58:45.283Z,1.13
2019-02-19T02:01:11.319Z,1.10
2019-02-19T02:03:37.146Z,1.07
2019-02-19T02:06:03.028Z,1.04
2019-02-19T02:08:29.188Z,1.05
2019-02-19T02:10:55.035Z,1.04
2019-02-19T02:13:20.898Z,1.03
2019-02-19T02:15:46.939Z,1.02
2019-02-19T02:18:12.799Z,0.69
2019-02-19T02:20:38.718Z,0.97
2019-02-19T02:23:04.743Z,0.64
2019-02-19T02:25:30.641Z,0.94
2019-02-19T02:27:56.508Z,0.95
2019-02-19T02:30:22.550Z,0.93
2019-02-19T02:32:48.400Z,0.90
2019-02-19T02:35:14.268Z,0.87
2019-02-19T02:37:40.572Z,0.83
2019-02-19T02:40:06.728Z,0.80
2019-02-19T02:42:32.597Z,0.79
2019-02-19T02:44:58.541Z,0.78
2019-02-19T02:47:24.409Z,0.79
2019-02-19T02:49:50.261Z,0.80
2019-02-19T02:52:16.290Z,0.81
2019-02-19T02:54:42.167Z,0.82
2019-02-19T02:57:07.994Z,0.81
2019-02-19T02:59:34.013Z,0.77
2019-02-19T03:01:59.845Z,0.75
2019-02-19T03:04:25.701Z,0.75
2019-02-19T03:06:53.534Z,0.73
2019-02-19T03:09:19.408Z,0.70
2019-02-19T03:11:45.297Z,0.67
2019-02-19T03:14:11.231Z,0.66
2019-02-19T03:16:37.081Z,0.65
2019-02-19T03:19:03.065Z,0.65
2019-02-19T03:21:29.120Z,0.65
2019-02-19T03:23:54.980Z,0.64
2019-02-19T03:26:20.806Z,0.64
2019-02-19T03:28:46.766Z,0.61
2019-02-19T03:31:12.620Z,0.59
2019-02-19T03:33:38.486Z,0.59
2019-02-19T03:36:04.539Z,0.57
2019-02-19T03:38:30.387Z,0.55
2019-02-19T03:40:56.717Z,0.51
2019-02-19T03:43:22.719Z,0.48
2019-02-19T03:45:48.607Z,0.47
2019-02-19T03:48:14.464Z,0.45
2019-02-19T03:50:40.421Z,0.43
2019-02-19T03:53:06.273Z,0.42
2019-02-19T03:55:32.330Z,0.37
2019-02-19T03:57:58.445Z,0.32
2019-02-19T04:00:24.408Z,0.29
2019-02-19T04:02:50.286Z,0.25
2019-02-19T04:05:16.457Z,0.21
2019-02-19T04:07:42.329Z,0.16
2019-02-19T04:10:08.320Z,0.14
2019-02-19T04:12:34.392Z,0.13
2019-02-19T04:15:00.360Z,0.12
2019-02-19T04:17:26.236Z,0.14
2019-02-19T04:19:52.230Z,0.14
2019-02-19T04:22:18.045Z,0.14
2019-02-19T04:24:43.981Z,0.14
2019-02-19T04:27:09.952Z,0.15
2019-02-19T04:29:35.805Z,0.14
2019-02-19T04:32:01.699Z,0.13
2019-02-19T04:34:27.712Z,0.07
2019-02-19T04:36:53.592Z,0.02
2019-02-19T04:39:19.596Z,-0.01
2019-02-19T04:41:45.997Z,-0.02
2019-02-19T04:44:11.938Z,-0.04
2019-02-19T04:46:37.824Z,-0.04
2019-02-19T04:49:03.986Z,-0.06
2019-02-19T04:51:29.829Z,-0.07
2019-02-19T04:53:55.712Z,-0.07
2019-02-19T04:56:21.755Z,-0.06
2019-02-19T04:58:47.636Z,-0.06
2019-02-19T05:01:13.529Z,-0.08
2019-02-19T05:03:39.544Z,-0.13
2019-02-19T05:06:05.378Z,-0.14
2019-02-19T05:08:31.286Z,-0.14
2019-02-19T05:10:57.283Z,-0.46
2019-02-19T05:13:23.314Z,-0.13
2019-02-19T05:15:49.240Z,-0.13
2019-02-19T05:18:15.226Z,-0.14
2019-02-19T05:20:41.203Z,-0.16
2019-02-19T05:23:07.565Z,-0.24
2019-02-19T05:25:33.610Z,-0.30
2019-02-19T05:27:59.485Z,-0.34
2019-02-19T05:30:25.376Z,-0.37
2019-02-19T05:32:51.469Z,-0.37
2019-02-19T05:35:17.317Z,-0.38
2019-02-19T05:37:43.219Z,-0.42
2019-02-19T05:40:09.284Z,-0.44
2019-02-19T05:42:35.207Z,-0.47
2019-02-19T05:45:01.077Z,-0.48
2019-02-19T05:47:27.197Z,-0.49
2019-02-19T05:49:53.102Z,-0.50
2019-02-19T05:52:18.981Z,-0.52
2019-02-19T05:54:45.119Z,-0.53
2019-02-19T05:57:11.053Z,-0.52
2019-02-19T05:59:36.912Z,-0.51
2019-02-19T06:02:02.877Z,-0.50
2019-02-19T06:04:28.725Z,-0.51
2019-02-19T06:06:54.571Z,-0.54
2019-02-19T06:09:20.512Z,-0.53
2019-02-19T06:11:46.510Z,-0.55
2019-02-19T06:14:12.352Z,-0.57
2019-02-19T06:16:38.381Z,-0.61
2019-02-19T06:19:04.348Z,-0.67
2019-02-19T06:21:30.205Z,-0.71
2019-02-19T06:23:56.344Z,-0.74
2019-02-19T06:26:22.347Z,-0.73
2019-02-19T06:28:48.197Z,-0.70
2019-02-19T06:31:14.251Z,-0.66
2019-02-19T06:33:40.094Z,-0.64
2019-02-19T06:36:05.952Z,-0.63
2019-02-19T06:38:31.996Z,-0.64
2019-02-19T06:40:58.360Z,-0.64
2019-02-19T06:43:24.254Z,-0.62
2019-02-19T06:45:50.290Z,-0.65
2019-02-19T06:48:16.161Z,-0.67
2019-02-19T06:50:42.032Z,-0.70
2019-02-19T06:53:08.012Z,-0.69
2019-02-19T06:55:33.898Z,-0.68
2019-02-19T06:57:59.733Z,-0.70
2019-02-19T07:00:25.910Z,-0.70
2019-02-19T07:02:59.690Z,-0.68
2019-02-19T07:05:25.763Z,-0.67
2019-02-19T07:07:51.718Z,-0.64
2019-02-19T07:10:17.631Z,-0.64
2019-02-19T07:12:43.515Z,-0.64
2019-02-19T07:15:09.783Z,-0.63
2019-02-19T07:17:35.667Z,-0.63
2019-02-19T07:20:01.603Z,-0.63
2019-02-19T07:22:27.597Z,-0.64
2019-02-19T07:24:53.479Z,-0.63
2019-02-19T07:27:19.343Z,-0.63
2019-02-19T07:29:45.400Z,-0.60
2019-02-19T07:32:11.272Z,-0.58
2019-02-19T07:34:37.332Z,-0.55
2019-02-19T07:37:03.316Z,-0.54
2019-02-19T07:39:29.295Z,-0.52
2019-02-19T07:41:55.148Z,-0.53
2019-02-19T07:44:21.094Z,-0.51
2019-02-19T07:46:47.069Z,-0.48
2019-02-19T07:49:12.951Z,-0.46
2019-02-19T07:51:39.032Z,-0.44
2019-02-19T07:54:04.912Z,-0.43
2019-02-19T07:56:30.771Z,-0.40
2019-02-19T07:58:56.804Z,-0.38
2019-02-19T08:01:22.673Z,-0.36
2019-02-19T08:03:48.508Z,-0.35
2019-02-19T08:06:14.778Z,-0.32
2019-02-19T08:08:41.135Z,-0.31
2019-02-19T08:11:07.101Z,-0.30
2019-02-19T08:13:33.073Z,-0.33
2019-02-19T08:15:58.955Z,-0.35
2019-02-19T08:18:25.320Z,-0.35
2019-02-19T08:20:51.363Z,-0.35
2019-02-19T08:23:17.198Z,-0.32
2019-02-19T08:25:43.189Z,-0.29
2019-02-19T08:28:09.182Z,-0.28
2019-02-19T08:30:35.151Z,-0.26
2019-02-19T08:33:01.008Z,-0.22
2019-02-19T08:35:26.974Z,-0.19
2019-02-19T08:37:52.848Z,-0.12
2019-02-19T08:40:18.703Z,-0.08
2019-02-19T08:42:44.787Z,-0.04
2019-02-19T08:45:10.769Z,-0.01
2019-02-19T08:47:42.718Z,-0.01
2019-02-19T08:50:05.608Z,0.03
2019-02-19T08:52:31.665Z,0.07
2019-02-19T08:54:57.532Z,0.12
2019-02-19T08:57:23.601Z,0.17
2019-02-19T08:59:49.482Z,0.24
2019-02-19T09:02:15.523Z,0.28
2019-02-19T09:04:41.545Z,0.30
2019-02-19T09:07:07.414Z,0.28
2019-02-19T09:09:33.291Z,0.29
2019-02-19T09:11:59.346Z,0.31
2019-02-19T09:14:25.189Z,0.34
2019-02-19T09:16:51.063Z,0.35
2019-02-19T09:19:17.029Z,0.37
2019-02-19T09:21:42.915Z,0.41
2019-02-19T09:24:09.783Z,0.47
2019-02-19T09:26:35.881Z,0.55
2019-02-19T09:29:01.757Z,0.61
2019-02-19T09:31:27.732Z,0.66
2019-02-19T09:33:53.783Z,0.71
2019-02-19T09:36:19.649Z,0.74
2019-02-19T09:38:45.634Z,0.79
2019-02-19T09:41:11.695Z,0.83
2019-02-19T09:43:37.536Z,0.85
2019-02-19T09:46:03.405Z,0.89
2019-02-19T09:48:29.439Z,0.90
2019-02-19T09:50:55.349Z,0.92
2019-02-19T09:53:21.275Z,0.96
2019-02-19T09:55:47.239Z,1.00
2019-02-19T09:58:13.112Z,1.04
2019-02-19T10:00:38.969Z,1.07
2019-02-19T10:03:04.944Z,1.13
2019-02-19T10:05:30.816Z,1.16
2019-02-19T10:07:56.698Z,1.19
2019-02-19T10:10:22.719Z,1.24
2019-02-19T10:12:48.711Z,1.27
2019-02-19T10:15:14.552Z,1.30
2019-02-19T10:17:40.691Z,1.36
2019-02-19T10:20:07.879Z,1.41
2019-02-19T10:22:33.853Z,1.47
2019-02-19T10:24:59.876Z,1.53
2019-02-19T10:27:25.721Z,1.57
2019-02-19T10:29:51.577Z,1.59
2019-02-19T10:32:17.547Z,1.63
2019-02-19T10:34:43.435Z,1.67
2019-02-19T10:37:09.403Z,1.70
2019-02-19T10:39:35.425Z,1.71
2019-02-19T10:42:01.312Z,1.76
2019-02-19T10:44:27.154Z,1.83
2019-02-19T10:46:53.130Z,1.88
2019-02-19T10:49:19.031Z,1.94
2019-02-19T10:51:44.903Z,2.01
2019-02-19T10:54:10.886Z,2.06
2019-02-19T10:56:36.792Z,2.12
2019-02-19T10:59:02.751Z,2.17
2019-02-19T11:01:28.701Z,2.21
2019-02-19T11:03:54.608Z,2.22
2019-02-19T11:06:20.467Z,2.25
2019-02-19T11:08:46.492Z,2.01
2019-02-19T11:11:12.392Z,2.32
2019-02-19T11:13:38.449Z,2.36
2019-02-19T11:16:04.603Z,2.38
2019-02-19T11:18:30.497Z,2.40
2019-02-19T11:20:56.322Z,2.41
2019-02-19T11:23:22.256Z,2.38
2019-02-19T11:25:48.252Z,2.36
2019-02-19T11:28:14.251Z,2.39
2019-02-19T11:30:40.241Z,2.43
2019-02-19T11:33:06.123Z,2.46
2019-02-19T11:35:31.979Z,2.51
2019-02-19T11:37:58.035Z,2.55
2019-02-19T11:40:23.939Z,2.61
2019-02-19T11:42:49.792Z,2.66
2019-02-19T11:45:16.575Z,2.69
2019-02-19T11:47:42.545Z,2.72
2019-02-19T11:50:09.540Z,2.74
2019-02-19T11:52:35.551Z,2.72
2019-02-19T11:55:01.525Z,2.71
2019-02-19T11:57:27.368Z,2.72
2019-02-19T11:59:53.424Z,2.77
2019-02-19T12:02:19.277Z,2.83
2019-02-19T12:04:45.132Z,2.89
2019-02-19T12:07:11.173Z,2.94
2019-02-19T12:09:37.067Z,2.98
2019-02-19T12:12:03.054Z,3.02
2019-02-19T12:14:28.982Z,3.05
2019-02-19T12:16:54.856Z,3.08
2019-02-19T12:19:20.757Z,3.11
2019-02-19T12:21:46.845Z,3.14
2019-02-19T12:24:12.710Z,3.17
2019-02-19T12:26:38.587Z,3.20
2019-02-19T12:29:04.579Z,3.20
2019-02-19T12:31:30.451Z,3.21
2019-02-19T12:33:56.307Z,3.21
2019-02-19T12:36:22.330Z,3.20
2019-02-19T12:38:48.230Z,3.18
2019-02-19T12:41:14.096Z,3.19
2019-02-19T12:43:40.103Z,3.18
2019-02-19T12:46:05.979Z,3.18
2019-02-19T12:48:31.833Z,3.12
2019-02-19T12:50:57.840Z,3.07
2019-02-19T12:53:23.720Z,3.06
2019-02-19T12:55:49.610Z,3.07
2019-02-19T12:58:15.611Z,3.07
2019-02-19T13:00:41.491Z,3.05
2019-02-19T13:03:07.459Z,3.04
2019-02-19T13:05:33.522Z,3.03
2019-02-19T13:07:59.358Z,3.01
2019-02-19T13:10:25.256Z,2.95
2019-02-19T13:12:51.311Z,2.89
2019-02-19T13:15:17.965Z,2.81
2019-02-19T13:17:43.838Z,2.76
2019-02-19T13:20:10.874Z,2.73
2019-02-19T13:22:36.852Z,2.71
2019-02-19T13:25:03.543Z,2.70
2019-02-19T13:27:29.577Z,2.71
2019-02-19T13:29:55.507Z,2.67
2019-02-19T13:32:21.380Z,2.63
2019-02-19T13:34:47.431Z,2.61
2019-02-19T13:37:13.282Z,2.64
2019-02-19T13:39:39.135Z,2.65
2019-02-19T13:42:05.090Z,2.66
2019-02-19T13:44:30.999Z,2.65
2019-02-19T13:46:56.969Z,2.63
2019-02-19T13:49:22.984Z,2.62
2019-02-19T13:51:48.865Z,2.61
2019-02-19T13:54:16.639Z,2.61
2019-02-19T13:56:42.603Z,2.61
2019-02-19T13:59:08.568Z,2.63
2019-02-19T14:01:34.534Z,2.63
2019-02-19T14:04:00.560Z,2.65
2019-02-19T14:06:26.432Z,2.66
2019-02-19T14:08:52.424Z,2.65
2019-02-19T14:11:18.541Z,2.65
2019-02-19T14:13:46.320Z,2.65
2019-02-19T14:16:16.702Z,2.64
2019-02-19T14:18:53.610Z,2.62
2019-02-19T14:21:21.452Z,2.60
2019-02-19T14:23:52.061Z,2.56
2019-02-19T14:26:25.939Z,2.51
2019-02-19T14:28:53.713Z,2.45
2019-02-19T14:31:27.631Z,2.40
2019-02-19T14:34:01.577Z,2.37
2019-02-19T14:36:47.462Z,2.36
2019-02-19T14:39:33.121Z,2.37
2019-02-19T14:42:00.989Z,2.37
2019-02-19T14:44:43.547Z,2.38
2019-02-19T14:47:27.732Z,2.36
2019-02-19T14:49:58.663Z,2.35
2019-02-19T14:52:29.389Z,2.34
2019-02-19T14:54:57.136Z,2.34
2019-02-19T14:57:33.612Z,2.31
2019-02-19T15:00:07.279Z,2.26
2019-02-19T15:02:41.041Z,2.21
2019-02-19T15:05:09.036Z,2.12
2019-02-19T15:07:42.625Z,2.06
2019-02-19T15:10:10.522Z,2.05
2019-02-19T15:12:50.409Z,2.02
2019-02-19T15:15:21.063Z,2.02
2019-02-19T15:17:51.601Z,1.99
2019-02-19T15:20:34.121Z,1.97
2019-02-19T15:23:07.761Z,1.96
2019-02-19T15:25:50.656Z,1.64
2019-02-19T15:28:18.521Z,1.89
2019-02-19T15:30:58.299Z,1.87
2019-02-19T15:33:37.934Z,1.83
2019-02-19T15:36:08.463Z,1.81
2019-02-19T15:38:36.239Z,1.79
2019-02-19T15:41:20.376Z,1.78
2019-02-19T15:43:50.765Z,1.75
2019-02-19T15:46:24.300Z,1.72
2019-02-19T15:49:00.819Z,1.67
2019-02-19T15:51:40.721Z,1.64
2019-02-19T15:54:11.106Z,1.65
2019-02-19T15:56:54.072Z,1.65
2019-02-19T15:59:21.843Z,1.66
2019-02-19T16:02:07.514Z,1.66
2019-02-19T16:04:41.183Z,1.64
2019-02-19T16:07:20.738Z,1.63
2019-02-19T16:09:57.112Z,1.62
2019-02-19T16:12:27.621Z,1.62
2019-02-19T16:15:01.365Z,1.62
2019-02-19T16:17:29.303Z,1.61
2019-02-19T16:19:57.420Z,1.58
2019-02-19T16:22:28.076Z,1.54
2019-02-19T16:25:02.069Z,1.50
2019-02-19T16:27:29.927Z,1.47
2019-02-19T16:29:57.673Z,1.45
2019-02-19T16:32:25.529Z,1.44
2019-02-19T16:35:11.045Z,1.43
2019-02-19T16:37:41.867Z,1.42
2019-02-19T16:40:15.445Z,1.42
2019-02-19T16:42:46.186Z,1.39
2019-02-19T16:45:30.465Z,1.37
2019-02-19T16:47:58.437Z,1.33
2019-02-19T16:50:55.342Z,1.30
2019-02-19T16:53:38.074Z,1.25
2019-02-19T16:56:11.927Z,1.15
2019-02-19T16:58:42.511Z,1.11
2019-02-19T17:01:25.345Z,1.03
2019-02-19T17:03:58.928Z,1.01
2019-02-19T17:06:43.127Z,1.00
2019-02-19T17:09:16.910Z,1.00
2019-02-19T17:11:47.283Z,1.01
2019-02-19T17:14:15.972Z,1.01
2019-02-19T17:16:43.998Z,0.99
2019-02-19T17:19:17.477Z,0.98
2019-02-19T17:21:47.949Z,0.95
2019-02-19T17:24:18.325Z,0.94
2019-02-19T17:26:46.078Z,0.93
2019-02-19T17:29:19.529Z,0.91
2019-02-19T17:31:47.300Z,0.86
2019-02-19T17:34:31.506Z,0.83
2019-02-19T17:37:15.597Z,0.81
2019-02-19T17:39:52.608Z,0.77
2019-02-19T17:42:35.412Z,0.74
2019-02-19T17:45:05.888Z,0.71
2019-02-19T17:47:39.419Z,0.69
2019-02-19T17:50:12.146Z,0.65
2019-02-19T17:52:54.936Z,0.55
2019-02-19T17:55:39.093Z,0.48
2019-02-19T17:58:06.968Z,0.42
2019-02-19T18:00:40.804Z,0.38
2019-02-19T18:03:24.894Z,0.37
2019-02-19T18:06:04.746Z,0.38
2019-02-19T18:08:32.614Z,0.38
2019-02-19T18:11:00.396Z,0.33
2019-02-19T18:13:46.409Z,0.27
2019-02-19T18:16:14.203Z,0.23
2019-02-19T18:18:50.703Z,0.17
2019-02-19T18:21:16.667Z,0.13
2019-02-19T18:23:42.512Z,0.12
2019-02-19T18:26:08.605Z,0.13
2019-02-19T18:28:34.443Z,0.11
2019-02-19T18:31:00.305Z,0.09
2019-02-19T18:33:26.376Z,0.09
2019-02-19T18:35:52.232Z,0.07
2019-02-19T18:38:18.136Z,0.07
2019-02-19T18:40:44.145Z,0.00
2019-02-19T18:43:09.977Z,-0.06
2019-02-19T18:45:35.818Z,-0.10
2019-02-19T18:48:01.821Z,-0.14
2019-02-19T18:50:27.644Z,-0.15
2019-02-19T18:52:53.561Z,-0.16
2019-02-19T18:55:19.618Z,-0.19
2019-02-19T18:57:45.484Z,-0.20
2019-02-19T19:00:11.857Z,-0.20
2019-02-19T19:02:37.790Z,-0.23
2019-02-19T19:05:04.643Z,-0.26
2019-02-19T19:07:30.496Z,-0.27
2019-02-19T19:09:56.747Z,-0.29
2019-02-19T19:12:22.726Z,-0.31
2019-02-19T19:14:48.608Z,-0.36
2019-02-19T19:17:14.647Z,-0.42
2019-02-19T19:19:40.470Z,-0.46
2019-02-19T19:22:06.464Z,-0.51
2019-02-19T19:24:32.719Z,-0.51
2019-02-19T19:26:58.917Z,-0.52
2019-02-19T19:29:24.777Z,-0.52
2019-02-19T19:31:50.747Z,-0.52
2019-02-19T19:34:16.616Z,-0.54
2019-02-19T19:36:42.597Z,-0.56
2019-02-19T19:39:08.714Z,-0.56
2019-02-19T19:41:34.583Z,-0.57
2019-02-19T19:44:00.448Z,-0.61
2019-02-19T19:46:26.453Z,-0.62
2019-02-19T19:48:52.449Z,-0.65
2019-02-19T19:51:18.421Z,-0.70
2019-02-19T19:53:44.369Z,-0.72
2019-02-19T19:56:10.232Z,-0.73
2019-02-19T19:58:36.123Z,-0.78
2019-02-19T20:01:02.230Z,-0.81
2019-02-19T20:03:28.107Z,-0.82
2019-02-19T20:05:53.965Z,-0.86
2019-02-19T20:08:20.116Z,-0.91
2019-02-19T20:10:46.206Z,-0.93
2019-02-19T20:13:12.048Z,-0.94
2019-02-19T20:15:38.027Z,-0.97
2019-02-19T20:18:03.894Z,-0.96
2019-02-19T20:20:29.875Z,-0.97
2019-02-19T20:22:55.843Z,-0.97
2019-02-19T20:25:21.708Z,-1.00
2019-02-19T20:27:47.583Z,-1.04
2019-02-19T20:30:14.298Z,-1.07
2019-02-19T20:32:40.156Z,-1.10
2019-02-19T20:35:07.310Z,-1.09
2019-02-19T20:37:33.374Z,-1.11
2019-02-19T20:39:59.232Z,-1.12
2019-02-19T20:42:25.130Z,-1.16
2019-02-19T20:44:51.060Z,-1.18
2019-02-19T20:47:16.903Z,-1.21
2019-02-19T20:49:42.817Z,-1.25
2019-02-19T20:52:08.945Z,-1.25
2019-02-19T20:54:34.796Z,-1.31
2019-02-19T20:57:00.799Z,-1.41
2019-02-19T20:59:26.821Z,-1.46
2019-02-19T21:01:52.781Z,-1.50
2019-02-19T21:04:18.667Z,-1.54
2019-02-19T21:06:44.676Z,-1.59
2019-02-19T21:09:10.539Z,-1.63
2019-02-19T21:11:36.537Z,-1.62
2019-02-19T21:14:02.497Z,-1.64
2019-02-19T21:16:28.486Z,-1.66
2019-02-19T21:18:54.399Z,-1.77
2019-02-19T21:21:20.419Z,-1.68
2019-02-19T21:23:46.260Z,-1.69
2019-02-19T21:26:12.151Z,-1.69
2019-02-19T21:28:38.108Z,-1.69
2019-02-19T21:31:04.062Z,-1.68
2019-02-19T21:33:30.029Z,-1.70
2019-02-19T21:35:57.826Z,-1.74
2019-02-19T21:38:23.870Z,-1.76
2019-02-19T21:40:49.831Z,-1.76
2019-02-19T21:43:16.014Z,-2.10
2019-02-19T21:45:41.906Z,-1.81
2019-02-19T21:48:07.755Z,-1.84
2019-02-19T21:50:33.902Z,-1.86
2019-02-19T21:52:59.913Z,-1.86
2019-02-19T21:55:25.763Z,-1.87
2019-02-19T21:57:51.732Z,-1.90
2019-02-19T22:00:18.708Z,-1.91
2019-02-19T22:02:44.593Z,-1.91
2019-02-19T22:05:10.633Z,-1.94
2019-02-19T22:07:36.546Z,-1.95
2019-02-19T22:10:03.104Z,-1.95
2019-02-19T22:12:29.359Z,-1.93
2019-02-19T22:14:55.257Z,-1.90
2019-02-19T22:17:21.098Z,-1.86
2019-02-19T22:19:47.092Z,-1.83
2019-02-19T22:22:13.296Z,-1.81
2019-02-19T22:24:39.163Z,-1.78
2019-02-19T22:27:05.199Z,-1.76
2019-02-19T22:29:31.296Z,-1.73
2019-02-19T22:31:57.151Z,-1.71
2019-02-19T22:34:23.183Z,-1.66
2019-02-19T22:36:49.057Z,-1.65
2019-02-19T22:39:14.906Z,-1.63
2019-02-19T22:41:40.987Z,-1.62
2019-02-19T22:44:07.037Z,-1.58
2019-02-19T22:46:32.896Z,-1.55
2019-02-19T22:48:58.874Z,-1.53
2019-02-19T22:51:24.824Z,-1.51
2019-02-19T22:53:52.601Z,-1.50
2019-02-19T22:56:23.362Z,-1.50
2019-02-19T22:58:49.197Z,-1.48
2019-02-19T23:01:32.199Z,-1.48
2019-02-19T23:03:58.462Z,-1.47
2019-02-19T23:06:24.428Z,-1.47
2019-02-19T23:08:50.388Z,-1.45
2019-02-19T23:11:16.345Z,-1.43
2019-02-19T23:13:42.295Z,-1.41
2019-02-19T23:16:08.317Z,-1.39
2019-02-19T23:18:34.153Z,-1.38
2019-02-19T23:21:00.020Z,-1.35
2019-02-19T23:23:26.055Z,-1.34
2019-02-19T23:25:51.936Z,-1.30
2019-02-19T23:28:17.807Z,-1.30
2019-02-19T23:30:43.801Z,-1.28
2019-02-19T23:33:09.776Z,-1.25
2019-02-19T23:35:37.647Z,-1.23
2019-02-19T23:38:03.714Z,-1.18
2019-02-19T23:40:29.606Z,-1.14
2019-02-19T23:42:55.448Z,-1.11
2019-02-19T23:45:21.695Z,-1.08
2019-02-19T23:47:47.580Z,-1.03
2019-02-19T23:50:13.451Z,-1.00
2019-02-19T23:52:39.435Z,-0.97
2019-02-19T23:55:06.037Z,-0.94
2019-02-19T23:57:31.903Z,-0.90
2019-02-19T23:59:58.026Z,-0.88
