createdAt,value
2023-03-10T00:01:13.798Z,3.29
2023-03-10T00:03:41.578Z,3.28
2023-03-10T00:06:10.929Z,3.30
2023-03-10T00:08:38.561Z,3.33
2023-03-10T00:11:06.374Z,3.36
2023-03-10T00:13:34.002Z,3.40
2023-03-10T00:16:01.773Z,3.41
2023-03-10T00:18:31.272Z,3.41
2023-03-10T00:20:59.455Z,3.42
2023-03-10T00:23:28.394Z,3.45
2023-03-10T00:25:57.340Z,3.47
2023-03-10T00:28:26.138Z,3.51
2023-03-10T00:31:01.725Z,3.55
2023-03-10T00:33:34.348Z,3.57
2023-03-10T00:36:04.461Z,3.61
2023-03-10T00:38:32.681Z,3.62
2023-03-10T00:41:00.802Z,3.64
2023-03-10T00:43:29.751Z,3.67
2023-03-10T00:45:57.386Z,3.73
2023-03-10T00:48:25.518Z,3.75
2023-03-10T00:50:54.677Z,3.79
2023-03-10T00:53:22.277Z,3.81
2023-03-10T00:56:01.247Z,3.86
2023-03-10T00:58:29.950Z,3.89
2023-03-10T01:00:57.699Z,3.91
2023-03-10T01:03:27.191Z,4.00
2023-03-10T01:05:57.047Z,4.05
2023-03-10T01:08:25.147Z,4.09
2023-03-10T01:10:52.845Z,4.15
2023-03-10T01:13:22.427Z,4.19
2023-03-10T01:15:50.954Z,4.22
2023-03-10T01:18:21.120Z,4.24
2023-03-10T01:20:49.412Z,4.27
2023-03-10T01:23:20.343Z,4.31
2023-03-10T01:25:48.297Z,4.35
2023-03-10T01:28:19.031Z,4.40
2023-03-10T01:30:47.160Z,4.44
2023-03-10T01:33:15.608Z,4.47
2023-03-10T01:35:43.877Z,4.52
2023-03-10T01:38:12.211Z,4.59
2023-03-10T01:40:42.341Z,4.63
2023-03-10T01:43:30.702Z,4.65
2023-03-10T01:46:50.603Z,4.68
2023-03-10T01:49:33.487Z,4.75
2023-03-10T01:52:06.236Z,4.80
2023-03-10T01:54:42.353Z,4.88
2023-03-10T01:57:12.420Z,4.96
2023-03-10T01:59:42.226Z,5.10
2023-03-10T02:02:11.233Z,5.22
2023-03-10T02:04:44.689Z,5.45
2023-03-10T02:07:15.412Z,5.86
2023-03-10T02:09:45.123Z,6.15
2023-03-10T02:12:15.902Z,6.31
2023-03-10T02:14:44.435Z,6.53
2023-03-10T02:17:17.887Z,6.89
2023-03-10T02:19:59.304Z,7.14
2023-03-10T02:22:27.747Z,7.34
2023-03-10T02:25:04.839Z,7.46
2023-03-10T02:27:37.533Z,7.39
2023-03-10T02:30:09.343Z,7.20
2023-03-10T02:32:41.961Z,7.13
2023-03-10T02:35:10.402Z,6.94
2023-03-10T02:37:46.475Z,6.72
2023-03-10T02:40:32.355Z,6.55
2023-03-10T02:43:10.404Z,6.44
2023-03-10T02:45:40.526Z,6.35
2023-03-10T02:48:09.604Z,6.30
2023-03-10T02:51:03.844Z,6.18
2023-03-10T02:53:31.778Z,6.05
2023-03-10T02:56:02.950Z,5.92
2023-03-10T02:58:35.056Z,5.81
2023-03-10T03:01:05.835Z,5.75
2023-03-10T03:03:38.436Z,5.69
2023-03-10T03:06:08.029Z,5.66
2023-03-10T03:08:36.505Z,5.63
2023-03-10T03:11:07.201Z,5.59
2023-03-10T03:13:36.654Z,5.58
2023-03-10T03:16:06.811Z,5.54
2023-03-10T03:18:43.327Z,5.51
2023-03-10T03:21:17.212Z,5.47
2023-03-10T03:23:47.210Z,5.43
2023-03-10T03:26:18.329Z,5.41
2023-03-10T03:28:47.247Z,5.38
2023-03-10T03:31:18.792Z,5.34
2023-03-10T03:33:51.354Z,5.31
2023-03-10T03:36:20.346Z,5.29
2023-03-10T03:38:47.975Z,5.28
2023-03-10T03:41:18.527Z,5.26
2023-03-10T03:43:50.139Z,5.25
2023-03-10T03:46:19.366Z,5.24
2023-03-10T03:48:47.827Z,5.22
2023-03-10T03:51:15.932Z,5.20
2023-03-10T03:53:44.357Z,5.19
2023-03-10T03:56:12.420Z,5.18
2023-03-10T03:58:42.330Z,5.16
2023-03-10T04:01:16.363Z,5.15
2023-03-10T04:03:52.505Z,5.15
2023-03-10T04:06:22.395Z,5.13
2023-03-10T04:08:53.389Z,5.12
2023-03-10T04:11:23.494Z,5.12
2023-03-10T04:13:53.361Z,5.11
2023-03-10T04:16:23.223Z,5.11
2023-03-10T04:18:52.332Z,5.09
2023-03-10T04:21:19.880Z,5.09
2023-03-10T04:23:52.337Z,5.09
2023-03-10T04:26:25.224Z,5.08
2023-03-10T04:28:52.987Z,5.08
2023-03-10T04:31:23.174Z,5.08
2023-03-10T04:33:53.455Z,5.07
2023-03-10T04:36:22.198Z,5.07
2023-03-10T04:38:58.351Z,5.05
2023-03-10T04:41:51.653Z,5.05
2023-03-10T04:44:30.584Z,5.04
2023-03-10T04:47:01.883Z,5.05
2023-03-10T04:49:33.345Z,5.03
2023-03-10T04:52:03.349Z,5.03
2023-03-10T04:54:31.284Z,5.01
2023-03-10T04:57:00.417Z,5.02
2023-03-10T04:59:29.343Z,5.01
2023-03-10T05:01:57.435Z,5.00
2023-03-10T05:04:27.582Z,5.00
2023-03-10T05:06:56.400Z,4.99
2023-03-10T05:09:29.182Z,4.97
2023-03-10T05:11:56.834Z,4.94
2023-03-10T05:14:30.356Z,4.91
2023-03-10T05:17:00.400Z,4.89
2023-03-10T05:19:30.177Z,4.88
2023-03-10T05:22:00.407Z,4.87
2023-03-10T05:24:28.653Z,4.86
2023-03-10T05:29:51.408Z,4.85
2023-03-10T05:32:24.470Z,4.84
2023-03-10T05:34:56.053Z,4.83
2023-03-10T05:37:24.691Z,4.81
2023-03-10T05:39:53.477Z,4.83
2023-03-10T05:42:23.127Z,4.81
2023-03-10T05:44:51.250Z,4.75
2023-03-10T05:47:19.765Z,4.73
2023-03-10T05:49:48.396Z,4.73
2023-03-10T05:52:25.353Z,4.73
2023-03-10T05:54:55.032Z,4.73
2023-03-10T05:57:25.832Z,4.72
2023-03-10T05:59:53.426Z,4.70
2023-03-10T06:02:21.877Z,4.68
2023-03-10T06:04:49.446Z,4.68
2023-03-10T06:07:20.570Z,4.68
2023-03-10T06:09:49.476Z,4.67
2023-03-10T06:12:17.397Z,4.66
2023-03-10T06:14:44.901Z,4.65
2023-03-10T06:17:12.477Z,4.61
2023-03-10T06:19:39.990Z,4.56
2023-03-10T06:22:08.391Z,4.55
2023-03-10T06:24:35.934Z,4.51
2023-03-10T06:27:05.358Z,4.51
2023-03-10T06:29:33.078Z,4.51
2023-03-10T06:32:26.593Z,4.50
2023-03-10T06:34:54.145Z,4.49
2023-03-10T06:37:21.876Z,4.48
2023-03-10T06:39:49.428Z,4.42
2023-03-10T06:42:19.352Z,4.38
2023-03-10T06:44:49.136Z,4.38
2023-03-10T06:47:17.696Z,4.37
2023-03-10T06:49:45.854Z,4.38
2023-03-10T06:52:17.341Z,4.37
2023-03-10T06:54:46.244Z,4.35
2023-03-10T06:57:13.825Z,4.35
2023-03-10T06:59:43.419Z,4.31
2023-03-10T07:02:14.389Z,4.28
2023-03-10T07:05:09.448Z,4.27
2023-03-10T07:07:38.342Z,4.27
2023-03-10T07:10:08.362Z,4.28
2023-03-10T07:12:37.692Z,4.27
2023-03-10T07:15:07.925Z,4.27
2023-03-10T07:17:38.843Z,4.27
2023-03-10T07:20:07.749Z,4.28
2023-03-10T07:22:35.687Z,4.28
2023-03-10T07:25:28.658Z,4.28
2023-03-10T07:27:56.233Z,4.28
2023-03-10T07:30:25.086Z,4.28
2023-03-10T07:32:53.865Z,4.29
2023-03-10T07:35:21.748Z,4.29
2023-03-10T07:37:49.565Z,4.29
2023-03-10T07:40:17.165Z,4.32
2023-03-10T07:42:44.940Z,4.33
2023-03-10T07:45:12.729Z,4.35
2023-03-10T07:47:43.029Z,4.34
2023-03-10T07:50:11.830Z,4.39
2023-03-10T07:52:40.799Z,4.37
2023-03-10T07:55:09.725Z,4.38
2023-03-10T07:57:37.350Z,4.37
2023-03-10T08:00:08.317Z,4.38
2023-03-10T08:02:42.343Z,4.39
2023-03-10T08:05:12.432Z,4.39
2023-03-10T08:07:40.280Z,4.40
2023-03-10T08:10:09.311Z,4.39
2023-03-10T08:12:37.137Z,4.41
2023-03-10T08:15:06.576Z,4.40
2023-03-10T08:17:34.083Z,4.41
2023-03-10T08:20:02.027Z,4.52
2023-03-10T08:22:30.844Z,4.43
2023-03-10T08:24:59.901Z,4.43
2023-03-10T08:27:29.121Z,4.44
2023-03-10T08:29:58.321Z,4.47
2023-03-10T08:32:25.870Z,4.50
2023-03-10T08:34:53.481Z,4.52
2023-03-10T08:37:21.762Z,4.53
2023-03-10T08:40:17.004Z,4.61
2023-03-10T08:42:46.946Z,4.62
2023-03-10T08:45:16.904Z,4.64
2023-03-10T08:47:44.584Z,4.67
2023-03-10T08:50:14.019Z,4.70
2023-03-10T08:52:42.117Z,4.73
2023-03-10T08:55:11.571Z,4.73
2023-03-10T08:57:41.376Z,4.77
2023-03-10T09:00:12.478Z,4.80
2023-03-10T09:02:40.447Z,4.82
2023-03-10T09:05:08.599Z,4.83
2023-03-10T09:07:36.422Z,4.86
2023-03-10T09:10:06.244Z,4.87
2023-03-10T09:12:37.834Z,4.89
2023-03-10T09:15:09.330Z,4.90
2023-03-10T09:17:39.407Z,4.92
2023-03-10T09:20:09.996Z,4.92
2023-03-10T09:22:37.607Z,4.94
2023-03-10T09:25:05.746Z,4.95
2023-03-10T09:27:33.403Z,4.96
2023-03-10T09:30:01.593Z,4.97
2023-03-10T09:32:30.876Z,4.98
2023-03-10T09:34:58.425Z,5.00
2023-03-10T09:37:26.031Z,5.03
2023-03-10T09:39:53.793Z,5.05
2023-03-10T09:42:43.778Z,5.07
2023-03-10T09:45:30.047Z,5.11
2023-03-10T09:48:11.217Z,5.16
2023-03-10T09:50:43.272Z,5.19
2023-03-10T09:53:27.497Z,5.22
2023-03-10T09:55:56.424Z,5.27
2023-03-10T09:58:33.206Z,5.27
2023-03-10T10:01:02.411Z,5.28
2023-03-10T10:03:50.075Z,5.31
2023-03-10T10:06:25.676Z,5.35
2023-03-10T10:09:05.006Z,5.38
2023-03-10T10:11:34.175Z,5.42
2023-03-10T10:14:22.297Z,5.45
2023-03-10T10:17:00.159Z,5.48
2023-03-10T10:19:30.111Z,5.50
2023-03-10T10:22:03.341Z,5.53
2023-03-10T10:24:31.142Z,5.55
2023-03-10T10:26:59.421Z,5.59
2023-03-10T10:29:30.076Z,5.62
2023-03-10T10:32:11.394Z,5.66
2023-03-10T10:34:41.649Z,5.69
2023-03-10T10:37:24.362Z,5.74
2023-03-10T10:39:54.882Z,5.78
2023-03-10T10:42:25.269Z,5.84
2023-03-10T10:44:54.986Z,5.83
2023-03-10T10:47:31.555Z,5.85
2023-03-10T10:50:19.562Z,5.86
2023-03-10T10:52:50.408Z,5.85
2023-03-10T10:55:31.486Z,5.87
2023-03-10T10:58:07.718Z,5.91
2023-03-10T11:00:38.141Z,5.94
2023-03-10T11:03:22.369Z,6.00
2023-03-10T11:05:55.394Z,6.02
2023-03-10T11:08:34.930Z,6.02
2023-03-10T11:11:08.760Z,6.06
2023-03-10T11:13:55.862Z,6.09
2023-03-10T11:16:29.241Z,6.13
2023-03-10T11:19:01.926Z,6.18
2023-03-10T11:21:36.502Z,6.20
2023-03-10T11:24:12.253Z,6.23
2023-03-10T11:26:51.302Z,6.27
2023-03-10T11:29:36.439Z,6.31
2023-03-10T11:32:15.114Z,6.36
2023-03-10T11:34:49.765Z,6.36
2023-03-10T11:37:30.474Z,6.38
2023-03-10T11:40:15.763Z,6.40
2023-03-10T11:42:51.533Z,6.45
2023-03-10T11:45:29.455Z,6.51
2023-03-10T11:48:38.375Z,6.59
2023-03-10T11:51:07.304Z,6.62
2023-03-10T11:53:40.854Z,6.71
2023-03-10T11:56:12.370Z,6.77
2023-03-10T11:58:48.479Z,6.81
2023-03-10T12:01:22.380Z,6.87
2023-03-10T12:03:59.274Z,6.91
2023-03-10T12:06:35.975Z,6.92
2023-03-10T12:09:08.367Z,6.92
2023-03-10T12:11:37.221Z,6.94
2023-03-10T12:14:04.882Z,6.99
2023-03-10T12:16:37.879Z,6.96
2023-03-10T12:19:06.782Z,6.95
2023-03-10T12:21:36.777Z,6.96
2023-03-10T12:24:06.167Z,6.93
2023-03-10T12:27:00.227Z,6.94
2023-03-10T12:29:53.635Z,6.95
2023-03-10T12:32:42.755Z,6.92
2023-03-10T12:35:33.789Z,6.92
2023-03-10T12:38:28.527Z,6.88
2023-03-10T12:40:58.778Z,6.89
2023-03-10T12:44:02.993Z,6.89
2023-03-10T12:46:42.429Z,6.95
2023-03-10T12:49:30.385Z,7.00
2023-03-10T12:52:12.342Z,7.03
2023-03-10T12:54:48.799Z,7.01
2023-03-10T12:57:23.552Z,7.04
2023-03-10T13:00:00.696Z,6.99
2023-03-10T13:02:37.177Z,6.97
2023-03-10T13:05:07.834Z,6.93
2023-03-10T13:07:37.776Z,6.90
2023-03-10T13:10:06.161Z,6.92
2023-03-10T13:12:43.572Z,6.88
2023-03-10T13:15:24.637Z,6.86
2023-03-10T13:17:55.113Z,6.87
2023-03-10T13:20:24.481Z,6.83
2023-03-10T13:22:56.472Z,6.86
2023-03-10T13:25:24.236Z,6.82
2023-03-10T13:27:57.312Z,6.80
2023-03-10T13:30:28.537Z,6.80
2023-03-10T13:33:02.395Z,6.80
2023-03-10T13:35:33.602Z,6.76
2023-03-10T13:38:11.500Z,6.74
2023-03-10T13:40:44.557Z,6.70
2023-03-10T13:43:38.337Z,6.67
2023-03-10T13:46:11.488Z,6.67
2023-03-10T13:48:41.005Z,6.68
2023-03-10T13:51:18.396Z,6.70
2023-03-10T13:53:47.151Z,6.73
2023-03-10T13:56:24.279Z,6.74
2023-03-10T13:58:56.403Z,6.72
2023-03-10T14:01:27.391Z,6.71
2023-03-10T14:03:58.669Z,6.70
2023-03-10T14:06:29.470Z,6.69
2023-03-10T14:08:57.196Z,6.68
2023-03-10T14:11:35.658Z,6.66
2023-03-10T14:14:07.878Z,6.66
2023-03-10T14:16:50.023Z,6.66
2023-03-10T14:19:36.257Z,6.66
2023-03-10T14:22:04.401Z,6.63
2023-03-10T14:24:32.043Z,6.62
2023-03-10T14:27:01.609Z,6.62
2023-03-10T14:29:32.508Z,6.63
2023-03-10T14:32:00.437Z,6.65
2023-03-10T14:34:28.163Z,6.67
2023-03-10T14:36:56.447Z,6.72
2023-03-10T14:39:24.754Z,6.73
2023-03-10T14:41:52.273Z,6.76
2023-03-10T14:44:19.817Z,6.74
2023-03-10T14:46:53.035Z,6.75
2023-03-10T14:49:24.276Z,6.77
2023-03-10T14:51:52.009Z,6.76
2023-03-10T14:54:21.670Z,6.76
2023-03-10T14:56:52.378Z,6.75
2023-03-10T14:59:21.344Z,6.76
2023-03-10T15:01:50.816Z,6.76
2023-03-10T15:04:19.353Z,6.76
2023-03-10T15:06:47.796Z,6.75
2023-03-10T15:09:15.525Z,6.76
2023-03-10T15:11:43.257Z,6.73
2023-03-10T15:14:15.024Z,6.66
2023-03-10T15:16:42.689Z,6.65
2023-03-10T15:19:18.903Z,6.66
2023-03-10T15:21:47.332Z,6.65
2023-03-10T15:24:16.820Z,6.62
2023-03-10T15:26:45.351Z,6.63
2023-03-10T15:29:15.514Z,6.58
2023-03-10T15:31:43.351Z,6.59
2023-03-10T15:34:12.343Z,6.57
2023-03-10T15:36:41.485Z,6.53
2023-03-10T15:39:11.080Z,6.50
2023-03-10T15:41:41.776Z,6.50
2023-03-10T15:44:09.956Z,6.45
2023-03-10T15:46:37.514Z,6.40
2023-03-10T15:49:05.225Z,6.32
2023-03-10T15:51:32.785Z,6.26
2023-03-10T15:54:01.708Z,6.21
2023-03-10T15:56:30.374Z,6.12
2023-03-10T15:58:58.159Z,6.05
2023-03-10T16:01:25.786Z,6.03
2023-03-10T16:03:53.576Z,5.98
2023-03-10T16:06:25.618Z,5.93
2023-03-10T16:08:54.000Z,5.87
2023-03-10T16:11:23.495Z,5.84
2023-03-10T16:13:51.021Z,5.78
2023-03-10T16:16:22.906Z,5.76
2023-03-10T16:18:52.125Z,5.75
2023-03-10T16:21:20.372Z,5.67
2023-03-10T16:23:47.955Z,5.61
2023-03-10T16:26:17.553Z,5.68
2023-03-10T16:28:48.572Z,5.61
2023-03-10T16:31:17.301Z,5.42
2023-03-10T16:33:46.981Z,5.39
2023-03-10T16:36:16.791Z,5.31
2023-03-10T16:38:44.415Z,5.26
2023-03-10T16:41:13.519Z,5.17
2023-03-10T16:43:41.110Z,5.13
2023-03-10T16:46:12.659Z,4.98
2023-03-10T16:48:42.479Z,4.97
2023-03-10T16:51:27.572Z,4.65
2023-03-10T16:53:57.353Z,4.55
2023-03-10T16:56:28.364Z,4.49
2023-03-10T16:58:56.802Z,4.49
2023-03-10T17:01:26.255Z,4.34
2023-03-10T17:03:55.068Z,4.27
2023-03-10T17:06:26.675Z,4.17
2023-03-10T17:08:55.531Z,3.98
2023-03-10T17:11:25.168Z,3.72
2023-03-10T17:13:55.359Z,3.64
2023-03-10T17:16:28.179Z,3.47
2023-03-10T17:18:58.855Z,3.09
2023-03-10T17:21:28.405Z,2.82
2023-03-10T17:23:56.370Z,2.46
2023-03-10T17:26:25.196Z,2.29
2023-03-10T17:28:53.368Z,2.00
2023-03-10T17:31:23.568Z,1.71
2023-03-10T17:33:51.249Z,1.56
2023-03-10T17:36:20.470Z,1.67
2023-03-10T17:38:48.294Z,1.50
2023-03-10T17:41:18.372Z,1.32
2023-03-10T17:43:47.374Z,1.36
2023-03-10T17:46:16.541Z,1.18
2023-03-10T17:48:44.187Z,1.35
2023-03-10T17:51:15.976Z,1.28
2023-03-10T17:53:45.382Z,1.06
2023-03-10T17:56:14.064Z,0.98
2023-03-10T17:58:43.146Z,0.94
2023-03-10T18:01:12.349Z,0.99
2023-03-10T18:03:42.946Z,0.96
2023-03-10T18:06:14.489Z,0.89
2023-03-10T18:08:43.435Z,0.98
2023-03-10T18:11:12.798Z,0.89
2023-03-10T18:13:40.864Z,0.86
2023-03-10T18:16:15.234Z,0.67
2023-03-10T18:18:42.819Z,0.72
2023-03-10T18:21:10.503Z,0.75
2023-03-10T18:23:39.411Z,0.73
2023-03-10T18:26:09.243Z,0.72
2023-03-10T18:28:39.389Z,0.71
2023-03-10T18:31:08.116Z,0.74
2023-03-10T18:33:36.009Z,0.76
2023-03-10T18:36:06.096Z,0.71
2023-03-10T18:38:33.639Z,0.79
2023-03-10T18:41:02.345Z,0.70
2023-03-10T18:43:32.016Z,0.59
2023-03-10T18:46:01.436Z,0.56
2023-03-10T18:48:29.518Z,0.72
2023-03-10T18:50:58.464Z,0.72
2023-03-10T18:53:27.294Z,0.74
2023-03-10T18:55:55.437Z,0.65
2023-03-10T18:58:24.737Z,0.75
2023-03-10T19:00:53.054Z,0.64
2023-03-10T19:03:21.966Z,0.76
2023-03-10T19:05:53.208Z,0.70
2023-03-10T19:08:22.576Z,0.78
2023-03-10T19:10:55.814Z,0.69
2023-03-10T19:13:23.466Z,0.61
2023-03-10T19:15:51.151Z,0.59
2023-03-10T19:18:18.765Z,0.61
2023-03-10T19:20:47.684Z,0.49
2023-03-10T19:23:16.050Z,0.63
2023-03-10T19:25:44.151Z,0.58
2023-03-10T19:28:11.665Z,0.73
2023-03-10T19:30:42.599Z,0.65
2023-03-10T19:33:11.051Z,0.67
2023-03-10T19:35:39.156Z,0.63
2023-03-10T19:38:08.042Z,0.62
2023-03-10T19:40:35.931Z,0.65
2023-03-10T19:43:03.873Z,0.66
2023-03-10T19:45:31.945Z,0.56
2023-03-10T19:48:00.365Z,0.70
2023-03-10T19:50:28.626Z,0.69
2023-03-10T19:52:56.722Z,0.82
2023-03-10T19:55:26.499Z,0.74
2023-03-10T19:57:56.876Z,0.82
2023-03-10T20:00:30.738Z,0.74
2023-03-10T20:02:59.059Z,0.71
2023-03-10T20:05:26.822Z,0.65
2023-03-10T20:07:55.320Z,0.68
2023-03-10T20:10:23.095Z,0.67
2023-03-10T20:12:52.089Z,0.77
2023-03-10T20:15:19.814Z,0.74
2023-03-10T20:17:47.357Z,0.62
2023-03-10T20:20:15.471Z,0.70
2023-03-10T20:22:45.212Z,0.60
2023-03-10T20:25:15.746Z,0.61
2023-03-10T20:27:43.954Z,0.73
2023-03-10T20:30:16.780Z,0.69
2023-03-10T20:32:44.830Z,0.65
2023-03-10T20:35:13.824Z,0.63
2023-03-10T20:37:41.948Z,0.61
2023-03-10T20:40:12.530Z,0.62
2023-03-10T20:42:41.374Z,0.63
2023-03-10T20:45:10.891Z,0.78
2023-03-10T20:47:41.178Z,0.71
2023-03-10T20:50:10.810Z,0.61
2023-03-10T20:52:39.873Z,0.68
2023-03-10T20:55:09.161Z,0.69
2023-03-10T20:57:36.829Z,0.61
2023-03-10T21:00:07.362Z,0.68
2023-03-10T21:02:35.398Z,0.69
2023-03-10T21:05:05.821Z,0.64
2023-03-10T21:07:33.838Z,0.71
2023-03-10T21:10:01.692Z,0.70
2023-03-10T21:12:30.114Z,0.66
2023-03-10T21:14:57.871Z,0.69
2023-03-10T21:17:26.960Z,0.66
2023-03-10T21:19:54.639Z,0.72
2023-03-10T21:22:23.690Z,0.73
2023-03-10T21:24:52.599Z,0.75
2023-03-10T21:27:20.968Z,0.65
2023-03-10T21:29:48.576Z,0.72
2023-03-10T21:32:16.140Z,0.65
2023-03-10T21:34:43.639Z,0.62
2023-03-10T21:37:11.925Z,0.70
2023-03-10T21:39:41.054Z,0.64
2023-03-10T21:42:08.572Z,0.73
2023-03-10T21:44:36.123Z,0.66
2023-03-10T21:47:03.612Z,0.57
2023-03-10T21:49:31.444Z,0.64
2023-03-10T21:52:00.245Z,0.63
2023-03-10T21:54:28.581Z,0.62
2023-03-10T21:56:59.174Z,0.64
2023-03-10T21:59:51.105Z,0.62
2023-03-10T22:02:25.159Z,0.61
2023-03-10T22:04:52.877Z,0.63
2023-03-10T22:07:20.572Z,0.61
2023-03-10T22:09:49.007Z,0.64
2023-03-10T22:12:21.407Z,0.69
2023-03-10T22:14:50.326Z,0.69
2023-03-10T22:17:19.373Z,0.67
2023-03-10T22:19:49.820Z,0.61
2023-03-10T22:22:17.395Z,0.65
2023-03-10T22:24:44.929Z,0.79
2023-03-10T22:27:13.985Z,0.78
2023-03-10T22:29:43.707Z,0.72
2023-03-10T22:32:11.780Z,0.69
2023-03-10T22:34:39.354Z,0.69
2023-03-10T22:37:10.177Z,0.68
2023-03-10T22:39:38.554Z,0.69
2023-03-10T22:42:06.505Z,0.74
2023-03-10T22:44:36.486Z,0.73
2023-03-10T22:47:06.804Z,0.77
2023-03-10T22:49:34.862Z,0.70
2023-03-10T22:52:06.757Z,0.74
2023-03-10T22:54:34.356Z,0.68
2023-03-10T22:57:02.072Z,0.67
2023-03-10T22:59:29.575Z,0.64
2023-03-10T23:01:57.486Z,0.70
2023-03-10T23:04:27.382Z,0.70
2023-03-10T23:06:55.422Z,0.75
2023-03-10T23:09:23.347Z,0.74
2023-03-10T23:11:50.921Z,0.72
2023-03-10T23:14:18.713Z,0.76
2023-03-10T23:16:46.421Z,0.77
2023-03-10T23:19:13.940Z,0.77
2023-03-10T23:21:42.857Z,0.75
2023-03-10T23:24:11.366Z,0.77
2023-03-10T23:26:38.900Z,0.75
2023-03-10T23:29:07.341Z,0.74
2023-03-10T23:31:34.949Z,0.65
2023-03-10T23:34:02.514Z,0.74
2023-03-10T23:36:30.886Z,0.73
2023-03-10T23:38:59.725Z,0.70
2023-03-10T23:41:27.282Z,0.76
2023-03-10T23:43:55.876Z,0.75
2023-03-10T23:46:23.775Z,0.74
2023-03-10T23:48:52.424Z,0.72
2023-03-10T23:51:19.914Z,0.72
2023-03-10T23:53:47.785Z,0.73
2023-03-10T23:56:16.723Z,0.68
2023-03-10T23:58:44.559Z,0.65
