createdAt,value
2019-03-13T00:00:45.312Z,1.40
2019-03-13T00:03:35.642Z,1.50
2019-03-13T00:06:05.155Z,1.33
2019-03-13T00:08:34.582Z,1.77
2019-03-13T00:11:04.074Z,1.27
2019-03-13T00:13:33.380Z,1.30
2019-03-13T00:16:02.699Z,1.20
2019-03-13T00:18:32.014Z,1.10
2019-03-13T00:21:01.381Z,1.87
2019-03-13T00:23:30.741Z,1.07
2019-03-13T00:26:00.068Z,1.20
2019-03-13T00:28:30.639Z,1.43
2019-03-13T00:30:59.975Z,1.60
2019-03-13T00:33:29.299Z,1.47
2019-03-13T00:35:58.619Z,1.30
2019-03-13T00:38:28.071Z,1.53
2019-03-13T00:40:57.452Z,1.00
2019-03-13T00:43:26.766Z,1.10
2019-03-13T00:45:56.087Z,1.00
2019-03-13T00:48:25.408Z,1.30
2019-03-13T00:50:54.768Z,1.43
2019-03-13T00:53:24.086Z,1.50
2019-03-13T00:55:53.383Z,1.60
2019-03-13T00:58:25.235Z,1.93
2019-03-13T01:01:01.346Z,2.00
2019-03-13T01:03:32.411Z,2.17
2019-03-13T01:06:06.163Z,2.90
2019-03-13T01:08:35.483Z,2.77
2019-03-13T01:11:04.798Z,2.13
2019-03-13T01:13:34.127Z,2.33
2019-03-13T01:16:03.435Z,2.10
2019-03-13T01:18:32.758Z,2.30
2019-03-13T01:21:02.076Z,2.87
2019-03-13T01:23:32.511Z,2.07
2019-03-13T01:26:01.822Z,3.23
2019-03-13T01:28:31.175Z,2.40
2019-03-13T01:31:18.369Z,2.47
2019-03-13T01:33:47.755Z,2.70
2019-03-13T01:36:17.084Z,2.97
2019-03-13T01:38:46.412Z,2.67
2019-03-13T01:41:15.712Z,2.47
2019-03-13T01:43:45.036Z,2.63
2019-03-13T01:46:14.366Z,2.70
2019-03-13T01:48:43.683Z,2.57
2019-03-13T01:51:13.070Z,2.10
2019-03-13T01:53:42.418Z,3.03
2019-03-13T01:56:11.776Z,2.53
2019-03-13T01:58:41.107Z,2.47
2019-03-13T02:01:10.435Z,3.07
2019-03-13T02:03:39.746Z,2.57
2019-03-13T02:06:09.144Z,2.43
2019-03-13T02:08:38.459Z,2.60
2019-03-13T02:11:07.786Z,3.20
2019-03-13T02:13:37.105Z,2.50
2019-03-13T02:16:06.434Z,2.70
2019-03-13T02:18:35.760Z,3.00
2019-03-13T02:21:05.143Z,2.73
2019-03-13T02:23:34.489Z,2.33
2019-03-13T02:26:03.800Z,3.77
2019-03-13T02:28:33.119Z,2.67
2019-03-13T02:31:02.449Z,2.67
2019-03-13T02:33:31.831Z,2.57
2019-03-13T02:36:01.156Z,2.90
2019-03-13T02:38:31.567Z,2.50
2019-03-13T02:41:00.955Z,2.80
2019-03-13T02:43:30.366Z,2.87
2019-03-13T02:45:59.691Z,3.10
2019-03-13T02:48:29.048Z,3.20
2019-03-13T02:50:58.424Z,3.47
2019-03-13T02:53:27.766Z,2.90
2019-03-13T02:55:57.092Z,3.33
2019-03-13T02:58:26.445Z,3.40
2019-03-13T03:01:03.216Z,3.37
2019-03-13T03:03:34.262Z,3.37
2019-03-13T03:06:03.741Z,3.70
2019-03-13T03:08:33.125Z,3.37
2019-03-13T03:11:02.456Z,3.53
2019-03-13T03:13:31.924Z,3.70
2019-03-13T03:16:01.247Z,4.03
2019-03-13T03:18:30.565Z,3.53
2019-03-13T03:20:59.898Z,3.97
2019-03-13T03:23:29.277Z,3.83
2019-03-13T03:25:58.609Z,3.93
2019-03-13T03:28:27.937Z,4.00
2019-03-13T03:30:57.352Z,4.23
2019-03-13T03:33:26.728Z,4.10
2019-03-13T03:35:56.127Z,3.97
2019-03-13T03:38:25.437Z,4.47
2019-03-13T03:40:54.771Z,4.53
2019-03-13T03:43:39.466Z,4.40
2019-03-13T03:45:55.213Z,4.00
2019-03-13T03:48:24.533Z,4.57
2019-03-13T03:50:53.861Z,4.73
2019-03-13T03:53:23.172Z,4.40
2019-03-13T03:55:52.516Z,4.83
2019-03-13T03:58:21.827Z,5.60
2019-03-13T04:00:51.160Z,5.70
2019-03-13T04:03:20.496Z,5.30
2019-03-13T04:05:49.879Z,5.40
2019-03-13T04:08:19.198Z,6.23
2019-03-13T04:10:49.493Z,6.27
2019-03-13T04:13:18.821Z,5.40
2019-03-13T04:15:48.230Z,5.90
2019-03-13T04:18:17.617Z,6.37
2019-03-13T04:20:46.966Z,6.40
2019-03-13T04:23:16.272Z,6.17
2019-03-13T04:25:45.640Z,5.63
2019-03-13T04:28:15.025Z,6.63
2019-03-13T04:30:44.344Z,5.07
2019-03-13T04:33:13.667Z,5.73
2019-03-13T04:35:43.014Z,6.03
2019-03-13T04:38:13.404Z,5.37
2019-03-13T04:40:42.893Z,5.43
2019-03-13T04:43:12.247Z,5.47
2019-03-13T04:45:41.712Z,5.70
2019-03-13T04:48:11.076Z,6.23
2019-03-13T04:50:40.416Z,5.63
2019-03-13T04:53:09.748Z,5.90
2019-03-13T04:55:39.079Z,5.20
2019-03-13T04:58:08.432Z,5.30
2019-03-13T05:00:37.745Z,6.80
2019-03-13T05:03:07.072Z,6.47
2019-03-13T05:05:39.464Z,5.57
2019-03-13T05:08:09.371Z,5.57
2019-03-13T05:10:38.687Z,5.80
2019-03-13T05:13:08.193Z,5.47
2019-03-13T05:15:37.756Z,5.83
2019-03-13T05:18:07.086Z,5.50
2019-03-13T05:20:36.400Z,6.47
2019-03-13T05:23:05.744Z,6.60
2019-03-13T05:25:35.056Z,6.33
2019-03-13T05:28:04.463Z,6.20
2019-03-13T05:30:33.782Z,5.90
2019-03-13T05:33:03.116Z,6.73
2019-03-13T05:35:32.431Z,6.50
2019-03-13T05:38:01.780Z,7.13
2019-03-13T05:40:31.259Z,8.13
2019-03-13T05:43:00.618Z,9.77
2019-03-13T05:45:29.990Z,7.93
2019-03-13T05:47:59.324Z,7.57
2019-03-13T05:50:31.489Z,7.57
2019-03-13T05:52:59.743Z,7.43
2019-03-13T05:55:29.058Z,7.83
2019-03-13T05:57:58.455Z,10.20
2019-03-13T06:00:28.985Z,9.30
2019-03-13T06:02:58.319Z,7.63
2019-03-13T06:05:27.641Z,7.60
2019-03-13T06:07:56.976Z,7.87
2019-03-13T06:10:26.304Z,7.73
2019-03-13T06:12:55.650Z,8.77
2019-03-13T06:15:25.048Z,7.90
2019-03-13T06:17:54.366Z,7.87
2019-03-13T06:20:24.668Z,7.67
2019-03-13T06:22:54.010Z,8.37
2019-03-13T06:25:23.393Z,7.70
2019-03-13T06:27:52.807Z,8.40
2019-03-13T06:30:22.324Z,8.20
2019-03-13T06:32:51.637Z,7.20
2019-03-13T06:35:23.663Z,7.63
2019-03-13T06:37:51.978Z,8.37
2019-03-13T06:40:21.776Z,7.33
2019-03-13T06:42:51.095Z,7.23
2019-03-13T06:45:23.184Z,9.10
2019-03-13T06:47:51.517Z,6.67
2019-03-13T06:50:25.071Z,7.10
2019-03-13T06:52:54.488Z,6.83
2019-03-13T06:55:23.811Z,6.23
2019-03-13T06:57:53.126Z,6.77
2019-03-13T07:00:29.104Z,5.43
2019-03-13T07:03:15.175Z,6.20
2019-03-13T07:06:02.412Z,5.33
2019-03-13T07:08:36.050Z,5.67
2019-03-13T07:11:24.751Z,5.47
2019-03-13T07:14:04.761Z,4.73
2019-03-13T07:16:35.741Z,5.73
2019-03-13T07:19:06.716Z,4.57
2019-03-13T07:21:43.472Z,4.87
2019-03-13T07:24:20.595Z,5.60
2019-03-13T07:27:01.535Z,5.80
2019-03-13T07:29:41.397Z,4.33
2019-03-13T07:32:15.068Z,4.70
2019-03-13T07:34:46.046Z,6.00
2019-03-13T07:37:35.288Z,4.83
2019-03-13T07:40:20.010Z,4.53
2019-03-13T07:42:53.968Z,4.33
2019-03-13T07:45:37.300Z,5.23
2019-03-13T07:48:08.269Z,8.57
2019-03-13T07:50:42.221Z,4.77
2019-03-13T07:53:19.502Z,4.20
2019-03-13T07:56:05.764Z,4.33
2019-03-13T07:58:36.744Z,4.57
2019-03-13T08:01:10.435Z,4.50
2019-03-13T08:03:44.067Z,4.50
2019-03-13T08:09:06.780Z,5.07
2019-03-13T08:11:38.736Z,5.23
2019-03-13T08:14:09.700Z,4.10
2019-03-13T08:16:43.756Z,4.47
2019-03-13T08:19:24.392Z,3.97
2019-03-13T08:22:12.071Z,4.73
2019-03-13T08:24:46.115Z,4.83
2019-03-13T08:27:32.308Z,3.87
2019-03-13T08:30:09.272Z,4.30
2019-03-13T08:32:43.000Z,3.80
2019-03-13T08:35:13.967Z,3.83
2019-03-13T08:37:54.234Z,4.60
2019-03-13T08:40:41.515Z,4.80
2019-03-13T08:43:12.539Z,4.53
2019-03-13T08:45:49.487Z,5.07
2019-03-13T08:48:26.164Z,3.97
2019-03-13T08:50:57.220Z,4.20
2019-03-13T08:53:40.130Z,4.20
2019-03-13T08:56:13.772Z,4.20
2019-03-13T08:58:44.736Z,4.07
2019-03-13T09:01:22.393Z,3.90
2019-03-13T09:03:56.052Z,4.03
2019-03-13T09:06:29.705Z,4.03
2019-03-13T09:09:06.320Z,4.07
2019-03-13T09:11:38.901Z,4.00
2019-03-13T09:14:12.308Z,4.80
2019-03-13T09:16:43.264Z,4.20
2019-03-13T09:19:30.729Z,4.00
2019-03-13T09:22:04.773Z,4.23
2019-03-13T09:24:35.748Z,4.00
2019-03-13T09:27:15.583Z,5.03
2019-03-13T09:29:49.280Z,4.77
2019-03-13T09:32:26.236Z,4.07
2019-03-13T09:35:06.367Z,4.13
2019-03-13T09:37:40.142Z,4.60
2019-03-13T09:40:12.547Z,4.50
2019-03-13T09:43:01.514Z,4.33
2019-03-13T09:45:38.183Z,3.80
2019-03-13T09:48:27.479Z,3.73
2019-03-13T09:51:01.286Z,4.37
2019-03-13T09:53:44.161Z,3.97
2019-03-13T09:56:15.176Z,4.17
2019-03-13T09:58:55.144Z,5.13
2019-03-13T10:01:35.096Z,4.17
2019-03-13T10:04:15.171Z,3.87
2019-03-13T10:06:55.028Z,3.90
2019-03-13T10:09:32.080Z,4.07
2019-03-13T10:12:03.045Z,3.80
2019-03-13T10:14:46.807Z,4.07
2019-03-13T10:17:17.770Z,3.60
2019-03-13T10:19:57.688Z,4.73
2019-03-13T10:22:28.838Z,4.90
2019-03-13T10:24:59.884Z,4.77
2019-03-13T10:27:33.600Z,5.90
2019-03-13T10:30:04.661Z,3.90
2019-03-13T10:32:38.467Z,5.33
2019-03-13T10:35:12.508Z,4.30
2019-03-13T10:37:43.467Z,4.10
2019-03-13T10:40:27.611Z,4.37
2019-03-13T10:42:58.694Z,3.83
2019-03-13T10:45:35.414Z,3.97
2019-03-13T10:48:09.364Z,4.53
2019-03-13T10:50:52.024Z,4.73
2019-03-13T10:53:22.980Z,3.73
2019-03-13T10:56:05.876Z,4.20
2019-03-13T10:58:36.839Z,3.70
2019-03-13T11:01:07.808Z,3.73
2019-03-13T11:03:44.484Z,3.70
2019-03-13T11:06:15.460Z,4.10
2019-03-13T11:09:01.441Z,4.17
2019-03-13T11:11:50.428Z,4.30
2019-03-13T11:14:30.395Z,4.80
2019-03-13T11:17:07.321Z,5.23
2019-03-13T11:19:38.291Z,4.20
2019-03-13T11:22:27.618Z,4.40
2019-03-13T11:24:58.649Z,4.20
2019-03-13T11:27:35.904Z,4.00
2019-03-13T11:30:12.301Z,4.27
2019-03-13T11:32:49.492Z,4.47
2019-03-13T11:35:22.975Z,3.90
2019-03-13T11:37:56.833Z,4.30
2019-03-13T11:40:30.537Z,4.33
2019-03-13T11:43:07.294Z,3.93
2019-03-13T11:45:50.562Z,4.50
2019-03-13T11:48:36.859Z,4.73
2019-03-13T11:51:10.804Z,5.07
2019-03-13T11:53:41.755Z,4.30
2019-03-13T11:56:31.124Z,3.57
2019-03-13T11:59:11.348Z,4.33
2019-03-13T12:01:46.079Z,4.23
2019-03-13T12:04:18.111Z,4.00
2019-03-13T12:07:04.382Z,3.60
2019-03-13T12:09:51.577Z,3.43
2019-03-13T12:12:22.678Z,3.30
2019-03-13T12:14:56.668Z,3.43
2019-03-13T12:17:36.591Z,3.23
2019-03-13T12:20:15.749Z,3.00
2019-03-13T12:22:46.853Z,2.93
2019-03-13T12:25:29.844Z,3.10
2019-03-13T12:28:12.948Z,3.10
2019-03-13T12:30:46.552Z,2.67
2019-03-13T12:33:17.519Z,3.27
2019-03-13T12:35:54.432Z,3.87
2019-03-13T12:38:31.163Z,3.10
2019-03-13T12:41:18.344Z,3.53
2019-03-13T12:43:51.424Z,3.00
2019-03-13T12:46:24.684Z,3.20
2019-03-13T12:48:55.636Z,3.30
2019-03-13T12:51:29.507Z,3.40
2019-03-13T12:54:00.524Z,4.47
2019-03-13T12:56:34.168Z,2.90
2019-03-13T12:59:05.119Z,3.43
2019-03-13T13:01:38.801Z,2.80
2019-03-13T13:04:26.231Z,3.53
2019-03-13T13:07:03.351Z,3.97
2019-03-13T13:09:43.275Z,3.20
2019-03-13T13:12:23.387Z,3.33
2019-03-13T13:15:00.296Z,3.70
2019-03-13T13:17:31.282Z,4.97
2019-03-13T13:20:00.660Z,4.30
2019-03-13T13:22:29.984Z,3.97
2019-03-13T13:24:59.300Z,4.10
2019-03-13T13:27:28.632Z,3.90
2019-03-13T13:29:57.955Z,4.23
2019-03-13T13:32:27.271Z,4.33
2019-03-13T13:34:56.603Z,4.33
2019-03-13T13:37:25.952Z,4.43
2019-03-13T13:39:55.275Z,4.23
2019-03-13T13:42:24.608Z,4.20
2019-03-13T13:44:53.919Z,4.40
2019-03-13T13:47:23.234Z,4.30
2019-03-13T13:49:59.659Z,4.20
2019-03-13T13:52:23.581Z,5.00
2019-03-13T13:54:52.913Z,4.13
2019-03-13T13:57:22.612Z,4.03
2019-03-13T13:59:52.517Z,4.13
2019-03-13T14:02:22.146Z,3.90
2019-03-13T14:04:51.600Z,5.00
2019-03-13T14:07:20.915Z,3.87
2019-03-13T14:09:50.243Z,3.80
2019-03-13T14:12:20.220Z,4.33
2019-03-13T14:14:49.656Z,4.03
2019-03-13T14:17:18.987Z,5.73
2019-03-13T14:19:48.365Z,4.80
2019-03-13T14:22:17.684Z,5.30
2019-03-13T14:24:47.166Z,4.60
2019-03-13T14:27:16.869Z,4.57
2019-03-13T14:29:47.377Z,4.33
2019-03-13T14:32:17.211Z,4.37
2019-03-13T14:34:47.346Z,4.53
2019-03-13T14:37:17.224Z,3.90
2019-03-13T14:39:47.156Z,2.90
2019-03-13T14:42:17.069Z,4.10
2019-03-13T14:44:46.451Z,1.63
2019-03-13T14:47:15.768Z,1.70
2019-03-13T14:49:45.087Z,1.90
2019-03-13T14:52:14.403Z,1.37
2019-03-13T14:54:43.728Z,1.20
2019-03-13T14:57:13.040Z,0.93
2019-03-13T14:59:43.459Z,1.00
2019-03-13T15:02:12.831Z,0.80
2019-03-13T15:04:42.159Z,0.77
2019-03-13T15:07:11.479Z,0.80
2019-03-13T15:09:40.809Z,1.43
2019-03-13T15:12:10.119Z,1.50
2019-03-13T15:14:39.451Z,1.80
2019-03-13T15:17:08.755Z,1.37
2019-03-13T15:19:38.077Z,1.60
2019-03-13T15:22:07.456Z,1.93
2019-03-13T15:24:36.796Z,1.20
2019-03-13T15:27:06.113Z,1.70
2019-03-13T15:29:35.432Z,1.90
2019-03-13T15:32:04.752Z,1.60
2019-03-13T15:34:34.080Z,1.90
2019-03-13T15:37:03.420Z,2.30
2019-03-13T15:39:32.753Z,3.70
2019-03-13T15:42:02.117Z,2.20
2019-03-13T15:44:31.484Z,2.70
2019-03-13T15:47:00.816Z,3.40
2019-03-13T15:49:30.132Z,2.53
2019-03-13T15:51:59.474Z,2.93
2019-03-13T15:54:28.853Z,2.63
2019-03-13T15:56:58.175Z,3.27
2019-03-13T15:59:27.488Z,3.27
2019-03-13T16:01:56.807Z,3.00
2019-03-13T16:04:26.157Z,3.50
2019-03-13T16:06:55.543Z,3.00
2019-03-13T16:09:24.861Z,3.40
2019-03-13T16:11:54.183Z,4.07
2019-03-13T16:14:23.584Z,4.13
2019-03-13T16:16:52.957Z,3.67
2019-03-13T16:19:22.272Z,4.50
2019-03-13T16:21:51.596Z,3.97
2019-03-13T16:24:20.908Z,3.80
2019-03-13T16:26:50.227Z,3.80
2019-03-13T16:29:19.540Z,3.40
2019-03-13T16:31:48.873Z,3.50
2019-03-13T16:34:18.272Z,2.77
2019-03-13T16:36:47.588Z,3.00
2019-03-13T16:39:16.901Z,2.30
2019-03-13T16:41:46.257Z,1.70
2019-03-13T16:44:15.584Z,1.40
2019-03-13T16:46:44.903Z,1.57
2019-03-13T16:49:14.220Z,1.57
2019-03-13T16:51:43.540Z,1.67
2019-03-13T16:54:12.868Z,1.03
2019-03-13T16:56:42.195Z,1.40
2019-03-13T16:59:12.484Z,1.00
2019-03-13T17:01:41.853Z,0.90
2019-03-13T17:04:11.163Z,3.23
2019-03-13T17:06:40.497Z,1.10
2019-03-13T17:09:10.189Z,0.97
2019-03-13T17:11:41.126Z,1.10
2019-03-13T17:14:10.447Z,1.00
2019-03-13T17:16:39.768Z,0.83
2019-03-13T17:19:09.100Z,0.87
2019-03-13T17:21:38.416Z,1.40
2019-03-13T17:24:07.772Z,1.87
2019-03-13T17:26:37.146Z,1.33
2019-03-13T17:29:06.560Z,1.00
2019-03-13T17:31:35.883Z,1.00
2019-03-13T17:34:05.201Z,1.20
2019-03-13T17:36:34.520Z,2.37
2019-03-13T17:39:05.414Z,1.20
2019-03-13T17:41:36.414Z,1.77
2019-03-13T17:44:05.740Z,0.90
2019-03-13T17:46:35.068Z,1.60
2019-03-13T17:49:04.387Z,1.60
2019-03-13T17:51:33.787Z,1.20
2019-03-13T17:54:04.275Z,1.80
2019-03-13T17:56:34.660Z,1.87
2019-03-13T17:59:03.988Z,2.60
2019-03-13T18:01:33.303Z,2.57
2019-03-13T18:04:02.631Z,2.40
2019-03-13T18:06:31.948Z,2.90
2019-03-13T18:09:03.998Z,2.40
2019-03-13T18:11:33.907Z,7.50
2019-03-13T18:14:03.255Z,2.20
2019-03-13T18:16:33.699Z,2.47
2019-03-13T18:19:03.021Z,1.70
2019-03-13T18:21:32.358Z,2.00
2019-03-13T18:24:01.721Z,2.10
2019-03-13T18:26:31.096Z,1.77
2019-03-13T18:29:00.472Z,1.70
2019-03-13T18:31:29.807Z,2.20
2019-03-13T18:33:59.138Z,2.03
2019-03-13T18:36:28.460Z,2.33
2019-03-13T18:38:57.791Z,2.27
2019-03-13T18:41:27.109Z,2.73
2019-03-13T18:43:56.511Z,1.70
2019-03-13T18:46:25.896Z,2.40
2019-03-13T18:48:55.224Z,3.07
2019-03-13T18:51:24.628Z,5.27
2019-03-13T18:53:55.065Z,2.33
2019-03-13T18:56:24.387Z,2.47
2019-03-13T18:58:53.704Z,3.70
2019-03-13T19:01:23.036Z,3.13
2019-03-13T19:03:52.350Z,3.00
2019-03-13T19:06:21.682Z,3.97
2019-03-13T19:08:50.999Z,3.57
2019-03-13T19:11:20.341Z,3.23
2019-03-13T19:13:49.718Z,3.57
2019-03-13T19:16:19.048Z,3.40
2019-03-13T19:18:48.367Z,3.23
2019-03-13T19:21:17.703Z,3.03
2019-03-13T19:23:47.020Z,3.10
2019-03-13T19:26:16.369Z,2.80
2019-03-13T19:28:45.691Z,2.43
2019-03-13T19:31:15.028Z,2.90
2019-03-13T19:33:44.368Z,3.80
2019-03-13T19:36:13.754Z,3.07
2019-03-13T19:38:43.075Z,5.70
2019-03-13T19:41:12.411Z,4.50
2019-03-13T19:43:41.723Z,4.60
2019-03-13T19:46:11.147Z,5.00
2019-03-13T19:48:40.464Z,3.63
2019-03-13T19:51:09.787Z,3.40
2019-03-13T19:53:41.774Z,4.17
2019-03-13T19:56:10.191Z,3.80
2019-03-13T19:58:39.514Z,4.30
2019-03-13T20:01:09.983Z,3.87
2019-03-13T20:03:39.299Z,4.37
2019-03-13T20:06:08.640Z,2.77
2019-03-13T20:08:38.004Z,2.90
2019-03-13T20:11:07.344Z,3.20
2019-03-13T20:13:36.652Z,3.30
2019-03-13T20:16:05.996Z,4.67
2019-03-13T20:18:35.312Z,4.53
2019-03-13T20:21:04.647Z,3.90
2019-03-13T20:23:34.143Z,4.00
2019-03-13T20:26:03.521Z,3.40
2019-03-13T20:28:33.008Z,3.97
2019-03-13T20:31:02.332Z,4.50
2019-03-13T20:33:31.663Z,3.40
2019-03-13T20:36:00.982Z,3.07
2019-03-13T20:38:30.315Z,3.90
2019-03-13T20:40:59.635Z,3.43
2019-03-13T20:43:29.036Z,4.27
2019-03-13T20:45:58.347Z,3.20
2019-03-13T20:48:27.682Z,3.63
2019-03-13T20:50:56.995Z,3.00
2019-03-13T20:53:26.337Z,3.30
2019-03-13T20:55:58.635Z,3.27
2019-03-13T20:58:26.751Z,3.43
2019-03-13T21:00:56.063Z,2.97
2019-03-13T21:03:25.413Z,3.30
2019-03-13T21:05:54.737Z,3.27
2019-03-13T21:08:24.068Z,3.10
2019-03-13T21:10:53.384Z,3.23
2019-03-13T21:13:22.717Z,3.13
2019-03-13T21:15:52.036Z,3.83
2019-03-13T21:18:21.364Z,3.43
2019-03-13T21:20:50.703Z,2.77
2019-03-13T21:23:20.086Z,3.23
2019-03-13T21:25:49.395Z,3.13
2019-03-13T21:28:18.732Z,2.27
2019-03-13T21:30:48.043Z,2.60
2019-03-13T21:33:18.416Z,3.93
2019-03-13T21:35:47.727Z,2.80
2019-03-13T21:38:17.070Z,2.80
2019-03-13T21:40:46.392Z,2.60
2019-03-13T21:43:16.447Z,2.43
2019-03-13T21:45:46.119Z,2.33
2019-03-13T21:48:15.455Z,3.17
2019-03-13T21:50:44.883Z,2.30
2019-03-13T21:53:14.283Z,2.40
2019-03-13T21:55:43.676Z,2.20
2019-03-13T21:58:12.988Z,3.90
2019-03-13T22:00:42.319Z,3.93
2019-03-13T22:03:11.656Z,3.00
2019-03-13T22:05:41.047Z,2.60
2019-03-13T22:08:10.384Z,3.33
2019-03-13T22:10:39.731Z,3.97
2019-03-13T22:13:09.044Z,3.00
2019-03-13T22:15:38.448Z,3.17
2019-03-13T22:18:07.784Z,3.07
2019-03-13T22:20:37.167Z,2.63
2019-03-13T22:23:06.499Z,2.73
2019-03-13T22:25:35.832Z,2.37
2019-03-13T22:28:05.179Z,3.13
2019-03-13T22:30:34.714Z,3.03
2019-03-13T22:33:04.152Z,2.77
2019-03-13T22:35:33.479Z,3.27
2019-03-13T22:38:02.787Z,3.10
2019-03-13T22:40:32.128Z,2.97
2019-03-13T22:43:01.558Z,3.37
2019-03-13T22:45:30.884Z,4.37
2019-03-13T22:48:00.202Z,4.00
2019-03-13T22:50:29.526Z,3.37
2019-03-13T22:52:58.840Z,3.17
2019-03-13T22:55:28.169Z,4.20
2019-03-13T22:58:01.313Z,3.17
2019-03-13T23:00:51.617Z,3.33
2019-03-13T23:03:24.479Z,3.40
2019-03-13T23:05:54.351Z,4.30
2019-03-13T23:08:23.881Z,4.17
2019-03-13T23:10:53.215Z,4.60
2019-03-13T23:13:22.535Z,3.37
2019-03-13T23:15:51.862Z,4.03
2019-03-13T23:18:21.171Z,3.17
2019-03-13T23:20:50.507Z,4.00
2019-03-13T23:23:19.819Z,3.80
2019-03-13T23:25:49.152Z,4.07
2019-03-13T23:28:18.473Z,3.07
2019-03-13T23:30:47.811Z,3.67
2019-03-13T23:33:17.127Z,4.57
2019-03-13T23:35:46.553Z,4.07
2019-03-13T23:38:15.881Z,3.97
2019-03-13T23:40:45.286Z,3.67
2019-03-13T23:43:14.632Z,5.40
2019-03-13T23:45:44.025Z,4.50
2019-03-13T23:48:13.384Z,4.40
2019-03-13T23:50:42.764Z,3.70
2019-03-13T23:53:12.092Z,4.57
2019-03-13T23:55:41.408Z,3.53
2019-03-13T23:58:11.611Z,3.47
