createdAt,value
2023-05-18T00:02:04.038Z,9.29
2023-05-18T00:04:33.215Z,9.26
2023-05-18T00:07:03.290Z,9.23
2023-05-18T00:09:31.721Z,9.21
2023-05-18T00:11:59.081Z,9.20
2023-05-18T00:14:26.429Z,9.18
2023-05-18T00:16:55.631Z,9.15
2023-05-18T00:19:24.036Z,9.14
2023-05-18T00:21:52.504Z,9.12
2023-05-18T00:24:19.451Z,9.10
2023-05-18T00:26:47.511Z,9.08
2023-05-18T00:29:13.865Z,9.07
2023-05-18T00:31:40.454Z,9.05
2023-05-18T00:34:08.126Z,9.05
2023-05-18T00:36:35.337Z,9.04
2023-05-18T00:39:02.820Z,9.02
2023-05-18T00:41:29.211Z,9.00
2023-05-18T00:43:57.305Z,8.99
2023-05-18T00:46:25.166Z,8.97
2023-05-18T00:48:52.536Z,8.97
2023-05-18T00:51:20.467Z,8.95
2023-05-18T00:53:47.442Z,8.94
2023-05-18T00:56:15.198Z,8.93
2023-05-18T00:58:42.467Z,8.91
2023-05-18T01:01:09.597Z,8.88
2023-05-18T01:03:38.842Z,8.84
2023-05-18T01:06:06.668Z,8.79
2023-05-18T01:08:34.338Z,8.75
2023-05-18T01:11:29.797Z,8.71
2023-05-18T01:13:59.631Z,8.66
2023-05-18T01:16:34.076Z,8.61
2023-05-18T01:19:08.310Z,8.55
2023-05-18T01:21:50.259Z,8.49
2023-05-18T01:24:26.632Z,8.42
2023-05-18T01:26:57.448Z,8.35
2023-05-18T01:29:26.963Z,8.29
2023-05-18T01:31:53.391Z,8.22
2023-05-18T01:34:19.978Z,8.19
2023-05-18T01:36:46.624Z,8.13
2023-05-18T01:39:13.566Z,8.09
2023-05-18T01:41:49.256Z,8.04
2023-05-18T01:44:23.392Z,8.00
2023-05-18T01:46:59.048Z,7.95
2023-05-18T01:49:45.679Z,7.90
2023-05-18T01:52:18.596Z,7.84
2023-05-18T01:54:49.990Z,7.80
2023-05-18T01:57:18.459Z,7.77
2023-05-18T01:59:44.998Z,7.71
2023-05-18T02:02:11.835Z,7.67
2023-05-18T02:04:38.358Z,7.64
2023-05-18T02:07:04.742Z,7.61
2023-05-18T02:09:31.252Z,7.57
2023-05-18T02:11:57.655Z,7.53
2023-05-18T02:14:24.041Z,7.50
2023-05-18T02:16:52.851Z,7.45
2023-05-18T02:19:20.332Z,7.42
2023-05-18T02:21:46.849Z,7.39
2023-05-18T02:24:13.400Z,7.37
2023-05-18T02:26:39.979Z,7.34
2023-05-18T02:29:06.661Z,7.31
2023-05-18T02:31:33.193Z,7.29
2023-05-18T02:33:59.604Z,7.27
2023-05-18T02:36:26.040Z,7.25
2023-05-18T02:38:52.454Z,7.25
2023-05-18T02:41:18.866Z,7.24
2023-05-18T02:43:45.487Z,7.23
2023-05-18T02:46:11.856Z,7.21
2023-05-18T02:48:38.276Z,7.19
2023-05-18T02:51:04.860Z,7.18
2023-05-18T02:53:31.450Z,7.18
2023-05-18T02:55:57.882Z,7.17
2023-05-18T02:58:25.644Z,7.16
2023-05-18T03:00:55.183Z,7.15
2023-05-18T03:03:23.740Z,7.17
2023-05-18T03:05:52.871Z,7.16
2023-05-18T03:08:20.545Z,7.17
2023-05-18T03:10:47.092Z,7.17
2023-05-18T03:13:13.666Z,7.17
2023-05-18T03:15:40.653Z,7.18
2023-05-18T03:18:07.096Z,7.19
2023-05-18T03:20:35.081Z,7.19
2023-05-18T03:23:01.453Z,7.20
2023-05-18T03:25:27.929Z,7.22
2023-05-18T03:27:54.429Z,7.22
2023-05-18T03:30:20.918Z,7.23
2023-05-18T03:32:47.887Z,7.24
2023-05-18T03:35:14.924Z,7.25
2023-05-18T03:37:42.252Z,7.26
2023-05-18T03:40:11.152Z,7.26
2023-05-18T03:42:38.866Z,7.28
2023-05-18T03:45:06.215Z,7.28
2023-05-18T03:47:32.882Z,7.29
2023-05-18T03:49:59.453Z,7.29
2023-05-18T03:52:26.076Z,7.31
2023-05-18T03:54:52.681Z,7.32
2023-05-18T03:57:19.101Z,7.33
2023-05-18T03:59:46.002Z,7.34
2023-05-18T04:02:13.081Z,7.35
2023-05-18T04:04:45.907Z,7.39
2023-05-18T04:07:21.908Z,7.38
2023-05-18T04:09:49.108Z,7.39
2023-05-18T04:12:15.571Z,7.39
2023-05-18T04:14:49.324Z,7.40
2023-05-18T04:17:22.951Z,7.38
2023-05-18T04:19:50.087Z,7.39
2023-05-18T04:22:17.145Z,7.38
2023-05-18T04:24:45.647Z,7.38
2023-05-18T04:27:12.365Z,7.39
2023-05-18T04:29:40.521Z,7.41
2023-05-18T04:32:07.953Z,7.41
2023-05-18T04:34:35.930Z,7.44
2023-05-18T04:37:05.775Z,7.48
2023-05-18T04:39:34.486Z,7.53
2023-05-18T04:42:01.909Z,7.57
2023-05-18T04:44:29.513Z,7.63
2023-05-18T04:46:56.229Z,7.67
2023-05-18T04:49:23.144Z,7.73
2023-05-18T04:51:50.814Z,7.78
2023-05-18T04:54:17.263Z,7.81
2023-05-18T04:56:43.691Z,7.88
2023-05-18T04:59:10.759Z,7.93
2023-05-18T05:01:37.294Z,7.98
2023-05-18T05:04:06.192Z,8.03
2023-05-18T05:06:32.554Z,8.08
2023-05-18T05:08:58.993Z,8.13
2023-05-18T05:11:25.646Z,8.17
2023-05-18T05:13:52.394Z,8.24
2023-05-18T05:16:18.878Z,8.28
2023-05-18T05:18:47.192Z,8.33
2023-05-18T05:21:13.816Z,8.40
2023-05-18T05:23:41.178Z,8.45
2023-05-18T05:26:07.532Z,8.50
2023-05-18T05:28:33.912Z,8.57
2023-05-18T05:31:00.444Z,8.62
2023-05-18T05:33:26.911Z,8.68
2023-05-18T05:35:53.417Z,8.75
2023-05-18T05:38:19.851Z,8.81
2023-05-18T05:40:46.346Z,8.88
2023-05-18T05:43:12.726Z,8.93
2023-05-18T05:45:39.509Z,8.98
2023-05-18T05:48:06.216Z,9.05
2023-05-18T05:50:32.747Z,9.09
2023-05-18T05:53:00.020Z,9.14
2023-05-18T05:55:26.463Z,9.21
2023-05-18T05:57:53.056Z,9.28
2023-05-18T06:00:20.096Z,9.33
2023-05-18T06:02:46.568Z,9.40
2023-05-18T06:05:12.986Z,9.46
2023-05-18T06:07:39.402Z,9.53
2023-05-18T06:10:06.326Z,9.59
2023-05-18T06:12:32.766Z,9.64
2023-05-18T06:14:59.300Z,9.72
2023-05-18T06:17:27.854Z,9.79
2023-05-18T06:19:54.813Z,9.88
2023-05-18T06:22:21.204Z,9.95
2023-05-18T06:24:47.586Z,10.01
2023-05-18T06:27:14.034Z,10.07
2023-05-18T06:29:40.393Z,10.14
2023-05-18T06:32:07.411Z,10.19
2023-05-18T06:34:34.013Z,10.24
2023-05-18T06:37:00.437Z,10.29
2023-05-18T06:39:26.921Z,10.32
2023-05-18T06:41:53.366Z,10.37
2023-05-18T06:44:19.809Z,10.40
2023-05-18T06:46:47.693Z,10.47
2023-05-18T06:49:14.190Z,10.55
2023-05-18T06:51:41.591Z,10.62
2023-05-18T06:54:08.493Z,10.70
2023-05-18T06:56:34.951Z,10.77
2023-05-18T06:59:01.413Z,10.87
2023-05-18T07:01:27.909Z,10.98
2023-05-18T07:03:54.363Z,11.07
2023-05-18T07:06:20.972Z,11.14
2023-05-18T07:08:47.917Z,11.24
2023-05-18T07:11:14.760Z,11.31
2023-05-18T07:13:41.166Z,11.37
2023-05-18T07:16:07.621Z,11.42
2023-05-18T07:18:34.227Z,11.47
2023-05-18T07:21:00.622Z,11.52
2023-05-18T07:23:27.109Z,11.58
2023-05-18T07:25:53.553Z,11.63
2023-05-18T07:28:20.099Z,11.70
2023-05-18T07:30:46.556Z,11.78
2023-05-18T07:33:13.010Z,11.89
2023-05-18T07:35:39.421Z,11.99
2023-05-18T07:38:05.799Z,12.10
2023-05-18T07:40:32.245Z,12.23
2023-05-18T07:42:58.659Z,12.36
2023-05-18T07:45:25.118Z,12.49
2023-05-18T07:47:51.649Z,12.61
2023-05-18T07:50:18.163Z,12.72
2023-05-18T07:52:44.550Z,12.85
2023-05-18T07:55:11.375Z,12.94
2023-05-18T07:57:38.098Z,13.04
2023-05-18T08:00:06.565Z,13.16
2023-05-18T08:02:34.355Z,13.31
2023-05-18T08:05:01.175Z,13.48
2023-05-18T08:07:29.939Z,13.66
2023-05-18T08:09:56.981Z,13.79
2023-05-18T08:12:24.532Z,13.87
2023-05-18T08:14:51.212Z,13.90
2023-05-18T08:17:19.524Z,13.88
2023-05-18T08:19:47.379Z,13.82
2023-05-18T08:22:14.765Z,13.74
2023-05-18T08:24:41.293Z,13.69
2023-05-18T08:27:09.828Z,13.59
2023-05-18T08:29:36.235Z,13.53
2023-05-18T08:32:02.785Z,13.48
2023-05-18T08:34:30.121Z,13.45
2023-05-18T08:36:56.625Z,13.44
2023-05-18T08:39:23.054Z,13.43
2023-05-18T08:42:11.807Z,13.42
2023-05-18T08:44:48.058Z,13.41
2023-05-18T08:47:15.292Z,13.38
2023-05-18T08:49:45.541Z,13.39
2023-05-18T08:52:17.973Z,13.37
2023-05-18T08:54:44.696Z,13.33
2023-05-18T08:57:11.784Z,13.32
2023-05-18T08:59:42.140Z,13.34
2023-05-18T09:02:09.892Z,13.34
2023-05-18T09:04:38.042Z,13.37
2023-05-18T09:07:06.662Z,13.38
2023-05-18T09:09:33.602Z,13.40
2023-05-18T09:12:00.198Z,13.41
2023-05-18T09:14:26.869Z,13.45
2023-05-18T09:16:53.522Z,13.48
2023-05-18T09:19:20.192Z,13.53
2023-05-18T09:21:47.232Z,13.57
2023-05-18T09:24:13.935Z,13.64
2023-05-18T09:26:40.601Z,13.68
2023-05-18T09:29:27.268Z,13.75
2023-05-18T09:31:55.389Z,13.81
2023-05-18T09:34:21.848Z,13.91
2023-05-18T09:36:52.772Z,14.00
2023-05-18T09:39:19.206Z,14.09
2023-05-18T09:41:45.714Z,14.20
2023-05-18T09:44:12.703Z,14.30
2023-05-18T09:46:40.165Z,14.38
2023-05-18T09:49:07.206Z,14.48
2023-05-18T09:51:40.056Z,14.61
2023-05-18T09:54:09.693Z,14.71
2023-05-18T09:56:37.671Z,14.81
2023-05-18T09:59:12.176Z,14.92
2023-05-18T10:01:56.056Z,15.03
2023-05-18T10:04:22.504Z,15.08
2023-05-18T10:06:50.178Z,15.17
2023-05-18T10:09:17.809Z,15.23
2023-05-18T10:11:44.329Z,15.30
2023-05-18T10:14:13.655Z,15.39
2023-05-18T10:16:41.641Z,15.45
2023-05-18T10:19:11.020Z,15.54
2023-05-18T10:21:38.778Z,15.63
2023-05-18T10:24:06.228Z,15.72
2023-05-18T10:26:37.911Z,15.80
2023-05-18T10:29:04.651Z,15.83
2023-05-18T10:31:32.771Z,15.84
2023-05-18T10:34:00.474Z,15.81
2023-05-18T10:36:29.892Z,15.77
2023-05-18T10:38:59.699Z,15.78
2023-05-18T10:41:34.111Z,15.78
2023-05-18T10:44:03.929Z,15.80
2023-05-18T10:46:30.722Z,15.79
2023-05-18T10:48:58.856Z,15.83
2023-05-18T10:51:26.232Z,15.84
2023-05-18T10:53:56.039Z,15.88
2023-05-18T10:56:23.683Z,15.95
2023-05-18T10:58:50.242Z,16.01
2023-05-18T11:01:17.370Z,16.08
2023-05-18T11:03:44.710Z,16.13
2023-05-18T11:06:12.815Z,16.12
2023-05-18T11:08:46.339Z,16.13
2023-05-18T11:11:12.874Z,16.13
2023-05-18T11:13:44.636Z,16.15
2023-05-18T11:16:11.114Z,16.19
2023-05-18T11:18:43.415Z,16.24
2023-05-18T11:21:25.193Z,16.33
2023-05-18T11:24:15.958Z,16.39
2023-05-18T11:26:44.834Z,16.44
2023-05-18T11:29:17.362Z,16.52
2023-05-18T11:31:49.432Z,16.57
2023-05-18T11:34:45.437Z,16.64
2023-05-18T11:37:15.797Z,16.67
2023-05-18T11:39:55.492Z,16.74
2023-05-18T11:42:33.056Z,16.85
2023-05-18T11:45:06.562Z,16.92
2023-05-18T11:47:33.448Z,16.95
2023-05-18T11:50:00.737Z,16.99
2023-05-18T11:52:27.425Z,17.05
2023-05-18T11:54:55.750Z,17.11
2023-05-18T11:57:34.038Z,17.20
2023-05-18T12:00:02.963Z,17.24
2023-05-18T12:02:33.698Z,17.29
2023-05-18T12:05:02.164Z,17.30
2023-05-18T12:07:30.366Z,17.31
2023-05-18T12:10:21.155Z,17.33
2023-05-18T12:12:52.836Z,17.34
2023-05-18T12:15:23.866Z,17.35
2023-05-18T12:17:51.323Z,17.37
2023-05-18T12:20:21.743Z,17.40
2023-05-18T12:22:51.884Z,17.44
2023-05-18T12:25:23.751Z,17.48
2023-05-18T12:27:52.323Z,17.52
2023-05-18T12:30:19.759Z,17.57
2023-05-18T12:32:48.537Z,17.62
2023-05-18T12:35:15.285Z,17.64
2023-05-18T12:37:46.386Z,17.68
2023-05-18T12:40:18.036Z,17.74
2023-05-18T12:43:00.746Z,17.80
2023-05-18T12:45:29.436Z,17.80
2023-05-18T12:47:56.357Z,17.80
2023-05-18T12:50:27.022Z,17.81
2023-05-18T12:52:55.802Z,17.83
2023-05-18T12:55:23.270Z,17.85
2023-05-18T12:58:04.385Z,17.89
2023-05-18T13:00:35.300Z,17.93
2023-05-18T13:03:22.200Z,17.97
2023-05-18T13:06:06.405Z,18.04
2023-05-18T13:08:34.879Z,18.07
2023-05-18T13:11:12.641Z,18.10
2023-05-18T13:14:04.496Z,18.12
2023-05-18T13:16:33.162Z,18.13
2023-05-18T13:19:03.177Z,18.14
2023-05-18T13:21:30.083Z,18.15
2023-05-18T13:23:56.891Z,18.18
2023-05-18T13:26:25.147Z,18.20
2023-05-18T13:28:54.146Z,18.20
2023-05-18T13:31:20.947Z,18.20
2023-05-18T13:33:47.950Z,18.19
2023-05-18T13:36:14.952Z,18.21
2023-05-18T13:38:42.490Z,18.25
2023-05-18T13:41:14.625Z,18.31
2023-05-18T13:43:42.513Z,18.33
2023-05-18T13:46:08.971Z,18.34
2023-05-18T13:48:35.370Z,18.35
2023-05-18T13:51:01.772Z,18.35
2023-05-18T13:53:28.415Z,18.34
2023-05-18T13:55:54.786Z,18.34
2023-05-18T13:58:21.175Z,18.38
2023-05-18T14:00:47.730Z,18.40
2023-05-18T14:03:15.287Z,18.41
2023-05-18T14:05:42.075Z,18.42
2023-05-18T14:08:08.515Z,18.41
2023-05-18T14:10:34.942Z,18.42
2023-05-18T14:13:01.362Z,18.43
2023-05-18T14:15:27.784Z,18.47
2023-05-18T14:17:54.268Z,18.51
2023-05-18T14:20:20.966Z,18.53
2023-05-18T14:22:47.344Z,18.52
2023-05-18T14:25:13.973Z,18.53
2023-05-18T14:27:40.367Z,18.56
2023-05-18T14:30:07.484Z,18.60
2023-05-18T14:32:33.987Z,18.65
2023-05-18T14:35:00.378Z,18.69
2023-05-18T14:37:26.820Z,18.71
2023-05-18T14:39:53.303Z,18.71
2023-05-18T14:42:19.840Z,18.70
2023-05-18T14:44:46.789Z,18.70
2023-05-18T14:47:13.212Z,18.71
2023-05-18T14:49:39.680Z,18.73
2023-05-18T14:52:06.259Z,18.71
2023-05-18T14:54:32.743Z,18.73
2023-05-18T14:56:59.639Z,18.74
2023-05-18T14:59:26.018Z,18.78
2023-05-18T15:01:52.468Z,18.81
2023-05-18T15:04:21.667Z,18.83
2023-05-18T15:06:49.433Z,18.85
2023-05-18T15:09:15.847Z,18.86
2023-05-18T15:11:42.267Z,18.85
2023-05-18T15:14:08.644Z,18.82
2023-05-18T15:16:36.069Z,18.79
2023-05-18T15:19:04.268Z,18.75
2023-05-18T15:21:30.861Z,18.73
2023-05-18T15:23:57.377Z,18.73
2023-05-18T15:26:23.771Z,18.77
2023-05-18T15:28:50.184Z,18.81
2023-05-18T15:31:17.046Z,18.84
2023-05-18T15:33:43.746Z,18.90
2023-05-18T15:36:10.476Z,18.95
2023-05-18T15:38:36.905Z,19.00
2023-05-18T15:41:03.351Z,19.10
2023-05-18T15:43:30.900Z,19.20
2023-05-18T15:45:58.161Z,19.29
2023-05-18T15:48:24.727Z,19.40
2023-05-18T15:50:51.142Z,19.52
2023-05-18T15:53:17.570Z,19.65
2023-05-18T15:55:44.091Z,19.81
2023-05-18T15:58:10.598Z,19.96
2023-05-18T16:00:37.043Z,20.15
2023-05-18T16:03:03.587Z,20.35
2023-05-18T16:05:30.093Z,20.51
2023-05-18T16:07:56.676Z,20.66
2023-05-18T16:10:23.442Z,20.79
2023-05-18T16:12:49.845Z,20.88
2023-05-18T16:15:16.491Z,20.94
2023-05-18T16:17:42.878Z,21.04
2023-05-18T16:20:09.724Z,21.14
2023-05-18T16:22:36.179Z,21.25
2023-05-18T16:25:02.556Z,21.38
2023-05-18T16:27:28.941Z,21.51
2023-05-18T16:29:55.414Z,21.61
2023-05-18T16:32:21.936Z,21.69
2023-05-18T16:34:48.309Z,21.76
2023-05-18T16:37:14.732Z,21.79
2023-05-18T16:39:41.241Z,21.82
2023-05-18T16:42:07.731Z,21.89
2023-05-18T16:44:34.682Z,22.00
2023-05-18T16:47:01.294Z,22.13
2023-05-18T16:49:27.667Z,22.32
2023-05-18T16:51:54.086Z,22.48
2023-05-18T16:54:20.458Z,22.65
2023-05-18T16:56:46.854Z,22.82
2023-05-18T16:59:13.232Z,22.97
2023-05-18T17:01:39.639Z,23.15
2023-05-18T17:04:06.173Z,23.35
2023-05-18T17:06:32.677Z,23.53
2023-05-18T17:08:59.129Z,23.72
2023-05-18T17:11:26.864Z,23.90
2023-05-18T17:13:53.518Z,24.10
2023-05-18T17:16:21.950Z,24.30
2023-05-18T17:18:49.028Z,24.45
2023-05-18T17:21:16.065Z,24.53
2023-05-18T17:23:42.493Z,24.58
2023-05-18T17:26:09.062Z,24.64
2023-05-18T17:28:35.809Z,24.66
2023-05-18T17:31:02.407Z,24.70
2023-05-18T17:33:28.901Z,24.73
2023-05-18T17:35:55.365Z,24.74
2023-05-18T17:38:22.610Z,24.72
2023-05-18T17:40:49.165Z,24.66
2023-05-18T17:43:15.630Z,24.61
2023-05-18T17:45:42.275Z,24.56
2023-05-18T17:48:08.996Z,24.49
2023-05-18T17:50:37.569Z,24.43
2023-05-18T17:53:04.846Z,24.36
2023-05-18T17:55:31.549Z,24.30
2023-05-18T17:57:59.559Z,24.24
2023-05-18T18:00:26.038Z,24.20
2023-05-18T18:02:52.431Z,24.15
2023-05-18T18:05:18.899Z,24.09
2023-05-18T18:07:45.460Z,24.06
2023-05-18T18:10:11.901Z,24.03
2023-05-18T18:12:39.366Z,24.00
2023-05-18T18:15:06.340Z,23.98
2023-05-18T18:17:33.470Z,23.95
2023-05-18T18:19:59.959Z,23.92
2023-05-18T18:22:26.415Z,23.88
2023-05-18T18:24:52.928Z,23.86
2023-05-18T18:27:19.834Z,23.81
2023-05-18T18:29:46.318Z,23.73
2023-05-18T18:32:12.814Z,23.59
2023-05-18T18:34:39.269Z,23.40
2023-05-18T18:37:05.739Z,23.21
2023-05-18T18:39:32.167Z,23.05
2023-05-18T18:41:58.641Z,22.86
2023-05-18T18:44:25.036Z,22.64
2023-05-18T18:46:51.679Z,22.41
2023-05-18T18:49:18.603Z,22.14
2023-05-18T18:51:46.557Z,21.89
2023-05-18T18:54:13.050Z,21.64
2023-05-18T18:56:39.499Z,21.40
2023-05-18T18:59:06.001Z,21.16
2023-05-18T19:01:32.474Z,20.93
2023-05-18T19:03:58.965Z,20.70
2023-05-18T19:06:26.100Z,20.45
2023-05-18T19:08:53.275Z,20.19
2023-05-18T19:11:22.051Z,19.92
2023-05-18T19:13:48.705Z,19.68
2023-05-18T19:16:17.474Z,19.45
2023-05-18T19:18:44.620Z,19.21
2023-05-18T19:21:11.421Z,18.98
2023-05-18T19:23:37.884Z,18.78
2023-05-18T19:26:04.322Z,18.58
2023-05-18T19:28:30.805Z,18.39
2023-05-18T19:30:57.318Z,18.22
2023-05-18T19:33:23.760Z,18.05
2023-05-18T19:35:51.587Z,17.89
2023-05-18T19:38:18.090Z,17.73
2023-05-18T19:40:44.474Z,17.58
2023-05-18T19:43:11.345Z,17.44
2023-05-18T19:45:37.881Z,17.31
2023-05-18T19:48:04.495Z,17.22
2023-05-18T19:50:31.212Z,17.09
2023-05-18T19:52:57.640Z,16.98
2023-05-18T19:55:24.149Z,16.89
2023-05-18T19:57:50.658Z,16.80
2023-05-18T20:00:17.302Z,16.70
2023-05-18T20:02:43.751Z,16.63
2023-05-18T20:05:12.429Z,16.56
2023-05-18T20:07:39.166Z,16.49
2023-05-18T20:10:05.883Z,16.43
2023-05-18T20:12:32.423Z,16.37
2023-05-18T20:14:59.056Z,16.31
2023-05-18T20:17:25.986Z,16.25
2023-05-18T20:19:53.361Z,16.19
2023-05-18T20:22:20.211Z,16.14
2023-05-18T20:24:46.702Z,16.09
2023-05-18T20:27:14.394Z,16.04
2023-05-18T20:29:41.459Z,15.98
2023-05-18T20:32:08.025Z,15.94
2023-05-18T20:34:34.918Z,15.89
2023-05-18T20:37:02.368Z,15.86
2023-05-18T20:39:29.164Z,15.80
2023-05-18T20:41:57.549Z,15.75
2023-05-18T20:44:24.932Z,15.70
2023-05-18T20:46:53.006Z,15.66
2023-05-18T20:49:24.760Z,15.62
2023-05-18T20:51:51.281Z,15.57
2023-05-18T20:54:23.603Z,15.53
2023-05-18T20:56:51.139Z,15.48
2023-05-18T20:59:18.189Z,15.43
2023-05-18T21:01:44.631Z,15.36
2023-05-18T21:04:13.009Z,15.32
2023-05-18T21:06:40.833Z,15.27
2023-05-18T21:09:08.006Z,15.21
2023-05-18T21:11:34.618Z,15.17
2023-05-18T21:14:01.107Z,15.12
2023-05-18T21:16:27.543Z,15.07
2023-05-18T21:18:53.981Z,15.04
2023-05-18T21:21:20.933Z,14.99
2023-05-18T21:23:47.406Z,14.95
2023-05-18T21:26:13.802Z,14.91
2023-05-18T21:28:40.284Z,14.88
2023-05-18T21:31:06.689Z,14.85
2023-05-18T21:33:34.181Z,14.82
2023-05-18T21:36:01.605Z,14.77
2023-05-18T21:38:28.428Z,14.73
2023-05-18T21:40:56.437Z,14.67
2023-05-18T21:43:24.007Z,14.60
2023-05-18T21:45:50.482Z,14.54
2023-05-18T21:48:16.962Z,14.47
2023-05-18T21:50:43.445Z,14.40
2023-05-18T21:53:09.822Z,14.34
2023-05-18T21:55:36.383Z,14.29
2023-05-18T21:58:02.791Z,14.23
2023-05-18T22:00:29.850Z,14.17
2023-05-18T22:02:56.521Z,14.12
2023-05-18T22:05:23.065Z,14.04
2023-05-18T22:07:49.760Z,13.99
2023-05-18T22:10:17.889Z,13.93
2023-05-18T22:12:44.635Z,13.87
2023-05-18T22:15:11.258Z,13.82
2023-05-18T22:17:38.864Z,13.76
2023-05-18T22:20:07.027Z,13.71
2023-05-18T22:22:33.398Z,13.66
2023-05-18T22:24:59.815Z,13.60
2023-05-18T22:27:26.420Z,13.55
2023-05-18T22:29:52.816Z,13.51
2023-05-18T22:32:19.339Z,13.46
2023-05-18T22:34:45.929Z,13.42
2023-05-18T22:37:12.951Z,13.37
2023-05-18T22:39:39.512Z,13.32
2023-05-18T22:42:06.154Z,13.28
2023-05-18T22:44:32.589Z,13.24
2023-05-18T22:46:59.143Z,13.20
2023-05-18T22:49:26.144Z,13.17
2023-05-18T22:51:53.223Z,13.12
2023-05-18T22:54:19.663Z,13.09
2023-05-18T22:56:46.140Z,13.06
2023-05-18T22:59:12.656Z,13.01
2023-05-18T23:01:39.200Z,12.98
2023-05-18T23:04:06.303Z,12.94
2023-05-18T23:06:32.835Z,12.90
2023-05-18T23:09:00.406Z,12.86
2023-05-18T23:11:28.378Z,12.82
2023-05-18T23:13:54.872Z,12.78
2023-05-18T23:16:22.493Z,12.72
2023-05-18T23:18:50.443Z,12.68
2023-05-18T23:21:17.009Z,12.64
2023-05-18T23:23:45.610Z,12.61
2023-05-18T23:26:12.639Z,12.58
2023-05-18T23:28:39.081Z,12.54
2023-05-18T23:31:05.541Z,12.50
2023-05-18T23:33:32.335Z,12.47
2023-05-18T23:36:03.952Z,12.45
2023-05-18T23:38:35.075Z,12.40
2023-05-18T23:41:06.111Z,12.38
2023-05-18T23:43:33.000Z,12.36
2023-05-18T23:46:00.607Z,12.32
2023-05-18T23:48:29.615Z,12.30
2023-05-18T23:51:01.268Z,12.26
2023-05-18T23:53:31.229Z,12.23
2023-05-18T23:55:59.425Z,12.19
2023-05-18T23:58:30.663Z,12.17
