createdAt,value
2018-09-06T00:01:43.249Z,12.67
2018-09-06T00:14:05.734Z,15.57
2018-09-06T00:18:07.951Z,15.57
2018-09-06T00:22:11.121Z,14.10
2018-09-06T00:26:13.308Z,16.33
2018-09-06T00:30:15.535Z,15.27
2018-09-06T00:34:17.687Z,16.50
2018-09-06T00:38:19.916Z,15.90
2018-09-06T00:42:22.265Z,14.77
2018-09-06T00:46:24.489Z,16.87
2018-09-06T00:50:27.098Z,16.37
2018-09-06T00:54:29.280Z,15.03
2018-09-06T00:58:31.470Z,15.03
2018-09-06T01:02:33.650Z,15.97
2018-09-06T01:06:35.841Z,15.10
2018-09-06T01:10:37.989Z,16.93
2018-09-06T01:14:40.154Z,15.00
2018-09-06T01:18:42.368Z,14.63
2018-09-06T01:31:05.416Z,16.60
2018-09-06T01:35:07.576Z,16.97
2018-09-06T01:39:10.700Z,16.40
2018-09-06T01:43:12.881Z,16.30
2018-09-06T01:47:15.082Z,17.50
2018-09-06T01:51:17.247Z,17.47
2018-09-06T01:55:19.400Z,18.37
2018-09-06T01:59:21.590Z,18.53
2018-09-06T02:03:24.035Z,18.63
2018-09-06T02:07:26.240Z,15.80
2018-09-06T02:11:28.419Z,18.37
2018-09-06T02:15:30.707Z,18.60
2018-09-06T02:19:32.943Z,17.80
2018-09-06T02:23:35.086Z,16.33
2018-09-06T02:27:37.362Z,16.27
2018-09-06T02:31:39.506Z,17.17
2018-09-06T02:35:41.656Z,17.50
2018-09-06T02:39:43.848Z,18.23
2018-09-06T02:43:46.015Z,17.30
2018-09-06T02:47:53.078Z,17.67
2018-09-06T02:51:55.242Z,15.80
2018-09-06T02:55:57.423Z,16.13
2018-09-06T02:59:59.643Z,18.63
2018-09-06T03:04:02.155Z,17.13
2018-09-06T03:08:05.069Z,16.17
2018-09-06T03:12:08.423Z,16.47
2018-09-06T03:16:10.575Z,14.33
2018-09-06T03:20:12.830Z,15.97
2018-09-06T03:24:15.229Z,17.67
2018-09-06T03:28:17.410Z,16.40
2018-09-06T03:32:19.648Z,16.40
2018-09-06T03:36:21.834Z,18.30
2018-09-06T03:40:24.056Z,18.33
2018-09-06T03:44:26.247Z,17.97
2018-09-06T03:48:28.439Z,16.80
2018-09-06T03:52:30.627Z,17.83
2018-09-06T03:56:32.792Z,18.17
2018-09-06T04:00:35.048Z,16.13
2018-09-06T04:04:37.230Z,15.93
2018-09-06T04:08:39.485Z,15.70
2018-09-06T04:12:41.626Z,15.80
2018-09-06T04:16:44.386Z,15.10
2018-09-06T04:20:46.588Z,17.40
2018-09-06T04:24:48.754Z,16.43
2018-09-06T04:28:50.985Z,17.33
2018-09-06T04:32:53.284Z,17.90
2018-09-06T04:36:55.413Z,16.47
2018-09-06T04:40:57.609Z,15.03
2018-09-06T04:44:59.819Z,17.87
2018-09-06T04:49:03.369Z,19.77
2018-09-06T04:53:05.586Z,18.33
2018-09-06T04:57:08.462Z,18.07
2018-09-06T05:01:10.656Z,17.77
2018-09-06T05:05:13.311Z,19.47
2018-09-06T05:09:15.475Z,17.57
2018-09-06T05:13:17.622Z,17.77
2018-09-06T05:17:19.789Z,17.90
2018-09-06T05:21:22.006Z,16.13
2018-09-06T05:25:24.260Z,18.13
2018-09-06T05:29:26.464Z,17.00
2018-09-06T05:33:28.697Z,17.40
2018-09-06T05:37:30.936Z,17.07
2018-09-06T05:41:33.155Z,14.93
2018-09-06T05:45:35.356Z,16.57
2018-09-06T05:49:37.571Z,15.77
2018-09-06T05:53:39.744Z,15.27
2018-09-06T05:57:41.919Z,16.23
2018-09-06T06:01:44.064Z,17.30
2018-09-06T06:05:46.401Z,16.67
2018-09-06T06:09:48.567Z,17.73
2018-09-06T06:13:50.780Z,16.23
2018-09-06T06:17:52.963Z,16.53
2018-09-06T06:21:55.217Z,16.80
2018-09-06T06:25:57.540Z,16.13
2018-09-06T06:29:59.743Z,15.37
2018-09-06T06:34:02.043Z,15.70
2018-09-06T06:38:04.279Z,14.83
2018-09-06T06:42:06.521Z,16.90
2018-09-06T06:46:08.705Z,17.77
2018-09-06T06:50:10.888Z,16.83
2018-09-06T06:54:13.301Z,18.00
2018-09-06T06:58:15.616Z,15.87
2018-09-06T07:02:17.811Z,18.57
2018-09-06T07:06:22.329Z,16.70
2018-09-06T07:10:24.498Z,22.03
2018-09-06T07:14:26.794Z,15.73
2018-09-06T07:18:29.500Z,16.63
2018-09-06T07:22:31.591Z,16.33
2018-09-06T07:26:34.999Z,17.03
2018-09-06T07:30:37.452Z,15.87
2018-09-06T07:34:39.594Z,18.67
2018-09-06T07:38:41.997Z,17.27
2018-09-06T07:42:44.236Z,16.00
2018-09-06T07:46:46.516Z,15.67
2018-09-06T07:50:48.665Z,15.50
2018-09-06T07:54:50.869Z,15.70
2018-09-06T07:58:53.150Z,15.23
2018-09-06T08:02:55.373Z,15.20
2018-09-06T08:06:57.588Z,17.47
2018-09-06T08:10:59.775Z,16.77
2018-09-06T08:15:01.990Z,15.27
2018-09-06T08:19:04.344Z,14.30
2018-09-06T08:23:06.643Z,15.50
2018-09-06T08:27:08.856Z,13.87
2018-09-06T08:31:11.058Z,12.97
2018-09-06T08:35:13.199Z,14.47
2018-09-06T08:39:15.419Z,13.90
2018-09-06T08:43:17.652Z,13.23
2018-09-06T08:47:19.906Z,13.10
2018-09-06T08:51:22.188Z,13.37
2018-09-06T08:55:24.459Z,12.27
2018-09-06T08:59:26.787Z,13.40
2018-09-06T09:03:29.016Z,14.33
2018-09-06T09:07:31.257Z,14.23
2018-09-06T09:11:33.505Z,14.20
2018-09-06T09:15:35.782Z,14.30
2018-09-06T09:19:37.984Z,17.07
2018-09-06T09:23:40.197Z,17.47
2018-09-06T09:27:43.174Z,17.47
2018-09-06T09:31:45.504Z,20.70
2018-09-06T09:35:48.762Z,18.03
2018-09-06T09:39:51.952Z,14.93
2018-09-06T09:43:54.159Z,16.10
2018-09-06T09:47:56.381Z,14.63
2018-09-06T09:51:58.560Z,14.73
2018-09-06T09:56:00.754Z,15.67
2018-09-06T10:00:03.007Z,15.73
2018-09-06T10:04:10.828Z,16.70
2018-09-06T10:08:18.615Z,14.40
2018-09-06T10:12:20.904Z,14.60
2018-09-06T10:16:23.208Z,14.60
2018-09-06T10:20:25.403Z,14.53
2018-09-06T10:24:27.647Z,14.33
2018-09-06T10:28:30.700Z,15.50
2018-09-06T10:32:32.994Z,14.13
2018-09-06T10:36:35.278Z,14.57
2018-09-06T10:40:37.591Z,13.60
2018-09-06T10:44:39.755Z,12.43
2018-09-06T10:48:42.327Z,13.80
2018-09-06T10:52:44.524Z,14.00
2018-09-06T10:56:47.169Z,16.37
2018-09-06T11:00:52.061Z,14.83
2018-09-06T11:04:54.312Z,15.57
2018-09-06T11:08:56.527Z,17.50
2018-09-06T11:12:58.713Z,19.63
2018-09-06T11:17:00.904Z,18.40
2018-09-06T11:21:03.478Z,19.33
2018-09-06T11:25:05.820Z,21.17
2018-09-06T11:29:08.020Z,23.23
2018-09-06T11:33:10.296Z,25.20
2018-09-06T11:37:12.515Z,27.77
2018-09-06T11:41:14.697Z,25.80
2018-09-06T11:45:16.979Z,28.50
2018-09-06T11:49:19.184Z,27.00
2018-09-06T11:53:21.415Z,23.07
2018-09-06T11:57:23.697Z,20.77
2018-09-06T12:01:26.124Z,19.73
2018-09-06T12:05:28.298Z,22.10
2018-09-06T12:09:30.518Z,24.97
2018-09-06T12:13:32.778Z,20.90
2018-09-06T12:17:35.035Z,23.17
2018-09-06T12:21:37.290Z,19.03
2018-09-06T12:25:39.542Z,19.47
2018-09-06T12:29:41.766Z,20.50
2018-09-06T12:33:44.196Z,19.07
2018-09-06T12:37:46.987Z,19.93
2018-09-06T12:41:49.350Z,18.60
2018-09-06T12:45:52.090Z,19.70
2018-09-06T12:49:54.448Z,19.07
2018-09-06T12:53:57.060Z,21.27
2018-09-06T12:57:59.259Z,19.63
2018-09-06T13:02:01.558Z,20.20
2018-09-06T13:06:05.386Z,16.50
2018-09-06T13:10:08.031Z,21.17
2018-09-06T13:14:10.203Z,22.87
2018-09-06T13:18:12.646Z,20.70
2018-09-06T13:22:15.016Z,19.80
2018-09-06T13:26:17.602Z,19.43
2018-09-06T13:30:20.039Z,19.53
2018-09-06T13:34:22.761Z,20.20
2018-09-06T13:38:25.000Z,18.63
2018-09-06T13:42:27.258Z,20.67
2018-09-06T13:46:29.508Z,21.63
2018-09-06T13:50:31.721Z,18.87
2018-09-06T13:54:33.979Z,18.40
2018-09-06T13:58:36.871Z,19.00
2018-09-06T14:02:39.016Z,19.07
2018-09-06T14:06:41.212Z,17.10
2018-09-06T14:10:43.379Z,18.53
2018-09-06T14:14:46.039Z,17.10
2018-09-06T14:18:48.289Z,17.40
2018-09-06T14:22:50.570Z,16.20
2018-09-06T14:26:52.753Z,16.50
2018-09-06T14:30:54.983Z,15.80
2018-09-06T14:34:57.183Z,14.70
2018-09-06T14:38:59.817Z,15.20
2018-09-06T14:43:02.124Z,15.60
2018-09-06T14:47:04.929Z,14.53
2018-09-06T14:51:07.126Z,14.80
2018-09-06T14:55:09.460Z,13.97
2018-09-06T14:59:11.683Z,14.33
2018-09-06T15:03:14.038Z,14.67
2018-09-06T15:07:16.317Z,14.00
2018-09-06T15:11:18.536Z,15.37
2018-09-06T15:15:20.830Z,14.70
2018-09-06T15:19:23.655Z,15.17
2018-09-06T15:23:27.532Z,15.93
2018-09-06T15:27:29.850Z,16.53
2018-09-06T15:31:32.023Z,17.37
2018-09-06T15:35:34.588Z,16.03
2018-09-06T15:39:37.431Z,15.83
2018-09-06T15:43:39.644Z,16.33
2018-09-06T15:47:41.846Z,16.83
2018-09-06T15:51:44.107Z,15.20
2018-09-06T15:55:56.061Z,14.93
2018-09-06T16:00:02.087Z,16.40
2018-09-06T16:04:09.905Z,14.37
2018-09-06T16:08:14.969Z,14.90
2018-09-06T16:12:17.211Z,14.43
2018-09-06T16:16:19.431Z,16.17
2018-09-06T16:20:21.681Z,16.23
2018-09-06T16:24:24.232Z,17.50
2018-09-06T16:28:26.555Z,17.03
2018-09-06T16:32:28.747Z,17.97
2018-09-06T16:36:30.965Z,18.10
2018-09-06T16:40:33.339Z,16.27
2018-09-06T16:44:36.072Z,17.17
2018-09-06T16:48:38.391Z,17.90
2018-09-06T16:52:42.692Z,17.60
2018-09-06T16:56:46.241Z,15.80
2018-09-06T17:00:50.494Z,15.93
2018-09-06T17:04:53.993Z,15.27
2018-09-06T17:08:56.178Z,14.40
2018-09-06T17:13:00.447Z,15.10
2018-09-06T17:17:03.288Z,14.07
2018-09-06T17:21:05.479Z,13.07
2018-09-06T17:25:07.725Z,12.90
2018-09-06T17:29:09.972Z,14.80
2018-09-06T17:33:12.232Z,16.60
2018-09-06T17:37:21.059Z,16.23
2018-09-06T17:41:23.495Z,16.90
2018-09-06T17:45:25.732Z,15.77
2018-09-06T17:49:27.914Z,16.70
2018-09-06T17:53:30.167Z,18.50
2018-09-06T17:57:32.376Z,17.63
2018-09-06T18:01:40.154Z,18.42
2018-09-06T18:05:42.345Z,16.80
2018-09-06T18:09:44.580Z,18.27
2018-09-06T18:13:46.807Z,19.23
2018-09-06T18:17:49.123Z,18.60
2018-09-06T18:21:51.287Z,18.73
2018-09-06T18:25:53.508Z,18.67
2018-09-06T18:29:55.833Z,22.23
2018-09-06T18:33:58.123Z,21.97
2018-09-06T18:38:00.351Z,21.07
2018-09-06T18:42:02.571Z,21.53
2018-09-06T18:46:04.856Z,25.40
2018-09-06T18:50:07.128Z,25.17
2018-09-06T18:54:09.810Z,23.63
2018-09-06T18:58:12.441Z,25.37
2018-09-06T19:02:15.316Z,24.60
2018-09-06T19:06:17.595Z,26.13
2018-09-06T19:10:19.855Z,25.83
2018-09-06T19:14:22.047Z,27.60
2018-09-06T19:18:24.304Z,28.43
2018-09-06T19:22:26.512Z,26.90
2018-09-06T19:26:28.945Z,26.07
2018-09-06T19:30:31.731Z,27.33
2018-09-06T19:34:34.040Z,30.20
2018-09-06T19:38:36.716Z,32.60
2018-09-06T19:42:38.894Z,35.50
2018-09-06T19:46:41.101Z,34.60
2018-09-06T19:50:44.162Z,37.03
2018-09-06T19:54:46.387Z,38.73
2018-09-06T19:58:48.572Z,39.77
2018-09-06T20:02:50.818Z,42.07
2018-09-06T20:06:53.085Z,41.43
2018-09-06T20:10:55.879Z,42.27
2018-09-06T20:14:58.088Z,43.97
2018-09-06T20:19:00.694Z,47.13
2018-09-06T20:23:02.921Z,42.20
2018-09-06T20:27:05.300Z,43.90
2018-09-06T20:31:07.448Z,47.73
2018-09-06T20:35:09.767Z,46.20
2018-09-06T20:39:11.970Z,43.30
2018-09-06T20:43:14.292Z,42.73
2018-09-06T20:47:16.472Z,44.07
2018-09-06T20:51:18.670Z,41.77
2018-09-06T20:55:20.855Z,39.40
2018-09-06T20:59:23.185Z,40.00
2018-09-06T21:03:25.288Z,45.70
2018-09-06T21:07:27.538Z,45.53
2018-09-06T21:11:29.756Z,48.57
2018-09-06T21:15:31.979Z,47.37
2018-09-06T21:19:34.134Z,48.50
2018-09-06T21:23:36.347Z,54.20
2018-09-06T21:27:38.483Z,51.83
2018-09-06T21:31:40.704Z,53.47
2018-09-06T21:35:42.887Z,54.27
2018-09-06T21:39:45.108Z,56.63
2018-09-06T21:43:47.288Z,54.73
2018-09-06T21:47:49.454Z,54.90
2018-09-06T21:51:51.654Z,55.37
2018-09-06T21:55:53.811Z,60.00
2018-09-06T21:59:55.966Z,59.07
2018-09-06T22:04:08.184Z,64.60
2018-09-06T22:08:10.335Z,67.13
2018-09-06T22:12:17.223Z,61.43
2018-09-06T22:16:19.589Z,69.93
2018-09-06T22:20:21.757Z,65.77
2018-09-06T22:24:23.894Z,66.73
2018-09-06T22:28:26.096Z,67.53
2018-09-06T22:32:28.275Z,69.00
2018-09-06T22:36:30.436Z,64.93
2018-09-06T22:40:32.587Z,67.13
2018-09-06T22:44:34.759Z,70.97
2018-09-06T22:48:36.931Z,63.97
2018-09-06T22:52:39.071Z,66.00
2018-09-06T22:56:41.288Z,66.87
2018-09-06T23:00:43.522Z,65.13
2018-09-06T23:04:45.730Z,67.17
2018-09-06T23:08:47.879Z,67.90
2018-09-06T23:12:50.003Z,68.27
2018-09-06T23:16:52.142Z,66.93
2018-09-06T23:20:54.320Z,61.27
2018-09-06T23:24:56.498Z,62.20
2018-09-06T23:28:58.643Z,65.80
2018-09-06T23:33:00.791Z,62.43
2018-09-06T23:37:03.608Z,59.33
2018-09-06T23:41:05.856Z,58.03
2018-09-06T23:45:08.082Z,54.73
2018-09-06T23:49:10.211Z,53.00
2018-09-06T23:53:12.375Z,53.37
2018-09-06T23:57:15.007Z,51.77
