createdAt,value
2024-04-06T00:02:02.513Z,98556.29
2024-04-06T00:07:04.096Z,98569.61
2024-04-06T00:12:05.654Z,98575.54
2024-04-06T00:17:06.831Z,98580.30
2024-04-06T00:22:07.986Z,98590.11
2024-04-06T00:27:09.153Z,98594.00
2024-04-06T00:32:10.231Z,98591.51
2024-04-06T00:37:11.318Z,98590.36
2024-04-06T00:42:12.472Z,98594.23
2024-04-06T00:47:13.787Z,98600.27
2024-04-06T00:52:15.079Z,98605.45
2024-04-06T00:57:16.450Z,98609.77
2024-04-06T01:02:17.701Z,98611.51
2024-04-06T01:07:19.352Z,98604.95
2024-04-06T01:12:20.746Z,98599.92
2024-04-06T01:17:22.189Z,98606.21
2024-04-06T01:22:23.357Z,98619.07
2024-04-06T01:27:24.649Z,98623.80
2024-04-06T01:32:25.867Z,98625.38
2024-04-06T01:37:28.780Z,98633.00
2024-04-06T01:42:30.041Z,98643.42
2024-04-06T01:47:31.294Z,98648.27
2024-04-06T01:52:32.767Z,98651.91
2024-04-06T01:57:34.347Z,98652.45
2024-04-06T02:02:35.742Z,98657.99
2024-04-06T02:07:37.308Z,98662.03
2024-04-06T02:12:38.602Z,98668.80
2024-04-06T02:17:39.847Z,98675.19
2024-04-06T02:22:41.170Z,98683.23
2024-04-06T02:27:42.330Z,98689.20
2024-04-06T02:32:43.580Z,98702.39
2024-04-06T02:37:45.404Z,98717.99
2024-04-06T02:42:47.034Z,98723.51
2024-04-06T02:47:48.307Z,98726.08
2024-04-06T02:52:49.468Z,98734.88
2024-04-06T02:57:50.822Z,98740.95
2024-04-06T03:02:51.996Z,98735.75
2024-04-06T03:07:53.683Z,98729.55
2024-04-06T03:12:55.124Z,98732.39
2024-04-06T03:17:56.473Z,98741.61
2024-04-06T03:23:05.364Z,98750.34
2024-04-06T03:28:06.634Z,98762.36
2024-04-06T03:33:07.800Z,98769.68
2024-04-06T03:38:09.036Z,98777.69
2024-04-06T03:43:10.279Z,98775.15
2024-04-06T03:48:11.520Z,98775.20
2024-04-06T03:53:13.192Z,98778.17
2024-04-06T03:58:14.859Z,98789.75
2024-04-06T04:07:11.066Z,98804.23
2024-04-06T04:12:12.976Z,98808.62
2024-04-06T04:17:14.822Z,98825.11
2024-04-06T04:22:16.912Z,98830.01
2024-04-06T04:27:19.396Z,98832.45
2024-04-06T04:32:21.081Z,98839.70
2024-04-06T04:37:22.866Z,98838.35
2024-04-06T04:42:24.852Z,98837.83
2024-04-06T04:47:26.856Z,98844.94
2024-04-06T04:52:28.679Z,98856.70
2024-04-06T04:57:30.575Z,98858.61
2024-04-06T05:02:32.235Z,98857.21
2024-04-06T05:07:33.919Z,98860.69
2024-04-06T05:12:35.685Z,98868.11
2024-04-06T05:17:38.811Z,98875.53
2024-04-06T05:22:40.757Z,98879.49
2024-04-06T05:27:42.760Z,98877.92
2024-04-06T05:32:44.777Z,98880.31
2024-04-06T05:37:46.518Z,98887.55
2024-04-06T05:42:48.708Z,98892.83
2024-04-06T05:47:51.379Z,98895.89
2024-04-06T05:52:53.254Z,98907.91
2024-04-06T05:57:55.153Z,98907.32
2024-04-06T06:02:57.402Z,98905.30
2024-04-06T06:08:00.047Z,98908.47
2024-04-06T06:13:01.899Z,98912.15
2024-04-06T06:18:04.644Z,98910.57
2024-04-06T06:23:06.779Z,98910.63
2024-04-06T06:28:08.673Z,98908.41
2024-04-06T06:33:10.602Z,98913.17
2024-04-06T06:38:12.605Z,98918.56
2024-04-06T09:08:21.104Z,98944.70
2024-04-06T09:13:25.004Z,98940.77
2024-04-06T09:18:30.657Z,98939.71
2024-04-06T09:23:32.820Z,98936.63
2024-04-06T09:28:35.544Z,98929.88
2024-04-06T09:33:37.734Z,98933.41
2024-04-06T09:38:39.970Z,98930.83
2024-04-06T09:43:41.671Z,98920.00
2024-04-06T09:48:44.136Z,98915.31
2024-04-06T09:53:48.156Z,98913.50
2024-04-06T09:58:49.824Z,98911.30
2024-04-06T10:03:51.576Z,98918.98
2024-04-06T10:08:57.968Z,98920.69
2024-04-06T10:14:04.057Z,98916.58
2024-04-06T10:19:07.711Z,98914.41
2024-04-06T10:24:14.168Z,98910.48
2024-04-06T10:29:16.445Z,98910.83
2024-04-06T10:34:18.419Z,98910.23
2024-04-06T10:39:20.306Z,98907.77
2024-04-06T10:44:22.038Z,98908.34
2024-04-06T10:49:23.883Z,98905.14
2024-04-06T10:54:25.845Z,98910.78
2024-04-06T10:59:27.935Z,98902.29
2024-04-06T11:04:29.652Z,98899.05
2024-04-06T11:09:31.816Z,98894.78
2024-04-06T11:14:33.477Z,98894.31
2024-04-06T11:19:35.252Z,98893.14
2024-04-06T11:24:38.819Z,98898.09
2024-04-06T11:29:44.501Z,98898.75
2024-04-06T11:34:50.375Z,98899.04
2024-04-06T11:39:52.576Z,98901.96
2024-04-06T11:44:54.409Z,98905.78
2024-04-06T11:49:56.143Z,98903.50
2024-04-06T11:54:57.847Z,98902.84
2024-04-06T11:59:59.747Z,98905.34
2024-04-06T12:05:01.452Z,98901.80
2024-04-06T12:10:03.259Z,98897.90
2024-04-06T12:15:05.812Z,98891.95
2024-04-06T12:20:07.772Z,98893.27
2024-04-06T12:25:11.049Z,98890.73
2024-04-06T12:30:15.750Z,98890.02
2024-04-06T12:35:21.231Z,98898.45
2024-04-06T12:40:27.104Z,98892.40
2024-04-06T12:45:29.251Z,98895.65
2024-04-06T12:50:30.876Z,98897.02
2024-04-06T12:55:32.576Z,98894.84
2024-04-06T13:00:34.612Z,98897.47
2024-04-06T14:02:08.987Z,98889.27
2024-04-06T14:07:14.092Z,98882.05
2024-04-06T14:12:22.177Z,98875.52
2024-04-06T14:17:24.350Z,98871.10
2024-04-06T14:22:26.139Z,98871.46
2024-04-06T14:27:28.110Z,98870.56
2024-04-06T14:32:30.081Z,98874.85
2024-04-06T14:37:31.888Z,98883.27
2024-04-06T14:42:33.649Z,98880.91
2024-04-06T14:47:35.578Z,98876.29
2024-04-06T14:52:39.080Z,98873.54
2024-04-06T14:57:40.944Z,98871.63
2024-04-06T15:02:44.472Z,98873.88
2024-04-06T15:07:46.327Z,98878.28
2024-04-06T15:12:48.397Z,98878.20
2024-04-06T15:17:50.125Z,98879.31
2024-04-06T15:22:51.831Z,98884.52
2024-04-06T15:27:53.511Z,98885.92
2024-04-06T15:32:55.839Z,98881.49
2024-04-06T15:37:57.828Z,98888.63
2024-04-06T15:42:59.610Z,98895.80
2024-04-06T15:48:01.523Z,98900.77
2024-04-06T15:53:05.731Z,98893.25
2024-04-06T15:58:07.419Z,98888.90
2024-04-06T16:03:09.443Z,98887.95
2024-04-06T16:08:11.286Z,98897.38
2024-04-06T16:13:13.103Z,98905.73
2024-04-06T16:18:14.863Z,98908.63
2024-04-06T16:23:16.687Z,98907.75
2024-04-06T16:28:18.387Z,98907.26
2024-04-06T16:33:20.118Z,98905.28
2024-04-06T16:38:22.681Z,98906.52
2024-04-06T16:43:24.579Z,98907.02
2024-04-06T16:48:26.344Z,98915.40
2024-04-06T16:53:28.073Z,98916.53
2024-04-06T16:58:29.957Z,98911.08
2024-04-06T17:03:32.140Z,98912.59
2024-04-06T17:08:33.920Z,98915.04
2024-04-06T17:13:35.920Z,98916.13
2024-04-06T17:18:37.651Z,98915.12
2024-04-06T17:23:39.729Z,98926.75
2024-04-06T17:28:41.540Z,98924.27
2024-04-06T17:33:44.044Z,98927.46
2024-04-06T17:38:46.496Z,98932.40
2024-04-06T17:43:48.182Z,98928.42
2024-04-06T17:48:49.831Z,98926.55
2024-04-06T17:53:52.676Z,98923.63
2024-04-06T17:58:54.403Z,98932.11
2024-04-06T18:03:56.055Z,98944.96
2024-04-06T18:08:58.198Z,98952.39
2024-04-06T18:13:59.965Z,98953.15
2024-04-06T18:19:02.377Z,98949.02
2024-04-06T18:24:04.950Z,98952.83
2024-04-06T18:29:08.668Z,98955.56
2024-04-06T18:34:10.685Z,98954.30
2024-04-06T18:39:12.638Z,98959.92
2024-04-06T18:44:14.828Z,98963.68
2024-04-06T18:49:16.583Z,98964.98
2024-04-06T18:54:26.947Z,98968.16
2024-04-06T18:59:30.110Z,98973.05
2024-04-06T19:04:31.903Z,98972.74
2024-04-06T19:09:33.728Z,98978.44
2024-04-06T19:14:35.599Z,98981.73
2024-04-06T19:19:37.379Z,98979.30
2024-04-06T19:24:39.152Z,98982.58
2024-04-06T19:29:41.614Z,98978.08
2024-04-06T19:34:43.838Z,98979.77
2024-04-06T19:39:46.203Z,98987.68
2024-04-06T19:44:47.971Z,98992.11
2024-04-06T19:49:49.780Z,98998.30
2024-04-06T19:54:51.551Z,98992.23
2024-04-06T19:59:53.174Z,99000.00
2024-04-06T20:04:54.884Z,99008.72
2024-04-06T20:09:56.558Z,99013.48
2024-04-06T20:14:58.273Z,98999.84
2024-04-06T20:20:00.208Z,98996.91
2024-04-06T20:25:21.191Z,98991.91
2024-04-06T20:30:24.267Z,98986.88
2024-04-06T20:35:26.063Z,98987.42
2024-04-06T20:40:27.824Z,98985.00
2024-04-06T20:45:29.519Z,98992.73
2024-04-06T20:50:31.565Z,98989.38
2024-04-06T20:55:33.368Z,98995.87
2024-04-06T21:00:35.257Z,98999.77
2024-04-06T21:05:36.893Z,98993.58
2024-04-06T21:10:39.334Z,98997.00
2024-04-06T21:15:42.176Z,99006.92
2024-04-06T21:20:43.842Z,99009.45
2024-04-06T21:25:45.706Z,99016.11
2024-04-06T21:30:47.900Z,99024.31
2024-04-06T21:51:41.744Z,99035.38
2024-04-06T21:56:44.083Z,99041.73
2024-04-06T22:01:45.954Z,99040.08
2024-04-06T22:06:47.630Z,99043.27
2024-04-06T22:11:52.765Z,99050.02
2024-04-06T22:16:56.501Z,99049.33
2024-04-06T22:21:58.406Z,99051.98
2024-04-06T22:27:02.674Z,99058.93
2024-04-06T22:32:04.821Z,99061.94
2024-04-06T22:37:06.672Z,99061.15
2024-04-06T22:42:08.479Z,99063.25
2024-04-06T22:47:10.183Z,99057.45
2024-04-06T22:52:12.509Z,99054.25
2024-04-06T22:57:14.194Z,99053.02
2024-04-06T23:02:15.971Z,99058.23
2024-04-06T23:07:17.677Z,99053.55
2024-04-06T23:12:19.351Z,99049.65
2024-04-06T23:17:21.079Z,99042.23
2024-04-06T23:22:23.037Z,99042.66
2024-04-06T23:27:28.025Z,99040.64
2024-04-06T23:32:29.675Z,99039.07
2024-04-06T23:37:31.388Z,99036.21
2024-04-06T23:42:33.407Z,99041.59
2024-04-06T23:47:35.515Z,99040.77
2024-04-06T23:52:37.302Z,99038.42
2024-04-06T23:57:39.381Z,99045.46
