createdAt,value
2023-05-21T00:01:42.552Z,59.55
2023-05-21T00:04:09.644Z,60.53
2023-05-21T00:06:36.420Z,57.35
2023-05-21T00:09:04.487Z,51.28
2023-05-21T00:11:31.685Z,57.47
2023-05-21T00:13:58.884Z,55.03
2023-05-21T00:16:26.002Z,57.83
2023-05-21T00:18:54.722Z,53.38
2023-05-21T00:21:25.923Z,50.90
2023-05-21T00:23:56.555Z,56.83
2023-05-21T00:26:26.399Z,56.63
2023-05-21T00:28:57.152Z,54.58
2023-05-21T00:31:24.140Z,50.92
2023-05-21T00:33:51.051Z,58.47
2023-05-21T00:36:17.867Z,57.47
2023-05-21T00:38:45.685Z,54.83
2023-05-21T00:41:13.026Z,53.55
2023-05-21T00:43:41.935Z,56.60
2023-05-21T00:46:16.504Z,55.22
2023-05-21T00:48:45.162Z,61.58
2023-05-21T00:51:16.706Z,47.13
2023-05-21T00:53:44.692Z,58.38
2023-05-21T00:56:11.549Z,55.53
2023-05-21T00:58:39.496Z,57.85
2023-05-21T01:01:07.114Z,48.30
2023-05-21T01:03:38.327Z,56.13
2023-05-21T01:06:06.413Z,56.80
2023-05-21T01:08:34.907Z,54.30
2023-05-21T01:11:02.653Z,52.83
2023-05-21T01:13:29.678Z,63.63
2023-05-21T01:15:58.598Z,56.30
2023-05-21T01:18:26.206Z,58.97
2023-05-21T01:20:53.730Z,57.13
2023-05-21T01:23:21.128Z,54.75
2023-05-21T01:25:47.960Z,58.03
2023-05-21T01:28:14.993Z,56.88
2023-05-21T01:30:42.896Z,57.83
2023-05-21T01:33:27.046Z,58.90
2023-05-21T01:35:56.730Z,58.13
2023-05-21T01:38:31.274Z,54.70
2023-05-21T01:41:10.918Z,61.05
2023-05-21T01:43:39.613Z,65.88
2023-05-21T01:46:08.143Z,58.60
2023-05-21T01:48:36.316Z,59.03
2023-05-21T01:51:05.424Z,62.00
2023-05-21T01:53:32.198Z,53.75
2023-05-21T01:55:59.360Z,59.47
2023-05-21T01:58:26.507Z,60.35
2023-05-21T02:00:53.346Z,63.30
2023-05-21T02:03:20.735Z,51.95
2023-05-21T02:05:47.739Z,57.80
2023-05-21T02:08:19.583Z,56.67
2023-05-21T02:10:46.381Z,60.70
2023-05-21T02:13:13.322Z,52.47
2023-05-21T02:15:40.247Z,57.50
2023-05-21T02:18:07.190Z,62.33
2023-05-21T02:20:34.175Z,57.45
2023-05-21T02:23:01.222Z,59.30
2023-05-21T02:25:28.198Z,55.42
2023-05-21T02:27:56.623Z,57.75
2023-05-21T02:30:23.845Z,58.22
2023-05-21T02:32:50.999Z,55.97
2023-05-21T02:35:18.085Z,58.17
2023-05-21T02:37:45.075Z,65.82
2023-05-21T02:40:12.061Z,50.95
2023-05-21T02:42:41.424Z,55.58
2023-05-21T02:45:12.965Z,59.50
2023-05-21T02:47:42.160Z,52.60
2023-05-21T02:50:09.369Z,57.88
2023-05-21T02:52:43.461Z,56.47
2023-05-21T02:55:10.277Z,54.05
2023-05-21T02:57:37.286Z,62.10
2023-05-21T03:00:06.060Z,59.72
2023-05-21T03:02:33.289Z,57.80
2023-05-21T03:05:00.679Z,51.50
2023-05-21T03:07:27.645Z,63.10
2023-05-21T03:09:54.854Z,56.38
2023-05-21T03:12:22.097Z,57.97
2023-05-21T03:14:51.482Z,68.05
2023-05-21T03:17:20.601Z,59.90
2023-05-21T03:19:49.133Z,59.25
2023-05-21T03:22:16.185Z,52.72
2023-05-21T03:24:45.099Z,55.92
2023-05-21T03:27:12.382Z,51.65
2023-05-21T03:29:40.094Z,56.60
2023-05-21T03:32:08.067Z,57.80
2023-05-21T03:34:35.602Z,55.90
2023-05-21T03:37:03.343Z,55.38
2023-05-21T03:39:31.456Z,60.33
2023-05-21T03:41:59.145Z,62.17
2023-05-21T03:44:41.684Z,58.58
2023-05-21T03:47:27.406Z,55.58
2023-05-21T03:49:54.920Z,56.20
2023-05-21T03:52:21.739Z,55.55
2023-05-21T03:54:48.627Z,51.80
2023-05-21T03:57:15.857Z,56.05
2023-05-21T03:59:43.644Z,58.83
2023-05-21T04:02:10.692Z,56.95
2023-05-21T04:04:37.807Z,61.60
2023-05-21T04:07:05.401Z,55.78
2023-05-21T04:09:32.177Z,55.35
2023-05-21T04:11:58.935Z,53.92
2023-05-21T04:14:25.833Z,57.30
2023-05-21T04:16:52.887Z,61.47
2023-05-21T04:19:21.033Z,57.00
2023-05-21T04:21:48.950Z,57.50
2023-05-21T04:24:16.257Z,53.20
2023-05-21T04:27:01.125Z,54.50
2023-05-21T04:29:31.358Z,55.25
2023-05-21T04:31:58.880Z,65.25
2023-05-21T04:34:25.860Z,59.40
2023-05-21T04:36:52.692Z,54.22
2023-05-21T04:39:19.647Z,53.72
2023-05-21T04:41:46.588Z,62.03
2023-05-21T04:44:14.876Z,54.78
2023-05-21T04:46:46.327Z,55.72
2023-05-21T04:49:13.637Z,53.75
2023-05-21T04:51:40.435Z,53.65
2023-05-21T04:54:07.983Z,48.25
2023-05-21T04:56:35.728Z,55.30
2023-05-21T04:59:05.561Z,56.70
2023-05-21T05:01:35.421Z,56.58
2023-05-21T05:04:02.351Z,52.20
2023-05-21T05:06:29.699Z,56.72
2023-05-21T05:08:56.691Z,52.58
2023-05-21T05:11:23.890Z,49.28
2023-05-21T05:13:51.068Z,53.47
2023-05-21T05:16:24.698Z,60.20
2023-05-21T05:18:52.713Z,51.97
2023-05-21T05:21:21.866Z,55.28
2023-05-21T05:23:48.714Z,57.55
2023-05-21T05:26:15.846Z,55.08
2023-05-21T05:28:42.842Z,53.15
2023-05-21T05:31:09.802Z,51.95
2023-05-21T05:33:36.720Z,55.28
2023-05-21T05:36:03.741Z,60.42
2023-05-21T05:38:31.133Z,60.05
2023-05-21T05:40:57.990Z,54.05
2023-05-21T05:43:26.388Z,53.45
2023-05-21T05:45:53.539Z,52.88
2023-05-21T05:48:20.789Z,57.72
2023-05-21T05:50:48.285Z,52.47
2023-05-21T05:53:15.411Z,48.75
2023-05-21T05:55:42.591Z,56.08
2023-05-21T05:58:09.547Z,53.85
2023-05-21T06:00:48.842Z,50.58
2023-05-21T06:03:16.177Z,52.65
2023-05-21T06:05:43.217Z,52.75
2023-05-21T06:08:10.877Z,46.97
2023-05-21T06:10:37.835Z,54.17
2023-05-21T06:13:04.699Z,60.90
2023-05-21T06:15:31.507Z,53.10
2023-05-21T06:17:58.300Z,50.70
2023-05-21T06:20:25.078Z,52.22
2023-05-21T06:22:53.361Z,52.08
2023-05-21T06:25:20.481Z,50.00
2023-05-21T06:27:47.417Z,52.75
2023-05-21T06:30:20.075Z,50.65
2023-05-21T06:32:47.071Z,49.45
2023-05-21T06:35:14.918Z,51.90
2023-05-21T06:37:43.017Z,53.58
2023-05-21T06:40:10.273Z,50.55
2023-05-21T06:42:37.910Z,50.03
2023-05-21T06:45:37.137Z,50.45
2023-05-21T06:48:24.423Z,51.05
2023-05-21T06:50:51.450Z,50.75
2023-05-21T06:53:18.684Z,48.20
2023-05-21T06:55:45.998Z,47.63
2023-05-21T06:58:22.288Z,57.60
2023-05-21T07:00:49.345Z,56.05
2023-05-21T07:03:16.355Z,58.92
2023-05-21T07:05:43.282Z,49.55
2023-05-21T07:08:12.189Z,45.92
2023-05-21T07:10:39.295Z,48.67
2023-05-21T07:13:06.159Z,52.25
2023-05-21T07:15:33.047Z,49.80
2023-05-21T07:18:02.321Z,53.00
2023-05-21T07:20:29.382Z,47.55
2023-05-21T07:22:59.370Z,56.15
2023-05-21T07:25:26.099Z,44.40
2023-05-21T07:27:53.028Z,47.92
2023-05-21T07:30:20.793Z,52.05
2023-05-21T07:32:47.674Z,47.55
2023-05-21T07:35:14.750Z,49.80
2023-05-21T07:37:41.911Z,51.88
2023-05-21T07:40:10.026Z,50.67
2023-05-21T07:42:37.307Z,48.60
2023-05-21T07:45:04.595Z,46.90
2023-05-21T07:47:36.335Z,49.53
2023-05-21T07:50:03.252Z,46.85
2023-05-21T07:52:30.210Z,48.75
2023-05-21T07:54:57.053Z,42.80
2023-05-21T07:57:25.726Z,44.20
2023-05-21T07:59:59.624Z,44.58
2023-05-21T08:02:26.931Z,48.60
2023-05-21T08:04:55.101Z,39.63
2023-05-21T08:07:22.134Z,42.97
2023-05-21T08:09:48.986Z,51.63
2023-05-21T08:12:16.016Z,51.10
2023-05-21T08:14:43.752Z,43.08
2023-05-21T08:17:12.616Z,46.58
2023-05-21T08:19:39.564Z,42.22
2023-05-21T08:22:06.957Z,44.38
2023-05-21T08:24:35.579Z,43.75
2023-05-21T08:27:02.345Z,45.92
2023-05-21T08:29:31.798Z,45.60
2023-05-21T08:31:59.763Z,42.67
2023-05-21T08:34:26.666Z,41.38
2023-05-21T08:37:05.541Z,46.17
2023-05-21T08:39:58.412Z,45.55
2023-05-21T08:42:37.603Z,38.03
2023-05-21T08:45:07.148Z,40.63
2023-05-21T08:47:37.255Z,42.53
2023-05-21T08:50:16.378Z,40.88
2023-05-21T08:52:43.149Z,48.00
2023-05-21T08:55:10.711Z,42.28
2023-05-21T08:57:42.739Z,45.85
2023-05-21T09:00:11.882Z,44.88
2023-05-21T09:02:43.634Z,43.03
2023-05-21T09:05:11.783Z,48.73
2023-05-21T09:08:11.548Z,42.35
2023-05-21T09:10:51.833Z,46.67
2023-05-21T09:13:21.666Z,45.28
2023-05-21T09:15:51.471Z,52.72
2023-05-21T09:18:19.425Z,46.50
2023-05-21T09:20:59.589Z,46.35
2023-05-21T09:23:28.764Z,45.17
2023-05-21T09:25:55.524Z,48.00
2023-05-21T09:30:54.968Z,45.60
2023-05-21T09:33:27.314Z,46.28
2023-05-21T09:35:54.549Z,46.28
2023-05-21T09:38:25.881Z,40.55
2023-05-21T09:40:55.068Z,40.75
2023-05-21T09:43:22.796Z,47.65
2023-05-21T09:45:58.907Z,40.05
2023-05-21T09:48:42.857Z,36.80
2023-05-21T09:51:18.572Z,37.17
2023-05-21T09:53:50.024Z,41.17
2023-05-21T09:56:18.928Z,39.17
2023-05-21T09:58:46.363Z,42.55
2023-05-21T10:01:13.577Z,37.10
2023-05-21T10:03:40.921Z,36.78
2023-05-21T10:06:11.604Z,38.78
2023-05-21T10:08:43.515Z,39.97
2023-05-21T10:11:10.737Z,28.77
2023-05-21T10:13:39.827Z,32.47
2023-05-21T10:16:08.010Z,32.28
2023-05-21T10:18:49.518Z,33.67
2023-05-21T10:21:16.546Z,33.70
2023-05-21T10:23:44.064Z,32.78
2023-05-21T10:26:11.322Z,36.22
2023-05-21T10:28:38.108Z,34.38
2023-05-21T10:31:05.070Z,31.02
2023-05-21T10:33:32.157Z,30.13
2023-05-21T10:35:59.602Z,34.70
2023-05-21T10:38:27.834Z,32.05
2023-05-21T10:40:55.902Z,37.33
2023-05-21T10:44:03.754Z,31.23
2023-05-21T10:46:53.114Z,32.53
2023-05-21T10:49:38.405Z,36.05
2023-05-21T10:52:20.332Z,33.47
2023-05-21T10:55:41.444Z,37.80
2023-05-21T10:58:31.609Z,39.70
2023-05-21T11:00:59.389Z,31.52
2023-05-21T11:03:26.434Z,32.22
2023-05-21T11:05:56.292Z,33.55
2023-05-21T11:08:36.077Z,33.70
2023-05-21T11:11:03.899Z,36.05
2023-05-21T11:13:50.276Z,32.22
2023-05-21T11:16:17.728Z,36.80
2023-05-21T11:18:47.436Z,32.88
2023-05-21T11:21:18.552Z,31.02
2023-05-21T11:23:52.381Z,28.80
2023-05-21T11:26:20.841Z,29.98
2023-05-21T11:28:50.844Z,32.00
2023-05-21T11:31:25.840Z,27.27
2023-05-21T11:34:11.237Z,32.55
2023-05-21T11:36:39.446Z,29.60
2023-05-21T11:39:21.901Z,34.25
2023-05-21T11:41:58.254Z,33.78
2023-05-21T11:44:44.553Z,31.30
2023-05-21T11:47:12.628Z,32.42
2023-05-21T11:49:39.559Z,30.55
2023-05-21T11:52:08.270Z,38.88
2023-05-21T11:54:40.957Z,34.65
2023-05-21T11:59:35.733Z,36.90
2023-05-21T12:02:03.440Z,34.63
2023-05-21T12:04:37.551Z,28.83
2023-05-21T12:07:07.762Z,31.98
2023-05-21T12:09:45.282Z,33.83
2023-05-21T12:12:14.533Z,39.17
2023-05-21T12:14:45.482Z,30.30
2023-05-21T12:17:13.531Z,35.05
2023-05-21T12:19:41.116Z,34.78
2023-05-21T12:22:08.632Z,31.60
2023-05-21T12:24:37.182Z,39.72
2023-05-21T12:27:09.541Z,40.20
2023-05-21T12:29:38.260Z,33.03
2023-05-21T12:32:07.374Z,32.80
2023-05-21T12:34:44.935Z,31.50
2023-05-21T12:37:14.598Z,34.30
2023-05-21T12:39:45.200Z,30.83
2023-05-21T12:42:12.334Z,26.50
2023-05-21T12:44:46.522Z,28.85
2023-05-21T12:47:13.846Z,27.92
2023-05-21T12:49:42.909Z,27.25
2023-05-21T12:52:11.578Z,24.40
2023-05-21T12:54:39.846Z,23.98
2023-05-21T12:57:21.152Z,29.08
2023-05-21T12:59:47.993Z,30.23
2023-05-21T13:02:25.115Z,25.73
2023-05-21T13:05:02.028Z,29.50
2023-05-21T13:07:30.939Z,21.60
2023-05-21T13:09:58.141Z,21.75
2023-05-21T13:12:27.070Z,26.75
2023-05-21T13:14:55.406Z,29.05
2023-05-21T13:17:22.600Z,23.92
2023-05-21T13:20:08.911Z,24.30
2023-05-21T13:22:39.070Z,25.70
2023-05-21T13:25:07.199Z,25.48
2023-05-21T13:27:34.023Z,29.65
2023-05-21T13:30:01.974Z,23.90
2023-05-21T13:32:29.262Z,25.45
2023-05-21T13:34:56.196Z,23.58
2023-05-21T13:37:22.901Z,22.02
2023-05-21T13:39:49.753Z,23.13
2023-05-21T13:42:17.728Z,21.00
2023-05-21T13:44:44.491Z,32.00
2023-05-21T13:47:12.029Z,25.20
2023-05-21T13:49:39.481Z,22.35
2023-05-21T13:52:07.648Z,29.95
2023-05-21T13:54:34.783Z,30.35
2023-05-21T13:57:01.780Z,26.98
2023-05-21T13:59:29.643Z,29.15
2023-05-21T14:01:58.145Z,28.27
2023-05-21T14:04:25.062Z,29.85
2023-05-21T14:06:52.360Z,29.23
2023-05-21T14:09:19.355Z,26.75
2023-05-21T14:11:46.445Z,21.55
2023-05-21T14:14:18.700Z,24.17
2023-05-21T14:16:47.150Z,25.63
2023-05-21T14:19:14.335Z,24.52
2023-05-21T14:21:41.356Z,27.90
2023-05-21T14:24:08.303Z,27.25
2023-05-21T14:26:36.766Z,26.48
2023-05-21T14:29:03.452Z,26.52
2023-05-21T14:31:30.181Z,23.52
2023-05-21T14:33:56.935Z,28.42
2023-05-21T14:36:23.708Z,26.15
2023-05-21T14:38:50.613Z,25.23
2023-05-21T14:41:17.354Z,21.40
2023-05-21T14:43:44.219Z,23.77
2023-05-21T14:46:11.198Z,20.27
2023-05-21T14:48:37.930Z,27.17
2023-05-21T14:51:04.752Z,22.63
2023-05-21T14:53:32.222Z,24.63
2023-05-21T14:55:59.132Z,19.85
2023-05-21T14:58:26.044Z,24.63
2023-05-21T15:00:52.822Z,22.45
2023-05-21T15:03:19.793Z,23.67
2023-05-21T15:05:46.638Z,24.20
2023-05-21T15:08:13.432Z,24.92
2023-05-21T15:10:40.285Z,23.45
2023-05-21T15:13:09.202Z,22.38
2023-05-21T15:15:36.456Z,24.00
2023-05-21T15:18:03.466Z,24.35
2023-05-21T15:20:30.294Z,20.73
2023-05-21T15:23:15.370Z,20.63
2023-05-21T15:25:43.257Z,22.20
2023-05-21T15:28:10.067Z,21.63
2023-05-21T15:30:36.942Z,21.33
2023-05-21T15:33:03.726Z,26.40
2023-05-21T15:35:30.631Z,25.58
2023-05-21T15:37:58.983Z,21.90
2023-05-21T16:01:54.433Z,22.90
2023-05-21T16:04:21.295Z,22.23
2023-05-21T16:06:48.126Z,25.65
2023-05-21T16:09:15.429Z,23.20
2023-05-21T16:11:44.737Z,24.90
2023-05-21T16:14:12.031Z,26.33
2023-05-21T16:16:38.991Z,23.90
2023-05-21T16:19:06.088Z,24.88
2023-05-21T16:21:33.049Z,23.55
2023-05-21T16:24:00.551Z,26.25
2023-05-21T16:26:27.404Z,24.08
2023-05-21T16:28:54.154Z,24.73
2023-05-21T16:31:21.133Z,23.83
2023-05-21T16:33:47.980Z,27.60
2023-05-21T16:36:16.301Z,31.27
2023-05-21T16:38:44.647Z,25.92
2023-05-21T16:41:11.508Z,22.50
2023-05-21T16:43:38.306Z,22.85
2023-05-21T16:46:05.390Z,25.85
2023-05-21T16:48:32.799Z,22.80
2023-05-21T16:51:02.353Z,27.13
2023-05-21T16:53:29.191Z,23.65
2023-05-21T16:55:56.013Z,26.17
2023-05-21T16:58:22.837Z,24.98
2023-05-21T17:00:49.708Z,24.65
2023-05-21T17:03:17.037Z,23.58
2023-05-21T17:05:44.142Z,29.70
2023-05-21T17:08:10.901Z,23.48
2023-05-21T17:10:37.782Z,23.35
2023-05-21T17:13:17.483Z,24.08
2023-05-21T17:15:44.995Z,23.63
2023-05-21T17:18:12.053Z,23.13
2023-05-21T17:20:38.991Z,26.45
2023-05-21T17:23:05.819Z,25.02
2023-05-21T17:25:34.378Z,22.75
2023-05-21T17:28:01.631Z,24.67
2023-05-21T17:30:28.439Z,24.83
2023-05-21T17:32:55.382Z,26.85
2023-05-21T17:35:22.271Z,27.58
2023-05-21T17:37:49.499Z,24.85
2023-05-21T17:40:20.252Z,25.23
2023-05-21T17:42:47.405Z,27.02
2023-05-21T17:45:14.212Z,28.70
2023-05-21T17:47:41.164Z,27.23
2023-05-21T17:50:08.556Z,26.95
2023-05-21T17:52:35.372Z,29.65
2023-05-21T17:55:03.245Z,29.10
2023-05-21T17:57:30.620Z,27.25
2023-05-21T17:59:57.444Z,34.38
2023-05-21T18:02:24.362Z,32.33
2023-05-21T18:04:51.222Z,27.42
2023-05-21T18:07:17.964Z,30.20
2023-05-21T18:09:45.325Z,29.10
2023-05-21T18:12:12.098Z,28.65
2023-05-21T18:14:38.858Z,29.55
2023-05-21T18:17:05.988Z,28.80
2023-05-21T18:19:32.976Z,26.73
2023-05-21T18:21:59.942Z,29.27
2023-05-21T18:24:26.726Z,27.05
2023-05-21T18:26:53.655Z,30.20
2023-05-21T18:29:20.410Z,30.42
2023-05-21T18:31:47.531Z,27.00
2023-05-21T18:34:15.513Z,25.98
2023-05-21T18:36:42.649Z,26.05
2023-05-21T18:39:09.719Z,26.38
2023-05-21T18:41:37.414Z,28.67
2023-05-21T18:44:05.974Z,29.40
2023-05-21T18:46:33.125Z,30.73
2023-05-21T18:49:00.758Z,31.17
2023-05-21T18:51:27.734Z,29.08
2023-05-21T18:53:55.129Z,24.75
2023-05-21T18:56:22.638Z,30.40
2023-05-21T18:58:49.518Z,32.00
2023-05-21T19:01:17.713Z,31.88
2023-05-21T19:03:44.452Z,28.55
2023-05-21T19:06:11.188Z,30.38
2023-05-21T19:08:38.017Z,31.92
2023-05-21T19:11:05.326Z,30.10
2023-05-21T19:13:32.237Z,34.55
2023-05-21T19:15:59.100Z,26.13
2023-05-21T19:18:30.364Z,29.40
2023-05-21T19:20:57.590Z,38.95
2023-05-21T19:23:25.006Z,28.25
2023-05-21T19:25:51.802Z,27.25
2023-05-21T19:28:18.883Z,31.80
2023-05-21T19:30:46.426Z,29.67
2023-05-21T19:33:13.577Z,39.20
2023-05-21T19:35:41.938Z,27.42
2023-05-21T19:38:11.628Z,28.75
2023-05-21T19:40:38.768Z,33.22
2023-05-21T19:43:05.789Z,36.70
2023-05-21T19:45:32.721Z,34.08
2023-05-21T19:48:00.041Z,35.60
2023-05-21T19:50:28.849Z,32.72
2023-05-21T19:52:57.267Z,34.97
2023-05-21T19:55:24.844Z,33.42
2023-05-21T19:57:51.975Z,32.50
2023-05-21T20:00:19.262Z,33.63
2023-05-21T20:02:46.339Z,35.78
2023-05-21T20:05:13.691Z,33.42
2023-05-21T20:07:41.439Z,36.88
2023-05-21T20:10:08.790Z,33.58
2023-05-21T20:12:36.088Z,30.92
2023-05-21T20:15:03.446Z,35.40
2023-05-21T20:17:30.698Z,34.55
2023-05-21T20:19:59.109Z,38.38
2023-05-21T20:22:25.981Z,35.97
2023-05-21T20:24:53.176Z,35.72
2023-05-21T20:27:20.385Z,32.45
2023-05-21T20:29:47.098Z,37.47
2023-05-21T20:32:13.897Z,36.08
2023-05-21T20:34:54.362Z,35.80
2023-05-21T20:37:28.432Z,36.53
2023-05-21T20:39:57.750Z,41.28
2023-05-21T20:42:28.504Z,35.47
2023-05-21T20:44:58.811Z,32.80
2023-05-21T20:47:29.843Z,38.05
2023-05-21T20:50:00.033Z,36.50
2023-05-21T20:52:27.227Z,31.73
2023-05-21T20:54:54.844Z,40.28
2023-05-21T20:57:25.965Z,36.17
2023-05-21T20:59:53.394Z,36.28
2023-05-21T21:02:20.657Z,36.47
2023-05-21T21:04:49.143Z,35.53
2023-05-21T21:07:18.077Z,40.97
2023-05-21T21:09:46.595Z,38.33
2023-05-21T21:12:24.646Z,39.08
2023-05-21T21:14:52.386Z,36.85
2023-05-21T21:17:19.394Z,41.88
2023-05-21T21:19:46.172Z,34.60
2023-05-21T21:22:12.945Z,40.58
2023-05-21T21:24:39.789Z,38.33
2023-05-21T21:27:06.746Z,39.60
2023-05-21T21:29:33.546Z,37.50
2023-05-21T21:32:00.261Z,37.33
2023-05-21T21:34:27.021Z,37.83
2023-05-21T21:36:54.444Z,38.85
2023-05-21T21:39:21.261Z,45.72
2023-05-21T21:41:47.983Z,42.08
2023-05-21T21:44:14.737Z,43.58
2023-05-21T21:46:41.606Z,41.88
2023-05-21T21:49:08.397Z,45.72
2023-05-21T21:51:35.327Z,38.80
2023-05-21T21:54:02.232Z,43.03
2023-05-21T21:56:29.667Z,36.58
2023-05-21T21:58:56.439Z,38.83
2023-05-21T22:01:23.227Z,41.25
2023-05-21T22:03:50.269Z,36.42
2023-05-21T22:06:17.087Z,38.78
2023-05-21T22:08:44.184Z,41.17
2023-05-21T22:11:11.580Z,41.45
2023-05-21T22:13:38.479Z,38.95
2023-05-21T22:16:05.621Z,41.05
2023-05-21T22:18:40.914Z,34.22
2023-05-21T22:21:10.126Z,42.20
2023-05-21T22:23:38.083Z,39.75
2023-05-21T22:26:04.943Z,38.70
2023-05-21T22:28:31.742Z,38.90
2023-05-21T22:30:58.924Z,44.05
2023-05-21T22:33:26.601Z,43.90
2023-05-21T22:35:54.180Z,43.42
2023-05-21T22:38:21.482Z,37.53
2023-05-21T22:40:48.444Z,39.88
2023-05-21T22:43:15.237Z,41.35
2023-05-21T22:45:42.245Z,42.17
2023-05-21T22:48:09.474Z,35.88
2023-05-21T22:50:38.857Z,42.78
2023-05-21T22:53:06.633Z,44.88
2023-05-21T22:55:33.594Z,44.13
2023-05-21T22:58:00.528Z,43.65
2023-05-21T23:00:27.472Z,38.78
2023-05-21T23:02:54.968Z,40.55
2023-05-21T23:05:22.435Z,43.95
2023-05-21T23:07:49.479Z,41.38
2023-05-21T23:10:16.269Z,41.55
2023-05-21T23:12:43.032Z,42.05
2023-05-21T23:15:10.839Z,37.88
2023-05-21T23:17:38.099Z,40.72
2023-05-21T23:20:06.156Z,44.67
2023-05-21T23:22:32.958Z,44.47
2023-05-21T23:24:59.739Z,44.17
2023-05-21T23:27:26.530Z,39.53
2023-05-21T23:29:53.436Z,45.58
2023-05-21T23:32:20.347Z,45.03
2023-05-21T23:34:47.237Z,39.58
2023-05-21T23:37:14.100Z,43.70
2023-05-21T23:39:40.932Z,49.20
2023-05-21T23:42:07.743Z,45.80
2023-05-21T23:44:34.732Z,42.38
2023-05-21T23:47:01.640Z,44.97
2023-05-21T23:49:28.398Z,42.25
2023-05-21T23:51:55.446Z,50.97
2023-05-21T23:54:22.416Z,38.30
2023-05-21T23:56:49.293Z,40.33
2023-05-21T23:59:18.351Z,42.72
