createdAt,value
2022-10-19T00:05:01.366Z,7.6
2022-10-19T00:15:03.868Z,7.4
2022-10-19T00:25:06.175Z,7.5
2022-10-19T00:35:07.969Z,7.3
2022-10-19T00:45:10.060Z,7.2
2022-10-19T01:15:16.522Z,7
2022-10-19T01:35:20.289Z,6.8
2022-10-19T01:45:22.507Z,6.7
2022-10-19T01:55:24.712Z,6.6
2022-10-19T02:05:26.863Z,6.4
2022-10-19T02:15:29.111Z,6.3
2022-10-19T02:35:33.108Z,6
2022-10-19T02:45:35.193Z,5.8
2022-10-19T03:05:39.323Z,5.5
2022-10-19T03:15:41.148Z,5.3
2022-10-19T03:35:45.297Z,5.3
2022-10-19T03:45:47.297Z,5.2
2022-10-19T04:05:51.960Z,5
2022-10-19T04:15:54.466Z,4.8
2022-10-19T04:35:58.302Z,4.4
2022-10-19T04:46:00.453Z,4.4
2022-10-19T04:56:02.907Z,4.6
2022-10-19T05:06:05.115Z,4.7
2022-10-19T05:16:06.923Z,4.5
2022-10-19T05:26:09.137Z,4.5
2022-10-19T05:36:10.819Z,4.5
2022-10-19T05:46:13.001Z,4.5
2022-10-19T05:56:15.677Z,4.4
2022-10-19T06:16:19.946Z,4.8
2022-10-19T06:26:21.818Z,5
2022-10-19T06:36:33.346Z,5.2
2022-10-19T06:46:36.026Z,5.1
2022-10-19T06:56:37.839Z,4.9
2022-10-19T07:06:40.292Z,5
2022-10-19T07:16:42.474Z,5
2022-10-19T07:26:44.408Z,5.3
2022-10-19T07:36:47.116Z,5.6
2022-10-19T07:46:49.109Z,5.7
2022-10-19T07:56:51.095Z,5.8
2022-10-19T08:06:53.315Z,6.1
2022-10-19T08:16:55.506Z,6.2
2022-10-19T08:26:57.433Z,6.6
2022-10-19T08:36:59.870Z,7
2022-10-19T08:57:03.843Z,7.7
2022-10-19T09:07:06.321Z,8.2
2022-10-19T09:27:10.561Z,9.1
2022-10-19T09:47:15.677Z,10.5
2022-10-19T09:57:17.398Z,11.5
2022-10-19T10:07:19.684Z,12.1
2022-10-19T10:17:22.297Z,12.3
2022-10-19T10:27:24.052Z,12.5
2022-10-19T10:37:26.524Z,12.7
2022-10-19T10:47:29.149Z,12.7
2022-10-19T10:57:31.733Z,12.9
2022-10-19T11:07:34.217Z,13
2022-10-19T11:17:36.123Z,13.1
2022-10-19T11:27:37.835Z,13.2
2022-10-19T11:37:42.285Z,13.4
2022-10-19T11:47:41.188Z,13.3
2022-10-19T11:57:43.716Z,13.6
2022-10-19T12:07:45.952Z,13.6
2022-10-19T12:17:47.924Z,13.6
2022-10-19T12:27:50.388Z,13.7
2022-10-19T12:37:52.446Z,13.5
2022-10-19T12:57:56.738Z,14
2022-10-19T13:07:58.641Z,14
2022-10-19T13:18:00.457Z,14.2
2022-10-19T13:28:02.212Z,14
2022-10-19T13:58:08.988Z,14.2
2022-10-19T14:08:11.259Z,14.2
2022-10-19T14:18:19.023Z,14.1
2022-10-19T14:28:16.243Z,13.8
2022-10-19T15:38:32.552Z,12.9
2022-10-19T15:48:34.911Z,12.8
2022-10-19T15:58:36.752Z,12.6
2022-10-19T17:38:57.908Z,10.7
2022-10-19T17:49:00.132Z,10.6
2022-10-19T18:09:04.598Z,10.4
2022-10-19T18:19:06.783Z,10.3
2022-10-19T18:29:09.203Z,10.2
2022-10-19T18:39:11.012Z,10.1
2022-10-19T18:49:13.210Z,10.1
2022-10-19T18:59:15.705Z,10
2022-10-19T19:09:18.331Z,9.8
2022-10-19T19:29:23.375Z,9.5
2022-10-19T19:39:25.342Z,9.4
2022-10-19T20:19:34.327Z,9
2022-10-19T20:29:36.585Z,8.9
2022-10-19T20:39:38.934Z,8.8
2022-10-19T21:19:47.700Z,8.2
2022-10-19T21:29:49.484Z,8.1
2022-10-19T21:39:51.650Z,8.1
2022-10-19T21:49:53.722Z,8
2022-10-19T21:59:55.979Z,7.9
2022-10-19T22:09:57.704Z,7.7
2022-10-19T22:20:00.285Z,7.6
2022-10-19T22:30:02.585Z,7.5
2022-10-19T22:40:04.403Z,7.4
2022-10-19T23:00:09.008Z,7.2
2022-10-19T23:10:11.690Z,7.2
2022-10-19T23:20:13.937Z,7.2
