createdAt,value
2018-04-15T00:00:40.595Z,0.00
2018-04-15T00:01:40.595Z,0.00
2018-04-15T00:02:40.594Z,0.00
2018-04-15T00:03:40.593Z,0.00
2018-04-15T00:04:40.611Z,0.00
2018-04-15T00:05:40.590Z,0.00
2018-04-15T00:06:40.598Z,0.00
2018-04-15T00:07:40.586Z,0.00
2018-04-15T00:08:40.586Z,0.00
2018-04-15T00:09:40.586Z,0.00
2018-04-15T00:10:40.588Z,0.00
2018-04-15T00:11:40.582Z,0.00
2018-04-15T00:12:40.583Z,0.00
2018-04-15T00:13:40.580Z,0.00
2018-04-15T00:14:40.578Z,0.00
2018-04-15T00:15:40.579Z,0.00
2018-04-15T00:16:40.578Z,0.00
2018-04-15T00:17:40.576Z,0.00
2018-04-15T00:18:40.574Z,0.00
2018-04-15T00:19:40.572Z,0.00
2018-04-15T00:20:40.571Z,0.00
2018-04-15T00:21:40.571Z,0.00
2018-04-15T00:22:40.568Z,0.00
2018-04-15T00:23:40.567Z,0.00
2018-04-15T00:24:40.567Z,0.00
2018-04-15T00:25:40.565Z,0.00
2018-04-15T00:26:40.563Z,0.00
2018-04-15T00:27:40.561Z,0.00
2018-04-15T00:28:40.560Z,0.00
2018-04-15T00:29:40.560Z,0.00
2018-04-15T00:30:40.557Z,0.00
2018-04-15T00:31:40.556Z,0.00
2018-04-15T00:32:40.554Z,0.00
2018-04-15T00:33:40.553Z,0.00
2018-04-15T00:34:40.551Z,0.00
2018-04-15T00:35:40.550Z,0.00
2018-04-15T00:36:40.547Z,0.00
2018-04-15T00:37:40.546Z,0.00
2018-04-15T00:38:40.545Z,0.00
2018-04-15T00:39:40.541Z,0.00
2018-04-15T00:40:40.540Z,0.00
2018-04-15T00:41:40.539Z,0.00
2018-04-15T00:42:40.540Z,0.00
2018-04-15T00:43:40.537Z,0.00
2018-04-15T00:44:40.533Z,0.00
2018-04-15T00:45:40.530Z,0.00
2018-04-15T00:46:40.529Z,0.00
2018-04-15T00:47:40.527Z,0.00
2018-04-15T00:48:40.525Z,0.00
2018-04-15T00:49:40.523Z,0.00
2018-04-15T00:50:40.521Z,0.00
2018-04-15T00:51:40.520Z,0.00
2018-04-15T00:52:40.518Z,0.00
2018-04-15T00:53:40.516Z,0.00
2018-04-15T00:54:40.516Z,0.00
2018-04-15T00:55:40.511Z,0.00
2018-04-15T00:56:40.510Z,0.00
2018-04-15T00:57:40.510Z,0.00
2018-04-15T00:58:40.511Z,0.00
2018-04-15T00:59:40.505Z,0.00
2018-04-15T01:00:40.504Z,0.00
2018-04-15T01:01:40.503Z,0.00
2018-04-15T01:02:40.501Z,0.00
2018-04-15T01:03:40.499Z,0.00
2018-04-15T01:04:40.498Z,0.00
2018-04-15T01:05:40.497Z,0.00
2018-04-15T01:06:40.496Z,0.00
2018-04-15T01:07:40.493Z,0.00
2018-04-15T01:08:40.491Z,0.00
2018-04-15T01:09:40.490Z,0.00
2018-04-15T01:10:40.487Z,0.00
2018-04-15T01:11:40.487Z,0.00
2018-04-15T01:12:40.485Z,0.00
2018-04-15T01:13:40.482Z,0.00
2018-04-15T01:14:40.483Z,0.00
2018-04-15T01:15:40.478Z,0.00
2018-04-15T01:16:40.477Z,0.00
2018-04-15T01:17:40.475Z,0.00
2018-04-15T01:18:40.472Z,0.00
2018-04-15T01:19:40.471Z,0.00
2018-04-15T01:20:40.470Z,0.00
2018-04-15T01:21:40.467Z,0.00
2018-04-15T01:22:40.464Z,0.00
2018-04-15T01:23:40.462Z,0.00
2018-04-15T01:24:40.462Z,0.00
2018-04-15T01:25:40.460Z,0.00
2018-04-15T01:26:40.457Z,0.00
2018-04-15T01:27:40.460Z,0.00
2018-04-15T01:28:40.455Z,0.00
2018-04-15T01:29:40.455Z,0.00
2018-04-15T01:30:40.450Z,0.00
2018-04-15T01:31:40.449Z,0.00
2018-04-15T01:32:40.449Z,0.00
2018-04-15T01:33:40.447Z,0.00
2018-04-15T01:34:40.445Z,0.00
2018-04-15T01:35:40.443Z,0.00
2018-04-15T01:36:40.442Z,0.00
2018-04-15T01:37:40.441Z,0.00
2018-04-15T01:38:40.438Z,0.00
2018-04-15T01:39:40.437Z,0.00
2018-04-15T01:40:40.436Z,0.00
2018-04-15T01:41:40.439Z,0.00
2018-04-15T01:42:40.431Z,0.00
2018-04-15T01:43:40.433Z,0.00
2018-04-15T01:44:40.428Z,0.00
2018-04-15T01:45:40.427Z,0.00
2018-04-15T01:46:40.424Z,0.00
2018-04-15T01:47:40.423Z,0.00
2018-04-15T01:48:40.421Z,0.00
2018-04-15T01:49:40.419Z,0.00
2018-04-15T01:50:40.417Z,0.00
2018-04-15T01:51:40.419Z,0.00
2018-04-15T01:52:40.414Z,0.00
2018-04-15T01:53:40.413Z,0.00
2018-04-15T01:54:40.411Z,0.00
2018-04-15T01:55:40.409Z,0.00
2018-04-15T01:56:40.408Z,0.00
2018-04-15T01:57:40.406Z,0.00
2018-04-15T01:58:40.403Z,0.00
2018-04-15T01:59:40.401Z,0.00
2018-04-15T02:00:40.399Z,0.00
2018-04-15T02:01:40.399Z,0.00
2018-04-15T02:02:40.397Z,0.00
2018-04-15T02:03:40.393Z,0.00
2018-04-15T02:04:40.394Z,0.00
2018-04-15T02:05:40.391Z,0.00
2018-04-15T02:06:40.389Z,0.00
2018-04-15T02:07:40.389Z,0.00
2018-04-15T02:08:40.386Z,0.00
2018-04-15T02:09:40.384Z,0.00
2018-04-15T02:10:40.382Z,0.00
2018-04-15T02:11:40.381Z,0.00
2018-04-15T02:12:40.379Z,0.00
2018-04-15T02:13:40.376Z,0.00
2018-04-15T02:14:40.376Z,0.00
2018-04-15T02:15:40.373Z,0.00
2018-04-15T02:16:40.371Z,0.00
2018-04-15T02:17:40.369Z,0.00
2018-04-15T02:18:40.367Z,0.00
2018-04-15T02:19:40.365Z,0.00
2018-04-15T02:20:40.364Z,0.00
2018-04-15T02:21:40.361Z,0.00
2018-04-15T02:22:40.362Z,0.00
2018-04-15T02:23:40.357Z,0.00
2018-04-15T02:24:40.353Z,0.00
2018-04-15T02:25:40.354Z,0.00
2018-04-15T02:26:40.349Z,0.00
2018-04-15T02:27:40.349Z,0.00
2018-04-15T02:28:40.346Z,0.00
2018-04-15T02:29:40.393Z,0.00
2018-04-15T02:30:40.342Z,0.00
2018-04-15T02:31:40.339Z,0.00
2018-04-15T02:32:40.337Z,0.00
2018-04-15T02:33:40.336Z,0.00
2018-04-15T02:34:40.332Z,0.00
2018-04-15T02:35:40.332Z,0.00
2018-04-15T02:36:40.329Z,0.00
2018-04-15T02:37:40.327Z,0.00
2018-04-15T02:38:40.324Z,0.00
2018-04-15T02:39:40.323Z,0.00
2018-04-15T02:40:40.321Z,0.00
2018-04-15T02:41:40.318Z,0.00
2018-04-15T02:42:40.318Z,0.00
2018-04-15T02:43:40.314Z,0.00
2018-04-15T02:44:40.312Z,0.00
2018-04-15T02:45:40.310Z,0.00
2018-04-15T02:46:40.307Z,0.00
2018-04-15T02:47:40.305Z,0.00
2018-04-15T02:48:40.306Z,0.00
2018-04-15T02:49:40.300Z,0.00
2018-04-15T02:50:40.298Z,0.00
2018-04-15T02:51:40.296Z,0.00
2018-04-15T02:52:40.295Z,0.00
2018-04-15T02:53:40.292Z,0.00
2018-04-15T02:54:40.289Z,0.00
2018-04-15T02:55:40.287Z,0.00
2018-04-15T02:56:40.290Z,0.00
2018-04-15T02:57:40.283Z,0.00
2018-04-15T02:58:40.280Z,0.00
2018-04-15T02:59:40.281Z,0.00
2018-04-15T03:00:40.281Z,0.00
2018-04-15T03:01:40.275Z,0.00
2018-04-15T03:02:40.271Z,0.00
2018-04-15T03:03:40.270Z,0.00
2018-04-15T03:04:40.267Z,0.00
2018-04-15T03:05:40.266Z,0.00
2018-04-15T03:06:40.262Z,0.00
2018-04-15T03:07:40.260Z,0.00
2018-04-15T03:08:40.258Z,0.00
2018-04-15T03:09:40.256Z,0.00
2018-04-15T03:10:40.253Z,0.00
2018-04-15T03:11:40.250Z,0.00
2018-04-15T03:12:40.249Z,0.00
2018-04-15T03:13:40.248Z,0.00
2018-04-15T03:14:40.243Z,0.00
2018-04-15T03:15:40.240Z,0.00
2018-04-15T03:16:40.239Z,0.00
2018-04-15T03:17:40.237Z,0.00
2018-04-15T03:18:40.235Z,0.00
2018-04-15T03:19:40.232Z,0.00
2018-04-15T03:20:40.229Z,0.00
2018-04-15T03:21:40.230Z,0.00
2018-04-15T03:22:40.224Z,0.00
2018-04-15T03:23:40.222Z,0.00
2018-04-15T03:24:40.219Z,0.00
2018-04-15T03:25:40.218Z,0.00
2018-04-15T03:26:40.216Z,0.00
2018-04-15T03:27:40.212Z,0.00
2018-04-15T03:28:40.211Z,0.00
2018-04-15T03:29:40.208Z,0.00
2018-04-15T03:30:40.205Z,0.00
2018-04-15T03:31:40.203Z,0.00
2018-04-15T03:32:40.201Z,0.00
2018-04-15T03:33:40.198Z,0.00
2018-04-15T03:34:40.194Z,0.00
2018-04-15T03:35:40.193Z,0.00
2018-04-15T03:36:40.191Z,0.00
2018-04-15T03:37:40.188Z,0.00
2018-04-15T03:38:40.186Z,0.00
2018-04-15T03:39:40.183Z,0.00
2018-04-15T03:40:40.181Z,0.00
2018-04-15T03:41:40.178Z,0.00
2018-04-15T03:42:40.175Z,0.00
2018-04-15T03:43:40.173Z,0.00
2018-04-15T03:44:40.170Z,0.00
2018-04-15T03:45:40.169Z,0.00
2018-04-15T03:46:40.165Z,0.00
2018-04-15T03:47:40.165Z,0.00
2018-04-15T03:48:40.162Z,0.00
2018-04-15T03:49:40.160Z,0.00
2018-04-15T03:50:40.157Z,0.00
2018-04-15T03:51:40.154Z,0.00
2018-04-15T03:52:40.153Z,0.00
2018-04-15T03:53:40.150Z,0.00
2018-04-15T03:54:40.149Z,0.00
2018-04-15T03:55:40.144Z,0.00
2018-04-15T03:56:40.142Z,0.00
2018-04-15T03:57:40.140Z,0.00
2018-04-15T03:58:40.137Z,0.00
2018-04-15T03:59:40.134Z,0.00
2018-04-15T04:00:40.132Z,0.00
2018-04-15T04:01:40.134Z,0.00
2018-04-15T04:02:40.127Z,0.00
2018-04-15T04:03:40.124Z,0.00
2018-04-15T04:04:40.123Z,0.00
2018-04-15T04:05:40.119Z,0.00
2018-04-15T04:06:40.118Z,0.00
2018-04-15T04:07:40.115Z,0.00
2018-04-15T04:08:40.113Z,0.00
2018-04-15T04:09:40.110Z,0.00
2018-04-15T04:10:40.108Z,0.00
2018-04-15T04:11:40.106Z,0.00
2018-04-15T04:12:40.103Z,0.00
2018-04-15T04:13:40.101Z,0.00
2018-04-15T04:14:40.101Z,0.00
2018-04-15T04:15:40.096Z,0.00
2018-04-15T04:16:40.095Z,0.00
2018-04-15T04:17:40.091Z,0.00
2018-04-15T04:18:40.089Z,0.00
2018-04-15T04:19:40.085Z,0.00
2018-04-15T04:20:40.084Z,0.00
2018-04-15T04:21:40.085Z,0.00
2018-04-15T04:22:40.078Z,0.00
2018-04-15T04:23:40.075Z,0.00
2018-04-15T04:24:40.074Z,0.00
2018-04-15T04:25:40.071Z,0.00
2018-04-15T04:26:40.068Z,0.00
2018-04-15T04:27:40.066Z,0.00
2018-04-15T04:28:40.063Z,0.00
2018-04-15T04:29:40.062Z,0.00
2018-04-15T04:30:40.058Z,0.00
2018-04-15T04:31:40.056Z,0.00
2018-04-15T04:32:40.054Z,0.00
2018-04-15T04:33:40.053Z,0.00
2018-04-15T04:34:40.050Z,0.00
2018-04-15T04:35:40.046Z,0.00
2018-04-15T04:36:40.044Z,0.00
2018-04-15T04:37:40.043Z,0.00
2018-04-15T04:38:40.039Z,0.00
2018-04-15T04:39:40.036Z,0.00
2018-04-15T04:40:40.034Z,5.63
2018-04-15T04:41:40.031Z,5.63
2018-04-15T04:42:40.028Z,5.63
2018-04-15T04:43:40.026Z,5.63
2018-04-15T04:44:40.025Z,5.63
2018-04-15T04:45:40.022Z,5.63
2018-04-15T04:46:40.018Z,5.63
2018-04-15T04:47:40.016Z,5.63
2018-04-15T04:48:40.016Z,5.63
2018-04-15T04:49:40.016Z,11.25
2018-04-15T04:50:40.008Z,11.25
2018-04-15T04:51:40.005Z,11.25
2018-04-15T04:52:40.003Z,11.25
2018-04-15T04:53:40.001Z,11.25
2018-04-15T04:54:39.998Z,11.25
2018-04-15T04:55:39.995Z,11.25
2018-04-15T04:56:39.993Z,11.25
2018-04-15T04:57:39.992Z,16.88
2018-04-15T04:58:39.988Z,16.88
2018-04-15T04:59:39.985Z,16.88
2018-04-15T05:00:39.982Z,16.88
2018-04-15T05:01:39.980Z,16.88
2018-04-15T05:02:39.977Z,16.88
2018-04-15T05:03:39.975Z,16.88
2018-04-15T05:04:39.972Z,22.50
2018-04-15T05:05:39.970Z,22.50
2018-04-15T05:06:39.967Z,22.50
2018-04-15T05:07:40.014Z,22.50
2018-04-15T05:08:39.962Z,22.50
2018-04-15T05:09:39.960Z,22.50
2018-04-15T05:10:39.956Z,28.13
2018-04-15T05:11:39.955Z,28.13
2018-04-15T05:12:39.953Z,28.13
2018-04-15T05:13:39.950Z,28.13
2018-04-15T05:14:39.990Z,28.13
2018-04-15T05:15:39.949Z,28.13
2018-04-15T05:16:39.944Z,33.75
2018-04-15T05:17:39.940Z,33.75
2018-04-15T05:18:39.937Z,33.75
2018-04-15T05:19:39.936Z,39.38
2018-04-15T05:20:39.933Z,39.38
2018-04-15T05:21:39.931Z,39.38
2018-04-15T05:22:39.927Z,39.38
2018-04-15T05:23:39.925Z,45.00
2018-04-15T05:24:39.922Z,45.00
2018-04-15T05:25:39.921Z,45.00
2018-04-15T05:26:39.920Z,45.00
2018-04-15T05:27:39.914Z,45.00
2018-04-15T05:28:39.912Z,45.00
2018-04-15T05:29:39.912Z,50.63
2018-04-15T05:30:39.908Z,50.63
2018-04-15T05:31:39.906Z,50.63
2018-04-15T05:32:39.904Z,56.25
2018-04-15T05:33:39.901Z,56.25
2018-04-15T05:34:39.899Z,56.25
2018-04-15T05:35:39.897Z,61.88
2018-04-15T05:36:39.894Z,61.88
2018-04-15T05:37:39.893Z,61.88
2018-04-15T05:38:39.890Z,67.50
2018-04-15T05:39:39.893Z,67.50
2018-04-15T05:40:39.886Z,73.13
2018-04-15T05:41:39.883Z,73.13
2018-04-15T05:42:39.881Z,78.75
2018-04-15T05:43:39.880Z,78.75
2018-04-15T05:44:39.878Z,84.38
2018-04-15T05:45:39.876Z,84.38
2018-04-15T05:46:39.872Z,90.00
2018-04-15T05:47:39.925Z,90.00
2018-04-15T05:48:39.870Z,95.63
2018-04-15T05:49:39.868Z,95.63
2018-04-15T05:50:39.865Z,95.63
2018-04-15T05:51:39.864Z,95.63
2018-04-15T05:52:39.862Z,101.25
2018-04-15T05:53:39.860Z,106.88
2018-04-15T05:54:39.865Z,112.50
2018-04-15T05:55:39.856Z,112.50
2018-04-15T05:56:39.855Z,112.50
2018-04-15T05:57:39.853Z,118.13
2018-04-15T05:58:39.852Z,118.13
2018-04-15T05:59:39.851Z,123.75
2018-04-15T06:00:39.848Z,123.75
2018-04-15T06:01:39.847Z,129.38
2018-04-15T06:02:39.846Z,129.38
2018-04-15T06:03:39.843Z,135.00
2018-04-15T06:04:39.840Z,135.00
2018-04-15T06:05:39.840Z,140.63
2018-04-15T06:06:39.838Z,140.63
2018-04-15T06:07:39.837Z,146.25
2018-04-15T06:08:39.834Z,151.88
2018-04-15T06:09:39.838Z,157.50
2018-04-15T06:10:39.833Z,163.13
2018-04-15T06:11:39.830Z,180.00
2018-04-15T06:12:39.830Z,208.13
2018-04-15T06:13:39.828Z,219.38
2018-04-15T06:14:39.826Z,202.50
2018-04-15T06:15:39.825Z,213.75
2018-04-15T06:16:39.824Z,196.88
2018-04-15T06:17:39.824Z,196.88
2018-04-15T06:18:39.822Z,196.88
2018-04-15T06:19:39.821Z,202.50
2018-04-15T06:20:39.820Z,213.75
2018-04-15T06:21:39.819Z,230.63
2018-04-15T06:22:39.819Z,213.75
2018-04-15T06:23:39.817Z,202.50
2018-04-15T06:24:39.862Z,196.88
2018-04-15T06:25:39.817Z,208.13
2018-04-15T06:26:39.815Z,208.13
2018-04-15T06:27:39.814Z,219.38
2018-04-15T06:28:39.814Z,241.88
2018-04-15T06:29:39.813Z,219.38
2018-04-15T06:30:39.812Z,236.25
2018-04-15T06:31:39.810Z,258.75
2018-04-15T06:32:39.812Z,253.13
2018-04-15T06:33:39.810Z,331.88
2018-04-15T06:34:39.809Z,365.63
2018-04-15T06:35:39.810Z,388.13
2018-04-15T06:36:39.865Z,630.00
2018-04-15T06:37:39.810Z,1001.25
2018-04-15T06:38:39.809Z,1698.75
2018-04-15T06:39:39.813Z,2030.63
2018-04-15T06:40:39.809Z,2255.63
2018-04-15T06:41:39.812Z,2160.00
2018-04-15T06:42:39.812Z,2053.13
2018-04-15T06:43:39.815Z,1929.38
2018-04-15T06:44:39.820Z,1890.00
2018-04-15T06:45:39.823Z,2171.25
2018-04-15T06:46:39.829Z,1591.88
2018-04-15T06:47:39.832Z,1265.63
2018-04-15T06:48:39.838Z,1265.63
2018-04-15T06:49:39.846Z,2131.88
2018-04-15T06:50:39.850Z,1321.88
2018-04-15T06:51:39.856Z,810.00
2018-04-15T06:52:39.864Z,506.25
2018-04-15T06:53:39.870Z,360.00
2018-04-15T06:54:39.875Z,1822.50
2018-04-15T06:55:39.958Z,2070.00
2018-04-15T06:56:39.890Z,1918.13
2018-04-15T06:57:40.138Z,2306.25
2018-04-15T06:58:39.904Z,2188.13
2018-04-15T06:59:39.910Z,2480.63
2018-04-15T07:00:39.918Z,2525.63
2018-04-15T07:01:39.935Z,2227.50
2018-04-15T07:02:39.938Z,652.50
2018-04-15T07:03:39.950Z,534.38
2018-04-15T07:04:39.953Z,725.63
2018-04-15T07:05:39.962Z,804.38
2018-04-15T07:06:39.969Z,1186.88
2018-04-15T07:07:39.976Z,1400.63
2018-04-15T07:08:39.985Z,1305.00
2018-04-15T07:09:40.026Z,1299.38
2018-04-15T07:10:40.000Z,1428.75
2018-04-15T07:11:40.010Z,2064.38
2018-04-15T07:12:40.020Z,2621.25
2018-04-15T07:13:40.030Z,2773.13
2018-04-15T07:14:40.038Z,2801.25
2018-04-15T07:15:40.047Z,2092.50
2018-04-15T07:16:40.058Z,1580.63
2018-04-15T07:17:40.071Z,1530.00
2018-04-15T07:18:40.077Z,1828.13
2018-04-15T07:19:40.087Z,1333.13
2018-04-15T07:20:40.097Z,596.25
2018-04-15T07:21:40.114Z,770.63
2018-04-15T07:22:40.116Z,1344.38
2018-04-15T07:23:40.130Z,1698.75
2018-04-15T07:24:40.137Z,1681.88
2018-04-15T07:25:40.146Z,1327.50
2018-04-15T07:26:40.153Z,1074.38
2018-04-15T07:27:40.163Z,1136.25
2018-04-15T07:28:40.174Z,1366.88
2018-04-15T07:29:40.182Z,787.50
2018-04-15T07:30:40.190Z,1265.63
2018-04-15T07:31:40.200Z,838.13
2018-04-15T07:32:40.209Z,601.88
2018-04-15T07:33:40.252Z,663.75
2018-04-15T07:34:40.229Z,911.25
2018-04-15T07:35:40.234Z,815.63
2018-04-15T07:36:40.262Z,483.75
2018-04-15T07:37:40.252Z,528.75
2018-04-15T07:38:40.260Z,551.25
2018-04-15T07:39:40.268Z,450.00
2018-04-15T07:40:40.278Z,573.75
2018-04-15T07:41:40.285Z,450.00
2018-04-15T07:42:40.291Z,556.88
2018-04-15T07:43:40.300Z,708.75
2018-04-15T07:44:40.310Z,573.75
2018-04-15T07:45:40.314Z,624.38
2018-04-15T07:46:40.323Z,675.00
2018-04-15T07:47:40.328Z,787.50
2018-04-15T07:48:40.336Z,675.00
2018-04-15T07:49:40.343Z,641.25
2018-04-15T07:50:40.350Z,326.25
2018-04-15T07:51:40.358Z,399.38
2018-04-15T07:52:40.366Z,731.25
2018-04-15T07:53:40.372Z,855.00
2018-04-15T07:54:40.377Z,714.38
2018-04-15T07:55:40.384Z,601.88
2018-04-15T07:56:40.392Z,365.63
2018-04-15T07:57:40.399Z,506.25
2018-04-15T07:58:40.405Z,579.38
2018-04-15T07:59:40.413Z,388.13
2018-04-15T08:00:40.418Z,511.88
2018-04-15T08:01:40.425Z,489.38
2018-04-15T08:02:40.431Z,534.38
2018-04-15T08:03:40.437Z,360.00
2018-04-15T08:04:40.442Z,264.38
2018-04-15T08:05:40.448Z,253.13
2018-04-15T08:06:40.455Z,219.38
2018-04-15T08:07:40.473Z,236.25
2018-04-15T08:08:40.466Z,315.00
2018-04-15T08:09:40.472Z,286.88
2018-04-15T08:10:40.476Z,275.63
2018-04-15T08:11:40.482Z,264.38
2018-04-15T08:12:40.489Z,275.63
2018-04-15T08:13:40.495Z,258.75
2018-04-15T08:14:40.497Z,275.63
2018-04-15T08:15:40.503Z,292.50
2018-04-15T08:16:40.513Z,343.13
2018-04-15T08:17:40.514Z,765.00
2018-04-15T08:18:40.517Z,1074.38
2018-04-15T08:19:40.523Z,1170.00
2018-04-15T08:20:40.527Z,1074.38
2018-04-15T08:21:40.533Z,1108.13
2018-04-15T08:22:40.537Z,973.13
2018-04-15T08:23:40.546Z,793.13
2018-04-15T08:24:40.550Z,646.88
2018-04-15T08:25:40.558Z,556.88
2018-04-15T08:26:40.563Z,528.75
2018-04-15T08:27:40.568Z,556.88
2018-04-15T08:28:40.574Z,601.88
2018-04-15T08:29:40.580Z,748.13
2018-04-15T08:30:40.585Z,613.13
2018-04-15T08:31:40.594Z,551.25
2018-04-15T08:32:40.599Z,500.63
2018-04-15T08:33:40.606Z,438.75
2018-04-15T08:34:40.611Z,444.38
2018-04-15T08:35:40.617Z,466.88
2018-04-15T08:36:40.624Z,540.00
2018-04-15T08:37:40.630Z,748.13
2018-04-15T08:38:40.635Z,770.63
2018-04-15T08:39:40.645Z,736.88
2018-04-15T08:40:40.648Z,708.75
2018-04-15T08:41:40.654Z,731.25
2018-04-15T08:42:40.660Z,770.63
2018-04-15T08:43:40.669Z,663.75
2018-04-15T08:44:40.675Z,686.25
2018-04-15T08:45:40.680Z,517.50
2018-04-15T08:46:40.687Z,466.88
2018-04-15T08:47:40.692Z,416.25
2018-04-15T08:48:40.701Z,376.88
2018-04-15T08:49:40.706Z,343.13
2018-04-15T08:50:40.713Z,337.50
2018-04-15T08:51:40.721Z,337.50
2018-04-15T08:52:40.724Z,326.25
2018-04-15T08:53:40.731Z,309.38
2018-04-15T08:54:40.739Z,303.75
2018-04-15T08:55:40.742Z,286.88
2018-04-15T08:56:40.747Z,286.88
2018-04-15T08:57:40.754Z,292.50
2018-04-15T08:58:40.759Z,298.13
2018-04-15T08:59:40.765Z,292.50
2018-04-15T09:00:40.831Z,281.25
2018-04-15T09:01:40.776Z,264.38
2018-04-15T09:02:40.781Z,253.13
2018-04-15T09:03:40.785Z,247.50
2018-04-15T09:04:40.792Z,236.25
2018-04-15T09:05:40.800Z,230.63
2018-04-15T09:06:40.801Z,219.38
2018-04-15T09:07:40.806Z,196.88
2018-04-15T09:08:40.811Z,185.63
2018-04-15T09:09:40.832Z,180.00
2018-04-15T09:10:40.821Z,174.38
2018-04-15T09:11:40.825Z,168.75
2018-04-15T09:12:40.830Z,168.75
2018-04-15T09:13:40.835Z,168.75
2018-04-15T09:14:40.839Z,168.75
2018-04-15T09:15:40.843Z,163.13
2018-04-15T09:16:40.848Z,168.75
2018-04-15T09:17:40.852Z,163.13
2018-04-15T09:18:40.855Z,163.13
2018-04-15T09:19:40.859Z,163.13
2018-04-15T09:20:40.864Z,168.75
2018-04-15T09:21:40.902Z,168.75
2018-04-15T09:22:40.871Z,174.38
2018-04-15T09:23:40.875Z,185.63
2018-04-15T09:24:40.880Z,191.25
2018-04-15T09:25:40.884Z,191.25
2018-04-15T09:26:40.886Z,196.88
2018-04-15T09:27:40.893Z,196.88
2018-04-15T09:28:40.896Z,191.25
2018-04-15T09:29:40.898Z,185.63
2018-04-15T09:30:40.902Z,185.63
2018-04-15T09:31:40.906Z,185.63
2018-04-15T09:32:40.910Z,191.25
2018-04-15T09:33:40.913Z,202.50
2018-04-15T09:34:40.916Z,219.38
2018-04-15T09:35:40.983Z,247.50
2018-04-15T09:36:40.924Z,292.50
2018-04-15T09:37:40.928Z,337.50
2018-04-15T09:38:40.930Z,360.00
2018-04-15T09:39:40.934Z,416.25
2018-04-15T09:40:40.941Z,455.63
2018-04-15T09:41:40.942Z,472.50
2018-04-15T09:42:40.947Z,444.38
2018-04-15T09:43:40.948Z,343.13
2018-04-15T09:44:40.953Z,315.00
2018-04-15T09:45:40.957Z,270.00
2018-04-15T09:46:40.961Z,264.38
2018-04-15T09:47:40.965Z,258.75
2018-04-15T09:48:40.969Z,247.50
2018-04-15T09:49:40.974Z,241.88
2018-04-15T09:50:40.977Z,236.25
2018-04-15T09:51:40.982Z,230.63
2018-04-15T09:52:40.987Z,236.25
2018-04-15T09:53:40.990Z,230.63
2018-04-15T09:54:40.994Z,225.00
2018-04-15T09:55:40.998Z,208.13
2018-04-15T09:56:41.002Z,202.50
2018-04-15T09:57:41.007Z,196.88
2018-04-15T09:58:41.010Z,191.25
2018-04-15T09:59:41.014Z,191.25
2018-04-15T10:00:41.019Z,202.50
2018-04-15T10:01:41.022Z,219.38
2018-04-15T10:02:41.025Z,219.38
2018-04-15T10:03:41.029Z,225.00
2018-04-15T10:04:41.034Z,230.63
2018-04-15T10:05:41.039Z,236.25
2018-04-15T10:06:41.041Z,247.50
2018-04-15T10:07:41.045Z,258.75
2018-04-15T10:08:41.048Z,270.00
2018-04-15T10:09:41.054Z,270.00
2018-04-15T10:10:41.057Z,275.63
2018-04-15T10:11:41.061Z,270.00
2018-04-15T10:12:41.064Z,264.38
2018-04-15T10:13:41.071Z,258.75
2018-04-15T10:14:41.073Z,258.75
2018-04-15T10:15:41.077Z,264.38
2018-04-15T10:16:41.080Z,258.75
2018-04-15T10:17:41.085Z,258.75
2018-04-15T10:18:41.089Z,241.88
2018-04-15T10:19:41.093Z,236.25
2018-04-15T10:20:41.101Z,219.38
2018-04-15T10:21:41.103Z,213.75
2018-04-15T10:22:41.105Z,196.88
2018-04-15T10:23:41.109Z,191.25
2018-04-15T10:24:41.113Z,168.75
2018-04-15T10:25:41.121Z,163.13
2018-04-15T10:26:41.121Z,151.88
2018-04-15T10:27:41.129Z,146.25
2018-04-15T10:28:41.130Z,146.25
2018-04-15T10:29:41.133Z,146.25
2018-04-15T10:30:41.139Z,140.63
2018-04-15T10:31:41.142Z,135.00
2018-04-15T10:32:41.174Z,135.00
2018-04-15T10:33:41.150Z,135.00
2018-04-15T10:34:41.154Z,135.00
2018-04-15T10:35:41.158Z,129.38
2018-04-15T10:36:41.162Z,129.38
2018-04-15T10:37:41.168Z,135.00
2018-04-15T10:38:41.203Z,135.00
2018-04-15T10:39:41.180Z,140.63
2018-04-15T10:40:41.183Z,151.88
2018-04-15T10:41:41.183Z,163.13
2018-04-15T10:42:41.186Z,174.38
2018-04-15T10:43:41.190Z,174.38
2018-04-15T10:44:41.195Z,174.38
2018-04-15T10:45:41.202Z,174.38
2018-04-15T10:46:41.202Z,174.38
2018-04-15T10:47:41.206Z,180.00
2018-04-15T10:48:41.211Z,185.63
2018-04-15T10:49:41.216Z,191.25
2018-04-15T10:50:41.219Z,191.25
2018-04-15T10:51:41.221Z,185.63
2018-04-15T10:52:41.227Z,185.63
2018-04-15T10:53:41.231Z,185.63
2018-04-15T10:54:41.249Z,180.00
2018-04-15T10:55:41.238Z,174.38
2018-04-15T10:56:41.241Z,168.75
2018-04-15T10:57:41.246Z,180.00
2018-04-15T10:58:41.248Z,191.25
2018-04-15T10:59:41.253Z,213.75
2018-04-15T11:00:41.257Z,230.63
2018-04-15T11:01:41.261Z,270.00
2018-04-15T11:02:41.263Z,281.25
2018-04-15T11:03:41.267Z,320.63
2018-04-15T11:04:41.273Z,371.25
2018-04-15T11:05:41.276Z,337.50
2018-04-15T11:06:41.279Z,320.63
2018-04-15T11:07:41.283Z,320.63
2018-04-15T11:08:41.307Z,320.63
2018-04-15T11:09:41.293Z,303.75
2018-04-15T11:10:41.295Z,292.50
2018-04-15T11:11:41.303Z,275.63
2018-04-15T11:12:41.307Z,270.00
2018-04-15T11:13:41.309Z,264.38
2018-04-15T11:14:41.315Z,264.38
2018-04-15T11:15:41.317Z,270.00
2018-04-15T11:16:41.328Z,270.00
2018-04-15T11:17:41.326Z,270.00
2018-04-15T11:18:41.330Z,270.00
2018-04-15T11:19:41.412Z,275.63
2018-04-15T11:20:41.346Z,292.50
2018-04-15T11:21:41.387Z,315.00
2018-04-15T11:22:41.413Z,326.25
2018-04-15T11:23:41.481Z,309.38
2018-04-15T11:24:41.444Z,298.13
2018-04-15T11:25:41.420Z,286.88
2018-04-15T11:26:41.369Z,281.25
2018-04-15T11:27:41.374Z,286.88
2018-04-15T11:28:41.440Z,303.75
2018-04-15T11:29:41.381Z,315.00
2018-04-15T11:30:41.386Z,309.38
2018-04-15T11:31:41.389Z,303.75
2018-04-15T11:32:41.395Z,303.75
2018-04-15T11:33:41.399Z,298.13
2018-04-15T11:34:41.404Z,286.88
2018-04-15T11:35:41.409Z,281.25
2018-04-15T11:36:41.417Z,286.88
2018-04-15T11:37:41.418Z,292.50
2018-04-15T11:38:41.422Z,292.50
2018-04-15T11:39:41.426Z,292.50
2018-04-15T11:40:41.433Z,292.50
2018-04-15T11:41:41.438Z,292.50
2018-04-15T11:42:41.441Z,292.50
2018-04-15T11:43:41.446Z,286.88
2018-04-15T11:44:41.454Z,286.88
2018-04-15T11:45:41.457Z,286.88
2018-04-15T11:46:41.462Z,292.50
2018-04-15T11:47:41.466Z,309.38
2018-04-15T11:48:41.471Z,309.38
2018-04-15T11:49:41.494Z,320.63
2018-04-15T11:50:41.481Z,326.25
2018-04-15T11:51:41.504Z,343.13
2018-04-15T11:52:41.494Z,354.38
2018-04-15T11:53:41.498Z,365.63
2018-04-15T11:54:41.501Z,382.50
2018-04-15T11:55:41.506Z,393.75
2018-04-15T11:56:41.512Z,388.13
2018-04-15T11:57:41.516Z,388.13
2018-04-15T11:58:41.523Z,393.75
2018-04-15T11:59:41.527Z,433.13
2018-04-15T12:00:41.532Z,433.13
2018-04-15T12:01:41.543Z,416.25
2018-04-15T12:02:41.549Z,433.13
2018-04-15T12:03:41.548Z,483.75
2018-04-15T12:04:41.585Z,466.88
2018-04-15T12:05:41.565Z,455.63
2018-04-15T12:06:41.564Z,421.88
2018-04-15T12:07:41.574Z,433.13
2018-04-15T12:08:41.576Z,461.25
2018-04-15T12:09:41.582Z,506.25
2018-04-15T12:10:41.588Z,483.75
2018-04-15T12:11:41.595Z,478.13
2018-04-15T12:12:41.601Z,438.75
2018-04-15T12:13:41.612Z,433.13
2018-04-15T12:14:41.614Z,438.75
2018-04-15T12:15:41.619Z,427.50
2018-04-15T12:16:41.625Z,416.25
2018-04-15T12:17:41.717Z,421.88
2018-04-15T12:18:41.639Z,427.50
2018-04-15T12:19:41.645Z,438.75
2018-04-15T12:20:41.652Z,421.88
2018-04-15T12:21:41.658Z,416.25
2018-04-15T12:22:41.662Z,421.88
2018-04-15T12:23:41.683Z,450.00
2018-04-15T12:24:41.679Z,455.63
2018-04-15T12:25:41.685Z,478.13
2018-04-15T12:26:41.705Z,489.38
2018-04-15T12:27:41.698Z,528.75
2018-04-15T12:28:41.705Z,506.25
2018-04-15T12:29:41.711Z,500.63
2018-04-15T12:30:41.718Z,500.63
2018-04-15T12:31:41.724Z,500.63
2018-04-15T12:32:41.731Z,466.88
2018-04-15T12:33:41.794Z,489.38
2018-04-15T12:34:41.744Z,506.25
2018-04-15T12:35:41.793Z,483.75
2018-04-15T12:36:41.758Z,528.75
2018-04-15T12:37:41.765Z,478.13
2018-04-15T12:38:41.771Z,455.63
2018-04-15T12:39:41.779Z,506.25
2018-04-15T12:40:41.786Z,523.13
2018-04-15T12:41:41.794Z,433.13
2018-04-15T12:42:41.804Z,405.00
2018-04-15T12:43:41.807Z,371.25
2018-04-15T12:44:41.815Z,371.25
2018-04-15T12:45:41.822Z,343.13
2018-04-15T12:46:41.899Z,337.50
2018-04-15T12:47:41.836Z,337.50