createdAt,value
2022-11-27T00:01:33.117Z,41.50
2022-11-27T00:04:01.288Z,41.00
2022-11-27T00:06:30.293Z,51.00
2022-11-27T00:08:59.503Z,49.75
2022-11-27T00:11:31.770Z,50.75
2022-11-27T00:14:00.194Z,49.25
2022-11-27T00:16:28.840Z,51.00
2022-11-27T00:18:56.687Z,52.00
2022-11-27T00:21:27.317Z,51.50
2022-11-27T00:23:56.633Z,54.00
2022-11-27T00:26:24.940Z,52.50
2022-11-27T00:28:52.803Z,50.50
2022-11-27T00:31:27.764Z,51.00
2022-11-27T00:33:57.322Z,54.00
2022-11-27T00:36:25.298Z,50.75
2022-11-27T00:38:53.059Z,50.00
2022-11-27T00:41:23.172Z,51.00
2022-11-27T00:43:50.968Z,48.25
2022-11-27T00:46:24.018Z,51.25
2022-11-27T00:48:56.706Z,52.00
2022-11-27T00:51:26.895Z,49.25
2022-11-27T00:53:55.138Z,45.50
2022-11-27T00:56:28.667Z,49.50
2022-11-27T00:58:57.075Z,48.25
2022-11-27T01:01:33.183Z,47.50
2022-11-27T01:04:02.557Z,46.00
2022-11-27T01:06:30.529Z,46.25
2022-11-27T01:08:59.075Z,49.00
2022-11-27T01:11:31.823Z,49.00
2022-11-27T01:14:02.080Z,51.00
2022-11-27T01:16:31.769Z,51.75
2022-11-27T01:19:00.995Z,50.25
2022-11-27T01:21:32.532Z,41.75
2022-11-27T01:24:00.945Z,48.25
2022-11-27T01:26:28.818Z,50.75
2022-11-27T01:28:57.989Z,52.25
2022-11-27T01:31:28.214Z,50.75
2022-11-27T01:33:58.716Z,43.25
2022-11-27T01:36:26.579Z,47.25
2022-11-27T01:38:54.840Z,42.50
2022-11-27T01:41:26.261Z,50.00
2022-11-27T01:43:56.652Z,44.50
2022-11-27T01:46:38.654Z,46.00
2022-11-27T01:49:32.695Z,40.50
2022-11-27T01:52:05.339Z,42.25
2022-11-27T01:54:43.505Z,48.50
2022-11-27T01:57:16.892Z,41.25
2022-11-27T01:59:46.552Z,49.33
2022-11-27T02:02:13.775Z,49.50
2022-11-27T02:04:41.536Z,49.75
2022-11-27T02:07:08.827Z,48.50
2022-11-27T02:09:36.343Z,44.00
2022-11-27T02:12:26.095Z,45.25
2022-11-27T02:15:02.534Z,50.75
2022-11-27T02:18:05.221Z,50.75
2022-11-27T02:21:10.482Z,51.25
2022-11-27T02:23:56.337Z,53.25
2022-11-27T02:27:01.270Z,52.25
2022-11-27T02:29:33.911Z,49.75
2022-11-27T02:32:22.444Z,52.00
2022-11-27T02:34:59.118Z,51.50
2022-11-27T02:37:39.818Z,50.25
2022-11-27T02:40:14.634Z,51.50
2022-11-27T02:42:57.249Z,46.75
2022-11-27T02:45:32.043Z,48.75
2022-11-27T02:48:00.047Z,45.50
2022-11-27T02:50:30.974Z,49.75
2022-11-27T02:53:04.828Z,44.25
2022-11-27T02:55:35.047Z,43.50
2022-11-27T02:58:08.979Z,34.50
2022-11-27T03:00:38.426Z,43.25
2022-11-27T03:03:10.307Z,40.00
2022-11-27T03:05:43.069Z,37.00
2022-11-27T03:08:22.665Z,37.50
2022-11-27T03:11:03.350Z,40.25
2022-11-27T03:13:36.080Z,42.25
2022-11-27T03:16:15.247Z,37.50
2022-11-27T03:18:47.979Z,35.25
2022-11-27T03:21:15.044Z,34.25
2022-11-27T03:23:42.502Z,27.25
2022-11-27T03:26:09.675Z,32.00
2022-11-27T07:59:23.325Z,33.50
2022-11-27T08:01:51.466Z,21.50
2022-11-27T08:04:18.920Z,22.00
2022-11-27T08:06:51.882Z,21.75
2022-11-27T08:09:19.153Z,19.00
2022-11-27T08:11:47.006Z,16.25
2022-11-27T08:14:14.598Z,19.75
2022-11-27T14:02:13.504Z,34.75
2022-11-27T14:04:56.096Z,38.50
2022-11-27T14:07:35.303Z,36.25
2022-11-27T14:10:32.965Z,32.25
2022-11-27T14:13:08.409Z,37.00
2022-11-27T14:15:41.253Z,36.75
2022-11-27T14:18:14.669Z,36.00
2022-11-27T14:21:03.799Z,36.75
2022-11-27T14:23:50.081Z,37.25
2022-11-27T14:26:26.555Z,38.00
2022-11-27T14:28:58.510Z,41.00
2022-11-27T14:31:36.159Z,36.50
2022-11-27T14:34:16.106Z,38.50
2022-11-27T14:36:48.950Z,35.00
2022-11-27T14:39:37.192Z,34.50
2022-11-27T14:42:28.542Z,36.75
2022-11-27T14:45:08.000Z,36.50
2022-11-27T14:47:41.257Z,37.00
2022-11-27T14:50:14.457Z,34.50
2022-11-27T14:52:51.538Z,37.25
2022-11-27T14:55:22.233Z,37.25
2022-11-27T14:57:55.507Z,46.50
2022-11-27T15:00:32.814Z,42.50
2022-11-27T15:03:11.795Z,63.50
2022-11-27T15:05:44.076Z,65.75
2022-11-27T15:16:42.693Z,37.75
2022-11-27T15:19:39.319Z,37.00
2022-11-27T15:22:06.811Z,36.50
2022-11-27T15:24:37.312Z,41.75
2022-11-27T15:27:17.269Z,40.75
2022-11-27T15:30:02.957Z,40.50
2022-11-27T15:33:05.881Z,45.25
2022-11-27T15:38:47.157Z,38.50
2022-11-27T15:41:32.208Z,46.75
2022-11-27T15:44:03.619Z,45.75
2022-11-27T15:46:38.772Z,40.50
2022-11-27T15:49:18.845Z,49.00
2022-11-27T15:52:11.673Z,40.75
2022-11-27T15:54:39.527Z,44.25
2022-11-27T15:57:27.625Z,45.25
2022-11-27T16:06:11.647Z,39.50
2022-11-27T16:09:06.616Z,42.00
2022-11-27T16:11:45.999Z,39.75
2022-11-27T16:14:17.321Z,40.00
2022-11-27T16:17:17.073Z,46.25
2022-11-27T16:19:51.843Z,46.50
2022-11-27T16:22:27.098Z,46.67
2022-11-27T16:25:05.501Z,45.00
2022-11-27T16:27:38.349Z,49.50
2022-11-27T16:30:12.093Z,49.50
2022-11-27T16:32:43.965Z,45.50
2022-11-27T16:35:21.933Z,45.75
2022-11-27T16:37:50.511Z,45.75
2022-11-27T16:40:20.794Z,43.00
2022-11-27T16:42:52.306Z,48.00
2022-11-27T16:45:31.806Z,48.50
2022-11-27T16:48:01.464Z,46.50
2022-11-27T16:50:35.530Z,46.25
2022-11-27T16:53:31.705Z,43.33
2022-11-27T16:56:04.035Z,43.50
2022-11-27T16:58:38.005Z,42.00
2022-11-27T17:01:18.083Z,42.25
2022-11-27T17:04:03.111Z,39.25
2022-11-27T17:06:36.634Z,44.67
2022-11-27T17:09:08.339Z,42.00
2022-11-27T17:11:53.478Z,41.25
2022-11-27T17:14:23.270Z,43.75
2022-11-27T17:16:54.832Z,39.00
2022-11-27T17:19:30.361Z,29.50
2022-11-27T17:22:01.073Z,45.00
2022-11-27T17:24:49.353Z,40.00
2022-11-27T17:27:25.471Z,43.50
2022-11-27T17:29:55.096Z,48.75
2022-11-27T17:32:33.697Z,42.00
2022-11-27T17:35:10.025Z,45.50
2022-11-27T17:37:40.392Z,41.75
2022-11-27T17:40:16.273Z,41.75
2022-11-27T17:42:59.863Z,44.50
2022-11-27T17:45:42.018Z,48.75
2022-11-27T17:48:15.849Z,45.50
2022-11-27T17:50:43.082Z,34.50
2022-11-27T17:53:12.921Z,43.00
2022-11-27T17:55:40.053Z,48.00
2022-11-27T17:58:07.778Z,51.50
2022-11-27T18:00:36.773Z,51.75
2022-11-27T18:03:08.270Z,58.50
2022-11-27T18:05:39.128Z,58.75
2022-11-27T18:08:07.176Z,56.50
2022-11-27T18:10:37.246Z,52.25
2022-11-27T18:13:19.317Z,43.00
2022-11-27T18:15:50.604Z,50.00
2022-11-27T18:18:18.440Z,50.00
2022-11-27T18:20:52.231Z,55.75
2022-11-27T18:23:20.601Z,49.00
2022-11-27T18:25:49.089Z,55.75
2022-11-27T18:28:16.851Z,52.50
2022-11-27T18:30:44.129Z,57.50
2022-11-27T18:33:11.703Z,52.25
2022-11-27T18:35:42.776Z,57.75
2022-11-27T18:38:10.431Z,55.50
2022-11-27T18:40:41.519Z,56.00
2022-11-27T18:43:09.040Z,52.25
2022-11-27T18:45:36.559Z,54.75
2022-11-27T18:48:04.884Z,52.00
2022-11-27T18:50:32.025Z,50.75
2022-11-27T18:52:59.491Z,53.50
2022-11-27T18:55:26.579Z,55.50
2022-11-27T18:57:54.172Z,54.00
2022-11-27T19:00:24.821Z,59.50
2022-11-27T19:02:55.507Z,66.00
2022-11-27T19:05:24.972Z,60.25
2022-11-27T19:07:52.383Z,60.00
2022-11-27T19:10:19.550Z,60.50
2022-11-27T19:12:51.172Z,59.00
2022-11-27T19:15:18.452Z,58.33
2022-11-27T19:17:45.956Z,57.25
2022-11-27T19:20:13.631Z,59.00
2022-11-27T19:22:41.093Z,58.75
2022-11-27T19:25:08.717Z,58.50
2022-11-27T19:27:36.248Z,58.50
2022-11-27T19:30:04.078Z,57.50
2022-11-27T19:32:31.791Z,61.00
2022-11-27T19:35:01.891Z,64.00
2022-11-27T19:37:35.075Z,62.75
2022-11-27T19:40:02.173Z,64.00
2022-11-27T19:42:29.682Z,62.00
2022-11-27T19:44:56.872Z,56.75
2022-11-27T19:47:25.131Z,63.00
2022-11-27T19:49:52.976Z,63.50
2022-11-27T19:52:20.573Z,59.75
2022-11-27T19:54:49.010Z,56.50
2022-11-27T19:57:16.375Z,55.00
2022-11-27T19:59:43.697Z,57.75
2022-11-27T20:02:15.005Z,59.75
2022-11-27T20:04:42.297Z,53.75
2022-11-27T20:07:10.549Z,48.00
2022-11-27T20:09:37.812Z,57.25
2022-11-27T20:12:06.122Z,53.25
2022-11-27T20:14:33.347Z,53.00
2022-11-27T20:17:00.982Z,53.50
2022-11-27T20:19:28.142Z,53.00
2022-11-27T20:21:55.639Z,49.75
2022-11-27T20:24:25.630Z,51.25
2022-11-27T20:26:53.142Z,56.50
2022-11-27T20:29:20.407Z,56.00
2022-11-27T20:31:50.546Z,53.50
2022-11-27T20:34:21.152Z,51.50
2022-11-27T20:36:49.222Z,50.75
2022-11-27T20:39:21.390Z,54.50
2022-11-27T20:41:52.083Z,52.50
2022-11-27T20:44:19.498Z,49.50
2022-11-27T20:46:46.954Z,52.33
2022-11-27T20:49:14.215Z,46.75
2022-11-27T20:51:42.439Z,60.75
2022-11-27T20:54:11.546Z,60.50
2022-11-27T20:56:39.058Z,58.25
2022-11-27T20:59:08.044Z,52.00
2022-11-27T21:01:36.932Z,58.25
2022-11-27T21:04:09.937Z,55.75
2022-11-27T21:06:43.677Z,53.00
2022-11-27T21:09:12.719Z,57.50
2022-11-27T21:11:40.583Z,51.50
2022-11-27T21:14:10.926Z,59.00
2022-11-27T21:16:42.335Z,53.75
2022-11-27T21:19:35.794Z,58.25
2022-11-27T21:22:03.294Z,56.25
2022-11-27T21:24:30.540Z,57.25
2022-11-27T21:26:57.936Z,58.00
2022-11-27T21:29:27.959Z,58.00
2022-11-27T21:31:57.279Z,58.67
2022-11-27T21:34:25.516Z,61.25
2022-11-27T21:36:53.314Z,61.00
2022-11-27T21:39:21.185Z,60.75
2022-11-27T21:41:50.639Z,58.50
2022-11-27T21:44:18.252Z,56.50
2022-11-27T21:46:47.265Z,53.25
2022-11-27T21:49:16.059Z,56.00
2022-11-27T21:51:44.025Z,54.25
2022-11-27T21:54:14.990Z,57.00
2022-11-27T21:56:42.579Z,54.25
2022-11-27T21:59:12.937Z,49.25
2022-11-27T22:01:40.718Z,55.75
2022-11-27T22:04:08.007Z,53.25
2022-11-27T22:06:38.456Z,54.25
2022-11-27T22:09:10.493Z,50.75
2022-11-27T22:11:40.965Z,52.50
2022-11-27T22:14:09.018Z,44.00
2022-11-27T22:16:44.438Z,53.25
2022-11-27T22:19:14.590Z,55.00
2022-11-27T22:21:44.584Z,50.25
2022-11-27T22:24:16.867Z,56.25
2022-11-27T22:26:48.859Z,52.50
2022-11-27T22:29:16.491Z,55.25
2022-11-27T22:31:43.945Z,52.25
2022-11-27T22:34:11.228Z,54.50
2022-11-27T22:36:39.125Z,46.50
2022-11-27T22:39:08.817Z,53.25
2022-11-27T22:41:38.075Z,55.50
2022-11-27T22:44:09.983Z,59.00
2022-11-27T22:46:40.365Z,51.00
2022-11-27T22:49:07.748Z,55.75
2022-11-27T22:51:37.474Z,45.75
2022-11-27T22:54:07.192Z,54.50
2022-11-27T22:56:34.768Z,56.25
2022-11-27T23:01:54.553Z,55.00
2022-11-27T23:04:21.718Z,58.50
2022-11-27T23:06:49.306Z,59.50
2022-11-27T23:09:20.833Z,56.50
2022-11-27T23:11:49.584Z,53.75
2022-11-27T23:14:17.025Z,58.75
2022-11-27T23:16:44.607Z,0.00
2022-11-27T23:19:12.609Z,61.25
2022-11-27T23:21:40.249Z,57.50
2022-11-27T23:24:10.063Z,51.25
2022-11-27T23:26:37.639Z,54.75
2022-11-27T23:29:05.051Z,51.25
2022-11-27T23:31:35.559Z,53.25
2022-11-27T23:34:07.670Z,51.75
2022-11-27T23:36:36.522Z,57.25
2022-11-27T23:39:06.584Z,51.00
2022-11-27T23:41:34.394Z,51.00
2022-11-27T23:44:02.286Z,51.00
2022-11-27T23:46:30.364Z,54.50
2022-11-27T23:49:00.052Z,50.50
2022-11-27T23:51:30.570Z,53.75
2022-11-27T23:53:58.352Z,53.00
2022-11-27T23:56:31.964Z,48.75
2022-11-27T23:59:00.933Z,49.67
