createdAt,value
2022-12-14T00:01:20.367Z,100.00
2022-12-14T00:03:47.151Z,100.00
2022-12-14T00:06:18.101Z,100.00
2022-12-14T00:08:45.993Z,100.00
2022-12-14T00:11:14.262Z,100.00
2022-12-14T00:13:41.344Z,100.00
2022-12-14T00:16:16.829Z,100.00
2022-12-14T00:18:44.374Z,100.00
2022-12-14T00:21:13.532Z,100.00
2022-12-14T00:23:41.487Z,100.00
2022-12-14T00:26:09.566Z,100.00
2022-12-14T00:28:36.356Z,100.00
2022-12-14T00:31:03.302Z,100.00
2022-12-14T00:33:29.801Z,100.00
2022-12-14T00:35:56.219Z,100.00
2022-12-14T00:38:22.616Z,100.00
2022-12-14T00:40:49.027Z,100.00
2022-12-14T00:43:15.877Z,100.00
2022-12-14T00:45:45.818Z,100.00
2022-12-14T00:48:13.143Z,100.00
2022-12-14T00:50:39.926Z,100.00
2022-12-14T00:53:06.570Z,100.00
2022-12-14T00:55:40.569Z,100.00
2022-12-14T00:58:08.872Z,100.00
2022-12-14T01:00:35.313Z,100.00
2022-12-14T01:03:02.979Z,100.00
2022-12-14T01:05:30.815Z,100.00
2022-12-14T01:07:57.208Z,100.00
2022-12-14T01:10:24.030Z,100.00
2022-12-14T01:12:50.447Z,100.00
2022-12-14T01:15:16.899Z,100.00
2022-12-14T01:17:43.299Z,100.00
2022-12-14T01:20:10.547Z,100.00
2022-12-14T01:22:38.080Z,100.00
2022-12-14T01:25:05.548Z,100.00
2022-12-14T01:27:32.022Z,100.00
2022-12-14T01:29:58.437Z,100.00
2022-12-14T01:32:24.859Z,100.00
2022-12-14T01:34:51.236Z,100.00
2022-12-14T01:37:17.635Z,100.00
2022-12-14T01:39:44.056Z,100.00
2022-12-14T01:42:14.856Z,100.00
2022-12-14T01:44:44.449Z,100.00
2022-12-14T01:47:49.200Z,100.00
2022-12-14T01:50:30.327Z,100.00
2022-12-14T01:53:02.161Z,100.00
2022-12-14T01:55:48.999Z,100.00
2022-12-14T01:58:19.757Z,100.00
2022-12-14T02:00:46.413Z,100.00
2022-12-14T02:03:17.804Z,100.00
2022-12-14T02:05:48.608Z,100.00
2022-12-14T02:08:16.645Z,100.00
2022-12-14T02:10:44.939Z,100.00
2022-12-14T02:13:29.678Z,100.00
2022-12-14T02:15:56.494Z,100.00
2022-12-14T02:18:25.473Z,100.00
2022-12-14T02:21:07.138Z,100.00
2022-12-14T02:23:54.084Z,100.00
2022-12-14T02:26:31.789Z,100.00
2022-12-14T02:29:17.772Z,100.00
2022-12-14T02:31:58.220Z,100.00
2022-12-14T02:34:30.710Z,100.00
2022-12-14T02:37:11.120Z,100.00
2022-12-14T02:40:08.252Z,100.00
2022-12-14T02:42:54.308Z,100.00
2022-12-14T02:45:26.017Z,100.00
2022-12-14T02:48:01.653Z,100.00
2022-12-14T02:50:39.311Z,100.00
2022-12-14T02:56:04.068Z,100.00
2022-12-14T02:58:36.230Z,100.00
2022-12-14T03:01:03.736Z,100.00
2022-12-14T03:03:30.468Z,100.00
2022-12-14T03:05:58.896Z,100.00
2022-12-14T03:08:27.941Z,100.00
2022-12-14T03:10:58.372Z,100.00
2022-12-14T03:13:43.369Z,100.00
2022-12-14T03:16:17.423Z,100.00
2022-12-14T03:19:02.495Z,100.00
2022-12-14T03:21:34.167Z,100.00
2022-12-14T03:24:05.412Z,100.00
2022-12-14T03:26:41.692Z,100.00
2022-12-14T03:29:22.509Z,100.00
2022-12-14T03:31:54.052Z,100.00
2022-12-14T03:34:25.603Z,100.00
2022-12-14T03:37:09.780Z,100.00
2022-12-14T03:39:39.243Z,100.00
2022-12-14T03:42:19.280Z,100.00
2022-12-14T03:44:49.430Z,100.00
2022-12-14T03:47:28.651Z,100.00
2022-12-14T03:50:08.176Z,100.00
2022-12-14T03:52:57.470Z,100.00
2022-12-14T03:55:36.406Z,100.00
2022-12-14T03:58:30.607Z,100.00
2022-12-14T04:01:22.505Z,100.00
2022-12-14T04:04:11.787Z,100.00
2022-12-14T04:06:58.577Z,100.00
2022-12-14T04:09:30.850Z,100.00
2022-12-14T04:12:25.137Z,100.00
2022-12-14T04:15:23.123Z,100.00
2022-12-14T04:18:11.600Z,100.00
2022-12-14T04:20:47.672Z,100.00
2022-12-14T04:23:42.566Z,100.00
2022-12-14T04:26:14.512Z,100.00
2022-12-14T04:29:08.926Z,100.00
2022-12-14T04:31:41.729Z,100.00
2022-12-14T04:34:13.639Z,100.00
2022-12-14T04:36:53.593Z,100.00
2022-12-14T04:39:29.079Z,100.00
2022-12-14T04:42:00.664Z,100.00
2022-12-14T04:44:35.103Z,100.00
2022-12-14T04:47:03.280Z,100.00
2022-12-14T04:49:40.404Z,100.00
2022-12-14T04:52:17.560Z,100.00
2022-12-14T04:54:58.264Z,100.00
2022-12-14T04:57:34.851Z,100.00
2022-12-14T05:00:01.620Z,100.00
2022-12-14T05:02:46.314Z,100.00
2022-12-14T05:05:21.883Z,100.00
2022-12-14T05:08:14.602Z,100.00
2022-12-14T05:10:49.340Z,100.00
2022-12-14T05:13:25.958Z,100.00
2022-12-14T05:15:56.343Z,100.00
2022-12-14T05:18:23.274Z,100.00
2022-12-14T05:20:50.629Z,100.00
2022-12-14T05:23:17.457Z,100.00
2022-12-14T05:25:43.986Z,100.00
2022-12-14T05:28:11.449Z,100.00
2022-12-14T05:30:38.192Z,100.00
2022-12-14T05:33:04.617Z,100.00
2022-12-14T05:35:31.080Z,100.00
2022-12-14T05:37:57.490Z,100.00
2022-12-14T05:40:23.871Z,100.00
2022-12-14T05:42:55.474Z,100.00
2022-12-14T05:45:22.368Z,100.00
2022-12-14T05:47:48.760Z,100.00
2022-12-14T05:50:15.218Z,100.00
2022-12-14T05:52:41.627Z,100.00
2022-12-14T05:55:08.580Z,100.00
2022-12-14T05:57:35.000Z,100.00
2022-12-14T06:00:01.453Z,100.00
2022-12-14T06:02:27.926Z,100.00
2022-12-14T06:04:54.416Z,100.00
2022-12-14T06:07:27.317Z,100.00
2022-12-14T06:09:54.323Z,100.00
2022-12-14T06:12:20.785Z,100.00
2022-12-14T06:14:47.207Z,100.00
2022-12-14T06:17:13.606Z,100.00
2022-12-14T06:19:40.019Z,100.00
2022-12-14T06:22:06.444Z,100.00
2022-12-14T06:24:32.838Z,100.00
2022-12-14T06:26:59.258Z,100.00
2022-12-14T06:29:26.108Z,100.00
2022-12-14T06:31:52.522Z,100.00
2022-12-14T06:34:22.243Z,100.00
2022-12-14T06:36:51.315Z,100.00
2022-12-14T06:39:17.801Z,100.00
2022-12-14T06:41:44.429Z,100.00
2022-12-14T06:44:13.359Z,100.00
2022-12-14T06:46:40.456Z,100.00
2022-12-14T06:49:07.532Z,100.00
2022-12-14T06:51:40.251Z,100.00
2022-12-14T06:54:07.467Z,100.00
2022-12-14T06:56:34.096Z,100.00
2022-12-14T06:59:00.493Z,100.00
2022-12-14T07:01:27.483Z,100.00
2022-12-14T07:03:57.076Z,100.00
2022-12-14T07:06:25.522Z,100.00
2022-12-14T07:08:57.090Z,100.00
2022-12-14T07:11:24.686Z,100.00
2022-12-14T07:13:51.346Z,100.00
2022-12-14T07:16:24.165Z,100.00
2022-12-14T07:18:50.784Z,100.00
2022-12-14T07:21:18.740Z,100.00
2022-12-14T07:23:46.420Z,100.00
2022-12-14T07:26:22.048Z,100.00
2022-12-14T07:28:48.965Z,100.00
2022-12-14T07:31:26.500Z,100.00
2022-12-14T07:33:58.189Z,100.00
2022-12-14T07:36:26.516Z,100.00
2022-12-14T07:38:55.549Z,100.00
2022-12-14T07:41:25.215Z,100.00
2022-12-14T07:43:54.115Z,100.00
2022-12-14T07:46:23.394Z,100.00
2022-12-14T07:48:52.285Z,100.00
2022-12-14T07:51:21.617Z,100.00
2022-12-14T07:53:48.113Z,100.00
2022-12-14T07:56:17.275Z,100.00
2022-12-14T07:58:44.351Z,100.00
2022-12-14T08:01:12.693Z,100.00
2022-12-14T08:03:40.877Z,100.00
2022-12-14T08:06:09.357Z,100.00
2022-12-14T08:08:36.381Z,100.00
2022-12-14T08:11:04.050Z,100.00
2022-12-14T08:13:31.008Z,100.00
2022-12-14T08:16:03.828Z,100.00
2022-12-14T08:18:30.567Z,100.00
2022-12-14T08:20:57.478Z,100.00
2022-12-14T08:23:23.873Z,100.00
2022-12-14T08:25:58.386Z,100.00
2022-12-14T08:28:26.825Z,100.00
2022-12-14T08:30:53.892Z,100.00
2022-12-14T08:33:21.383Z,100.00
2022-12-14T08:35:48.176Z,100.00
2022-12-14T08:38:15.621Z,100.00
2022-12-14T08:40:42.110Z,100.00
2022-12-14T08:43:09.756Z,100.00
2022-12-14T08:45:36.799Z,100.00
2022-12-14T08:48:03.616Z,100.00
2022-12-14T08:50:30.023Z,100.00
2022-12-14T08:52:56.855Z,100.00
2022-12-14T08:55:27.738Z,100.00
2022-12-14T08:57:56.664Z,100.00
2022-12-14T09:00:23.247Z,100.00
2022-12-14T09:02:51.176Z,100.00
2022-12-14T09:05:17.739Z,100.00
2022-12-14T09:07:44.144Z,100.00
2022-12-14T09:10:11.118Z,100.00
2022-12-14T09:12:37.575Z,100.00
2022-12-14T09:15:04.180Z,100.00
2022-12-14T09:17:30.625Z,100.00
2022-12-14T09:19:58.040Z,100.00
2022-12-14T09:22:24.630Z,100.00
2022-12-14T09:24:51.976Z,100.00
2022-12-14T09:27:18.617Z,100.00
2022-12-14T09:29:45.053Z,100.00
2022-12-14T09:32:11.452Z,100.00
2022-12-14T09:34:37.899Z,100.00
2022-12-14T09:37:07.301Z,100.00
2022-12-14T09:39:34.582Z,100.00
2022-12-14T09:42:15.929Z,100.00
2022-12-14T09:44:48.556Z,100.00
2022-12-14T09:47:29.567Z,100.00
2022-12-14T09:50:03.780Z,100.00
2022-12-14T09:52:44.078Z,100.00
2022-12-14T09:55:35.323Z,100.00
2022-12-14T09:58:14.850Z,100.00
2022-12-14T10:00:52.997Z,100.00
2022-12-14T10:03:49.927Z,100.00
2022-12-14T10:06:47.635Z,100.00
2022-12-14T10:09:19.967Z,100.00
2022-12-14T10:11:52.317Z,100.00
2022-12-14T10:14:24.755Z,100.00
2022-12-14T10:17:21.754Z,100.00
2022-12-14T10:19:54.933Z,100.00
2022-12-14T10:22:29.128Z,100.00
2022-12-14T10:25:06.441Z,100.00
2022-12-14T10:28:01.248Z,100.00
2022-12-14T10:30:21.260Z,100.00
2022-12-14T10:32:52.507Z,100.00
2022-12-14T10:35:31.172Z,100.00
2022-12-14T10:38:04.847Z,100.00
2022-12-14T10:40:35.104Z,100.00
2022-12-14T10:43:11.984Z,98.92
2022-12-14T10:45:51.419Z,100.00
2022-12-14T10:48:33.076Z,100.00
2022-12-14T10:51:22.004Z,100.00
2022-12-14T10:53:58.347Z,98.07
2022-12-14T10:56:28.462Z,97.43
2022-12-14T10:59:25.478Z,97.32
2022-12-14T11:01:57.425Z,99.00
2022-12-14T11:04:42.895Z,97.14
2022-12-14T11:07:15.754Z,97.04
2022-12-14T11:09:43.214Z,92.65
2022-12-14T11:12:27.596Z,93.13
2022-12-14T11:15:00.659Z,91.40
2022-12-14T11:17:43.212Z,89.82
2022-12-14T11:20:17.895Z,93.65
2022-12-14T11:22:46.068Z,97.41
2022-12-14T11:25:46.850Z,96.74
2022-12-14T11:28:35.970Z,97.11
2022-12-14T11:31:12.056Z,93.46
2022-12-14T11:33:45.854Z,94.70
2022-12-14T11:36:35.984Z,95.26
2022-12-14T11:39:14.536Z,97.32
2022-12-14T11:42:01.405Z,96.60
2022-12-14T11:44:37.673Z,94.00
2022-12-14T11:47:14.113Z,92.95
2022-12-14T11:49:40.431Z,94.18
2022-12-14T11:52:12.775Z,93.40
2022-12-14T11:54:41.940Z,93.15
2022-12-14T11:57:14.215Z,94.08
2022-12-14T12:00:04.365Z,95.04
2022-12-14T12:02:33.141Z,99.20
2022-12-14T12:05:16.473Z,99.09
2022-12-14T12:07:52.200Z,98.54
2022-12-14T12:10:23.743Z,95.96
2022-12-14T12:13:23.844Z,100.00
2022-12-14T12:15:53.721Z,100.00
2022-12-14T12:18:31.565Z,100.00
2022-12-14T12:21:12.394Z,100.00
2022-12-14T12:23:49.585Z,100.00
2022-12-14T12:26:36.333Z,100.00
2022-12-14T12:29:30.042Z,100.00
2022-12-14T12:32:23.941Z,100.00
2022-12-14T12:35:13.480Z,100.00
2022-12-14T12:37:55.305Z,100.00
2022-12-14T12:40:30.112Z,100.00
2022-12-14T12:43:27.863Z,100.00
2022-12-14T12:46:05.741Z,100.00
2022-12-14T12:48:53.484Z,100.00
2022-12-14T12:51:28.111Z,100.00
2022-12-14T12:53:59.253Z,100.00
2022-12-14T12:56:41.787Z,100.00
2022-12-14T12:59:16.536Z,100.00
2022-12-14T13:01:47.582Z,100.00
2022-12-14T13:04:28.330Z,100.00
2022-12-14T13:07:01.006Z,100.00
2022-12-14T13:09:42.037Z,100.00
2022-12-14T13:12:25.585Z,100.00
2022-12-14T13:14:55.118Z,100.00
2022-12-14T13:17:33.444Z,100.00
2022-12-14T13:20:04.047Z,100.00
2022-12-14T13:22:32.678Z,100.00
2022-12-14T13:25:16.154Z,100.00
2022-12-14T13:28:08.401Z,100.00
2022-12-14T13:30:53.410Z,100.00
2022-12-14T13:33:33.316Z,100.00
2022-12-14T13:36:21.173Z,100.00
2022-12-14T13:39:10.677Z,100.00
2022-12-14T13:42:13.346Z,100.00
2022-12-14T13:44:58.340Z,100.00
2022-12-14T13:47:30.135Z,100.00
2022-12-14T13:52:48.809Z,100.00
2022-12-14T13:55:35.111Z,100.00
2022-12-14T13:58:22.173Z,100.00
2022-12-14T14:00:52.561Z,100.00
2022-12-14T14:03:34.700Z,100.00
2022-12-14T14:06:01.282Z,100.00
2022-12-14T14:08:39.327Z,100.00
2022-12-14T14:11:38.775Z,100.00
2022-12-14T14:14:17.772Z,100.00
2022-12-14T14:16:49.809Z,100.00
2022-12-14T14:19:23.300Z,100.00
2022-12-14T14:22:24.624Z,100.00
2022-12-14T14:24:57.533Z,100.00
2022-12-14T14:27:36.909Z,100.00
2022-12-14T14:30:23.493Z,100.00
2022-12-14T14:32:54.001Z,100.00
2022-12-14T14:35:30.407Z,100.00
2022-12-14T14:38:25.296Z,100.00
2022-12-14T14:41:17.035Z,100.00
2022-12-14T14:43:51.574Z,100.00
2022-12-14T14:46:22.909Z,100.00
2022-12-14T14:48:53.047Z,100.00
2022-12-14T14:51:25.146Z,100.00
2022-12-14T14:54:36.948Z,100.00
2022-12-14T14:57:02.703Z,100.00
2022-12-14T14:59:40.405Z,100.00
2022-12-14T15:02:28.011Z,100.00
2022-12-14T15:04:57.231Z,100.00
2022-12-14T15:07:28.359Z,100.00
2022-12-14T15:10:22.378Z,100.00
2022-12-14T15:13:07.114Z,100.00
2022-12-14T15:15:39.648Z,100.00
2022-12-14T15:18:14.944Z,100.00
2022-12-14T15:20:42.095Z,100.00
2022-12-14T15:23:13.576Z,100.00
2022-12-14T15:25:40.967Z,100.00
2022-12-14T15:28:07.685Z,100.00
2022-12-14T15:30:35.190Z,100.00
2022-12-14T15:33:07.890Z,100.00
2022-12-14T15:35:40.151Z,100.00
2022-12-14T15:38:09.058Z,100.00
2022-12-14T15:40:35.757Z,100.00
2022-12-14T15:43:20.838Z,100.00
2022-12-14T15:45:51.641Z,100.00
2022-12-14T15:48:34.506Z,100.00
2022-12-14T15:51:04.419Z,100.00
2022-12-14T15:53:35.467Z,100.00
2022-12-14T15:56:11.784Z,100.00
2022-12-14T15:58:40.771Z,100.00
2022-12-14T16:01:21.563Z,100.00
2022-12-14T16:03:51.853Z,100.00
2022-12-14T16:06:19.666Z,100.00
2022-12-14T16:08:55.773Z,100.00
2022-12-14T16:11:32.879Z,100.00
2022-12-14T16:14:03.124Z,100.00
2022-12-14T16:16:29.817Z,100.00
2022-12-14T16:19:13.873Z,100.00
2022-12-14T16:21:49.653Z,100.00
2022-12-14T16:24:24.909Z,100.00
2022-12-14T16:26:57.956Z,100.00
2022-12-14T16:29:28.706Z,100.00
2022-12-14T16:32:13.355Z,100.00
2022-12-14T16:34:46.966Z,100.00
2022-12-14T16:37:32.605Z,100.00
2022-12-14T16:39:59.737Z,100.00
2022-12-14T16:42:27.120Z,100.00
2022-12-14T16:44:54.724Z,100.00
2022-12-14T16:47:21.466Z,100.00
2022-12-14T16:49:48.038Z,100.00
2022-12-14T16:52:26.824Z,100.00
2022-12-14T16:55:10.002Z,100.00
2022-12-14T16:57:40.384Z,100.00
2022-12-14T17:00:18.827Z,100.00
2022-12-14T17:02:52.876Z,100.00
2022-12-14T17:05:22.284Z,100.00
2022-12-14T17:07:49.977Z,100.00
2022-12-14T17:10:23.502Z,100.00
2022-12-14T17:12:51.477Z,100.00
2022-12-14T17:15:21.566Z,100.00
2022-12-14T17:17:50.876Z,100.00
2022-12-14T17:20:33.271Z,100.00
2022-12-14T17:23:01.980Z,100.00
2022-12-14T17:25:31.312Z,100.00
2022-12-14T17:27:58.213Z,100.00
2022-12-14T17:30:25.324Z,100.00
2022-12-14T17:32:53.392Z,100.00
2022-12-14T17:35:25.471Z,100.00
2022-12-14T17:37:52.308Z,100.00
2022-12-14T17:40:18.736Z,100.00
2022-12-14T17:42:51.690Z,100.00
2022-12-14T17:45:21.757Z,100.00
2022-12-14T17:47:48.752Z,100.00
2022-12-14T17:50:17.071Z,100.00
2022-12-14T17:52:44.253Z,100.00
2022-12-14T17:55:20.132Z,100.00
2022-12-14T17:57:47.340Z,100.00
2022-12-14T18:00:39.907Z,100.00
2022-12-14T18:03:07.375Z,100.00
2022-12-14T18:05:34.177Z,100.00
2022-12-14T18:08:00.622Z,100.00
2022-12-14T18:10:27.370Z,100.00
2022-12-14T18:12:53.913Z,100.00
2022-12-14T18:15:30.182Z,100.00
2022-12-14T18:17:57.248Z,100.00
2022-12-14T18:20:24.934Z,100.00
2022-12-14T18:22:52.250Z,100.00
2022-12-14T18:25:27.702Z,100.00
2022-12-14T18:27:54.226Z,100.00
2022-12-14T18:30:20.694Z,100.00
2022-12-14T18:32:47.090Z,100.00
2022-12-14T18:35:23.262Z,100.00
2022-12-14T18:37:50.226Z,100.00
2022-12-14T18:40:19.878Z,100.00
2022-12-14T18:42:47.108Z,100.00
2022-12-14T18:45:21.145Z,100.00
2022-12-14T18:47:48.084Z,100.00
2022-12-14T18:50:16.316Z,100.00
2022-12-14T18:52:43.466Z,100.00
2022-12-14T18:55:28.789Z,100.00
2022-12-14T18:57:57.983Z,100.00
2022-12-14T19:00:26.980Z,100.00
2022-12-14T19:02:57.187Z,100.00
2022-12-14T19:05:26.406Z,100.00
2022-12-14T19:07:53.182Z,100.00
2022-12-14T19:10:23.099Z,100.00
2022-12-14T19:12:49.650Z,100.00
2022-12-14T19:15:22.962Z,100.00
2022-12-14T19:17:49.939Z,100.00
2022-12-14T19:20:17.634Z,100.00
2022-12-14T19:22:44.913Z,100.00
2022-12-14T19:25:12.120Z,100.00
2022-12-14T19:28:15.480Z,100.00
2022-12-14T19:30:27.155Z,100.00
2022-12-14T19:32:55.967Z,100.00
2022-12-14T19:35:23.569Z,100.00
2022-12-14T19:37:50.316Z,100.00
2022-12-14T19:40:17.405Z,100.00
2022-12-14T19:42:46.070Z,100.00
2022-12-14T19:45:13.226Z,100.00
2022-12-14T19:47:39.705Z,100.00
2022-12-14T19:50:07.320Z,100.00
2022-12-14T19:52:34.140Z,100.00
2022-12-14T19:55:01.705Z,100.00
2022-12-14T19:57:28.127Z,100.00
2022-12-14T19:59:54.589Z,100.00
2022-12-14T20:02:21.133Z,100.00
2022-12-14T20:04:47.709Z,100.00
2022-12-14T20:07:14.460Z,100.00
2022-12-14T20:09:40.937Z,100.00
2022-12-14T20:12:10.900Z,100.00
2022-12-14T20:14:40.285Z,100.00
2022-12-14T20:17:09.010Z,100.00
2022-12-14T20:19:37.243Z,100.00
2022-12-14T20:22:04.272Z,100.00
2022-12-14T20:24:31.236Z,100.00
2022-12-14T20:26:57.725Z,100.00
2022-12-14T20:29:24.299Z,100.00
2022-12-14T20:31:50.866Z,100.00
2022-12-14T20:34:17.558Z,100.00
2022-12-14T20:36:44.001Z,100.00
2022-12-14T20:39:10.404Z,100.00
2022-12-14T20:41:36.931Z,100.00
2022-12-14T20:44:07.362Z,100.00
2022-12-14T20:46:36.057Z,100.00
2022-12-14T20:49:09.228Z,100.00
2022-12-14T20:51:37.483Z,100.00
2022-12-14T20:54:05.464Z,100.00
2022-12-14T20:56:32.129Z,100.00
2022-12-14T20:58:58.666Z,100.00
2022-12-14T21:01:25.213Z,100.00
2022-12-14T21:03:52.033Z,100.00
2022-12-14T21:06:21.365Z,100.00
2022-12-14T21:09:07.630Z,100.00
2022-12-14T21:11:55.084Z,100.00
2022-12-14T21:14:23.454Z,100.00
2022-12-14T21:16:50.231Z,100.00
2022-12-14T21:19:16.811Z,100.00
2022-12-14T21:21:48.261Z,100.00
2022-12-14T21:24:37.355Z,100.00
2022-12-14T21:27:08.321Z,100.00
2022-12-14T21:29:35.046Z,100.00
2022-12-14T21:32:01.570Z,100.00
2022-12-14T21:34:28.197Z,100.00
2022-12-14T21:36:54.584Z,100.00
2022-12-14T21:39:21.023Z,100.00
2022-12-14T21:42:05.882Z,100.00
2022-12-14T21:44:34.856Z,100.00
2022-12-14T21:47:02.139Z,100.00
2022-12-14T21:49:28.642Z,100.00
2022-12-14T21:51:58.396Z,100.00
2022-12-14T21:54:25.785Z,100.00
2022-12-14T21:57:10.952Z,100.00
2022-12-14T21:59:41.630Z,100.00
2022-12-14T22:02:15.502Z,100.00
2022-12-14T22:04:46.604Z,100.00
2022-12-14T22:07:14.805Z,100.00
2022-12-14T22:09:41.544Z,100.00
2022-12-14T22:12:08.385Z,100.00
2022-12-14T22:14:35.126Z,100.00
2022-12-14T22:17:01.633Z,100.00
2022-12-14T22:19:28.405Z,100.00
2022-12-14T22:21:54.894Z,100.00
2022-12-14T22:24:22.835Z,100.00
2022-12-14T22:26:49.369Z,100.00
2022-12-14T22:29:17.564Z,100.00
2022-12-14T22:31:44.499Z,100.00
2022-12-14T22:34:31.151Z,100.00
2022-12-14T22:36:57.563Z,100.00
2022-12-14T22:39:23.974Z,100.00
2022-12-14T22:41:50.587Z,100.00
2022-12-14T22:44:17.050Z,100.00
2022-12-14T22:46:43.604Z,100.00
2022-12-14T22:49:15.186Z,100.00
2022-12-14T22:51:41.591Z,100.00
2022-12-14T22:54:08.055Z,100.00
2022-12-14T22:56:45.251Z,100.00
2022-12-14T22:59:19.579Z,100.00
2022-12-14T23:01:49.689Z,100.00
2022-12-14T23:04:17.689Z,100.00
2022-12-14T23:06:44.821Z,100.00
2022-12-14T23:09:30.284Z,100.00
2022-12-14T23:12:21.309Z,100.00
2022-12-14T23:15:07.163Z,100.00
2022-12-14T23:17:52.556Z,100.00
2022-12-14T23:20:37.407Z,100.00
2022-12-14T23:23:26.657Z,100.00
2022-12-14T23:26:12.399Z,100.00
2022-12-14T23:28:57.731Z,100.00
2022-12-14T23:31:43.108Z,100.00
2022-12-14T23:34:27.736Z,100.00
2022-12-14T23:37:16.559Z,100.00
2022-12-14T23:40:04.818Z,100.00
2022-12-14T23:42:49.669Z,100.00
2022-12-14T23:45:34.950Z,100.00
2022-12-14T23:48:19.840Z,100.00
2022-12-14T23:51:04.671Z,100.00
2022-12-14T23:53:50.165Z,100.00
2022-12-14T23:56:35.315Z,100.00
2022-12-14T23:59:20.289Z,100.00
