createdAt,value
2023-01-22T00:00:30.169Z,24.88
2023-01-22T00:05:32.331Z,23.38
2023-01-22T00:10:34.385Z,20.48
2023-01-22T00:15:39.009Z,22.85
2023-01-22T00:20:41.771Z,25.38
2023-01-22T00:25:44.366Z,21.75
2023-01-22T00:30:46.379Z,20.95
2023-01-22T00:35:48.416Z,20.30
2023-01-22T00:40:50.475Z,21.25
2023-01-22T00:45:52.624Z,21.50
2023-01-22T00:50:55.310Z,20.33
2023-01-22T00:55:59.990Z,20.85
2023-01-22T01:01:03.456Z,20.23
2023-01-22T01:06:12.304Z,20.73
2023-01-22T01:11:23.045Z,19.90
2023-01-22T01:16:29.620Z,19.63
2023-01-22T01:21:33.576Z,19.60
2023-01-22T01:26:35.678Z,20.42
2023-01-22T01:31:39.313Z,20.20
2023-01-22T01:36:49.262Z,19.90
2023-01-22T01:41:52.121Z,20.23
2023-01-22T01:47:00.240Z,20.38
2023-01-22T01:52:10.533Z,20.15
2023-01-22T01:57:18.166Z,22.42
2023-01-22T02:02:20.774Z,20.30
2023-01-22T02:07:24.174Z,20.60
2023-01-22T02:12:26.509Z,20.63
2023-01-22T02:17:28.740Z,19.63
2023-01-22T02:22:33.436Z,19.27
2023-01-22T02:27:36.472Z,19.60
2023-01-22T02:32:40.613Z,19.52
2023-01-22T02:37:42.737Z,19.20
2023-01-22T02:42:45.069Z,20.13
2023-01-22T02:47:47.349Z,18.52
2023-01-22T02:52:49.436Z,18.88
2023-01-22T02:57:51.696Z,19.02
2023-01-22T03:02:53.762Z,18.50
2023-01-22T03:07:56.173Z,18.13
2023-01-22T03:13:17.017Z,17.98
2023-01-22T03:18:38.988Z,16.50
2023-01-22T03:28:43.623Z,17.35
2023-01-22T03:33:46.294Z,15.40
2023-01-22T03:38:48.853Z,16.45
2023-01-22T03:43:55.152Z,17.02
2023-01-22T03:49:03.687Z,16.42
2023-01-22T03:54:06.663Z,15.45
2023-01-22T03:59:10.008Z,16.13
2023-01-22T04:04:12.261Z,16.40
2023-01-22T04:09:17.249Z,14.80
2023-01-22T04:14:23.335Z,15.02
2023-01-22T04:19:34.120Z,16.05
2023-01-22T04:24:46.654Z,15.20
2023-01-22T04:29:50.172Z,14.38
2023-01-22T04:34:53.985Z,14.95
2023-01-22T04:40:11.808Z,14.15
2023-01-22T04:45:14.222Z,15.15
2023-01-22T04:50:36.952Z,14.90
2023-01-22T04:55:39.154Z,15.10
2023-01-22T05:00:43.818Z,16.40
2023-01-22T05:05:46.705Z,15.82
2023-01-22T05:10:49.209Z,14.77
2023-01-22T05:15:57.062Z,14.60
2023-01-22T05:21:01.144Z,15.30
2023-01-22T05:26:06.011Z,14.07
2023-01-22T05:31:15.712Z,15.68
2023-01-22T05:36:38.041Z,16.33
2023-01-22T05:41:46.824Z,16.05
2023-01-22T05:46:50.126Z,15.38
2023-01-22T05:52:10.805Z,15.73
2023-01-22T05:57:14.268Z,15.38
2023-01-22T06:02:16.533Z,15.77
2023-01-22T06:07:20.169Z,14.98
2023-01-22T06:12:23.005Z,13.98
2023-01-22T06:17:25.187Z,14.18
2023-01-22T06:22:31.824Z,13.65
2023-01-22T06:27:36.717Z,13.13
2023-01-22T06:32:38.940Z,11.18
2023-01-22T06:37:40.981Z,13.02
2023-01-22T06:42:43.270Z,13.05
2023-01-22T06:47:46.682Z,11.68
2023-01-22T06:52:50.043Z,12.18
2023-01-22T06:57:55.155Z,12.25
2023-01-22T07:02:57.663Z,11.02
2023-01-22T07:07:59.965Z,11.93
2023-01-22T07:13:04.154Z,11.98
2023-01-22T07:18:06.209Z,11.57
2023-01-22T07:23:10.504Z,11.18
2023-01-22T07:28:14.906Z,11.05
2023-01-22T07:33:18.824Z,11.45
2023-01-22T07:38:21.100Z,11.60
2023-01-22T07:43:23.104Z,11.00
2023-01-22T07:48:25.253Z,11.63
2023-01-22T07:53:27.783Z,11.20
2023-01-22T07:58:29.865Z,11.60
2023-01-22T08:03:33.897Z,11.07
2023-01-22T08:08:36.047Z,12.15
2023-01-22T08:13:38.069Z,10.77
2023-01-22T08:18:40.165Z,10.77
2023-01-22T08:23:44.418Z,11.07
2023-01-22T08:28:48.416Z,11.40
2023-01-22T08:33:50.468Z,10.90
2023-01-22T08:38:52.843Z,11.05
2023-01-22T08:43:55.124Z,11.00
2023-01-22T08:48:57.347Z,11.27
2023-01-22T08:53:59.565Z,12.20
2023-01-22T08:59:06.340Z,11.65
2023-01-22T09:04:10.314Z,11.13
2023-01-22T09:09:12.626Z,11.60
2023-01-22T09:14:14.667Z,11.98
2023-01-22T09:19:16.848Z,11.05
2023-01-22T09:24:18.884Z,11.88
2023-01-22T09:29:20.954Z,10.43
2023-01-22T09:34:23.012Z,11.93
2023-01-22T09:39:26.147Z,12.43
2023-01-22T09:44:38.137Z,11.80
2023-01-22T09:49:57.229Z,11.82
2023-01-22T09:54:59.788Z,11.70
2023-01-22T10:00:02.555Z,11.48
2023-01-22T10:05:44.590Z,11.40
2023-01-22T10:10:47.289Z,11.20
2023-01-22T10:15:51.731Z,11.07
2023-01-22T10:20:55.338Z,12.02
2023-01-22T10:26:14.945Z,11.50
2023-01-22T10:31:37.704Z,11.52
2023-01-22T10:36:40.209Z,10.98
2023-01-22T10:41:44.278Z,11.40
2023-01-22T10:46:49.116Z,10.95
2023-01-22T10:51:59.488Z,10.98
2023-01-22T10:57:19.554Z,10.18
2023-01-22T11:02:24.871Z,10.60
2023-01-22T11:07:32.780Z,10.45
2023-01-22T11:12:41.359Z,10.27
2023-01-22T11:17:49.859Z,10.77
2023-01-22T11:23:09.435Z,10.05
2023-01-22T11:28:29.170Z,9.65
2023-01-22T11:33:49.448Z,9.80
2023-01-22T11:38:54.562Z,9.75
2023-01-22T11:44:21.647Z,9.23
2023-01-22T11:49:23.797Z,8.80
2023-01-22T11:54:41.046Z,9.77
2023-01-22T11:59:45.906Z,10.10
2023-01-22T12:05:09.806Z,9.90
2023-01-22T12:10:11.927Z,8.75
2023-01-22T12:15:49.226Z,9.27
2023-01-22T12:21:14.528Z,9.85
2023-01-22T12:26:26.476Z,9.63
2023-01-22T12:31:37.398Z,10.43
2023-01-22T12:36:40.247Z,9.07
2023-01-22T12:42:13.637Z,9.07
2023-01-22T12:47:50.020Z,9.38
2023-01-22T12:53:01.099Z,8.93
2023-01-22T12:58:04.240Z,8.70
2023-01-22T13:03:31.612Z,8.38
2023-01-22T13:08:45.315Z,8.93
2023-01-22T13:13:51.879Z,8.48
2023-01-22T13:18:55.722Z,9.40
2023-01-22T13:24:01.893Z,8.90
2023-01-22T13:29:18.107Z,9.25
2023-01-22T13:34:20.348Z,9.52
2023-01-22T13:39:28.387Z,9.18
2023-01-22T13:44:39.991Z,9.85
2023-01-22T13:49:43.180Z,9.73
2023-01-22T13:55:06.535Z,9.95
2023-01-22T14:00:22.743Z,9.43
2023-01-22T14:05:27.579Z,9.35
2023-01-22T14:10:29.720Z,10.30
2023-01-22T14:15:32.290Z,9.90
2023-01-22T14:20:34.425Z,10.30
2023-01-22T14:25:38.408Z,10.35
2023-01-22T14:30:40.642Z,11.18
2023-01-22T14:35:42.724Z,16.17
2023-01-22T14:40:45.812Z,15.13
2023-01-22T14:45:47.997Z,12.00
2023-01-22T14:50:50.814Z,13.60
2023-01-22T14:55:52.830Z,10.90
2023-01-22T15:00:54.938Z,13.27
2023-01-22T15:05:57.610Z,11.05
2023-01-22T15:11:00.757Z,10.68
2023-01-22T15:16:11.133Z,11.55
2023-01-22T15:21:13.325Z,12.05
2023-01-22T15:26:35.317Z,11.50
2023-01-22T15:31:37.696Z,12.50
2023-01-22T15:36:39.940Z,12.57
2023-01-22T15:41:43.132Z,12.60
2023-01-22T15:46:46.243Z,11.80
2023-01-22T15:51:48.400Z,12.48
2023-01-22T15:56:50.516Z,13.00
2023-01-22T16:01:52.570Z,13.20
2023-01-22T16:06:54.607Z,12.80
2023-01-22T16:11:57.342Z,12.90
2023-01-22T16:17:00.519Z,14.18
2023-01-22T16:22:02.871Z,13.07
2023-01-22T16:27:05.037Z,13.60
2023-01-22T16:32:07.095Z,12.88
2023-01-22T16:37:09.118Z,13.70
2023-01-22T16:42:11.158Z,14.35
2023-01-22T16:47:13.429Z,14.25
2023-01-22T16:52:22.492Z,14.65
2023-01-22T16:57:25.110Z,15.43
2023-01-22T17:02:27.219Z,14.45
2023-01-22T17:07:33.990Z,15.10
2023-01-22T17:12:36.470Z,15.05
2023-01-22T17:17:38.598Z,15.05
2023-01-22T17:22:40.740Z,15.38
2023-01-22T17:27:42.825Z,15.05
2023-01-22T17:32:46.551Z,15.13
2023-01-22T17:37:49.773Z,15.00
2023-01-22T17:42:51.864Z,15.35
2023-01-22T17:47:53.892Z,16.27
2023-01-22T17:52:55.901Z,15.25
2023-01-22T17:57:59.729Z,16.88
2023-01-22T18:03:01.991Z,16.73
2023-01-22T18:08:04.282Z,15.20
2023-01-22T18:13:06.453Z,16.25
2023-01-22T18:18:08.849Z,16.73
2023-01-22T18:23:12.923Z,16.80
2023-01-22T18:28:16.412Z,17.20
2023-01-22T18:33:20.540Z,16.67
2023-01-22T18:38:26.158Z,19.50
2023-01-22T18:43:28.192Z,17.73
2023-01-22T18:48:30.352Z,16.75
2023-01-22T18:53:35.364Z,17.48
2023-01-22T18:58:38.560Z,16.90
2023-01-22T19:03:42.603Z,17.02
2023-01-22T19:08:47.206Z,16.98
2023-01-22T19:13:52.909Z,18.27
2023-01-22T19:19:11.503Z,17.33
2023-01-22T19:24:15.916Z,16.08
2023-01-22T19:29:18.359Z,17.77
2023-01-22T19:34:25.820Z,17.27
2023-01-22T19:39:28.186Z,17.73
2023-01-22T19:44:31.435Z,18.65
2023-01-22T19:49:33.547Z,20.42
2023-01-22T19:54:40.428Z,18.98
2023-01-22T19:59:42.834Z,19.08
2023-01-22T20:04:45.063Z,19.50
2023-01-22T20:09:47.276Z,18.95
2023-01-22T20:14:49.399Z,19.63
2023-01-22T20:19:52.034Z,20.55
2023-01-22T20:24:54.173Z,20.38
2023-01-22T20:29:56.344Z,20.00
2023-01-22T20:34:58.734Z,19.15
2023-01-22T20:40:00.848Z,20.02
2023-01-22T20:45:04.214Z,19.70
2023-01-22T20:50:06.839Z,19.63
2023-01-22T20:55:10.331Z,19.90
2023-01-22T21:00:13.005Z,18.95
2023-01-22T21:05:15.139Z,19.58
2023-01-22T21:10:17.389Z,21.50
2023-01-22T21:15:19.584Z,24.10
2023-01-22T21:20:21.775Z,21.50
2023-01-22T21:25:23.874Z,24.05
2023-01-22T21:30:25.861Z,19.90
2023-01-22T21:35:27.844Z,19.73
2023-01-22T21:40:30.459Z,19.85
2023-01-22T21:45:50.910Z,19.13
2023-01-22T21:50:53.085Z,19.15
2023-01-22T21:55:55.362Z,18.40
2023-01-22T22:01:07.616Z,19.83
2023-01-22T22:06:11.198Z,20.65
2023-01-22T22:11:13.941Z,20.20
2023-01-22T22:16:16.100Z,20.33
2023-01-22T22:21:18.226Z,19.90
2023-01-22T22:26:20.263Z,20.95
2023-01-22T22:31:22.681Z,20.83
2023-01-22T22:36:26.515Z,20.65
2023-01-22T22:41:31.016Z,20.55
2023-01-22T22:46:38.347Z,19.58
2023-01-22T22:51:42.017Z,19.42
2023-01-22T22:56:45.917Z,19.65
2023-01-22T23:01:49.553Z,19.27
2023-01-22T23:06:51.983Z,20.35
2023-01-22T23:11:56.082Z,18.92
2023-01-22T23:16:58.491Z,19.30
2023-01-22T23:22:01.159Z,19.40
2023-01-22T23:27:03.523Z,18.13
2023-01-22T23:32:05.881Z,18.80
2023-01-22T23:37:07.944Z,19.02
2023-01-22T23:42:10.405Z,18.55
2023-01-22T23:47:12.424Z,19.48
2023-01-22T23:52:14.482Z,19.02
2023-01-22T23:57:16.599Z,19.65
