createdAt,value
2022-08-02T00:01:17.380Z,966.81
2022-08-02T00:06:16.152Z,966.84
2022-08-02T00:11:16.087Z,966.81
2022-08-02T00:16:16.979Z,966.80
2022-08-02T00:21:15.990Z,966.79
2022-08-02T00:26:15.926Z,966.79
2022-08-02T00:31:15.867Z,966.88
2022-08-02T00:36:15.807Z,966.87
2022-08-02T00:41:15.760Z,966.93
2022-08-02T00:46:22.688Z,966.94
2022-08-02T00:51:15.593Z,966.86
2022-08-02T00:56:15.531Z,966.85
2022-08-02T01:01:15.503Z,966.93
2022-08-02T01:06:15.411Z,966.93
2022-08-02T01:11:15.343Z,966.95
2022-08-02T01:16:15.322Z,966.97
2022-08-02T01:21:15.239Z,966.97
2022-08-02T01:26:15.156Z,966.96
2022-08-02T01:31:15.100Z,966.90
2022-08-02T01:36:15.039Z,966.88
2022-08-02T01:41:14.983Z,966.84
2022-08-02T01:46:14.909Z,966.74
2022-08-02T01:51:14.885Z,966.77
2022-08-02T01:56:14.789Z,966.68
2022-08-02T02:01:18.447Z,966.65
2022-08-02T02:06:14.672Z,966.69
2022-08-02T02:12:11.940Z,966.70
2022-08-02T02:16:15.541Z,966.75
2022-08-02T02:21:14.456Z,966.79
2022-08-02T02:26:14.412Z,966.81
2022-08-02T02:31:14.460Z,966.82
2022-08-02T02:36:14.313Z,966.85
2022-08-02T02:41:14.243Z,966.94
2022-08-02T02:46:14.172Z,966.94
2022-08-02T02:51:14.445Z,966.97
2022-08-02T02:56:14.045Z,967.03
2022-08-02T03:01:14.010Z,967.00
2022-08-02T03:06:14.982Z,967.09
2022-08-02T03:11:13.968Z,967.10
2022-08-02T03:16:13.788Z,967.10
2022-08-02T03:21:13.819Z,967.14
2022-08-02T03:26:13.818Z,967.25
2022-08-02T03:31:13.597Z,967.23
2022-08-02T03:36:13.561Z,967.27
2022-08-02T03:41:13.472Z,967.25
2022-08-02T03:46:13.409Z,967.28
2022-08-02T03:51:13.337Z,967.31
2022-08-02T03:56:13.281Z,967.26
2022-08-02T04:01:13.275Z,967.35
2022-08-02T04:06:13.140Z,967.39
2022-08-02T04:11:13.098Z,967.50
2022-08-02T04:16:13.036Z,967.45
2022-08-02T04:21:12.966Z,967.38
2022-08-02T04:26:12.918Z,967.40
2022-08-02T04:31:12.842Z,967.42
2022-08-02T04:36:12.793Z,967.48
2022-08-02T04:41:12.731Z,967.48
2022-08-02T04:46:12.660Z,967.46
2022-08-02T04:51:12.595Z,967.50
2022-08-02T04:56:12.533Z,967.55
2022-08-02T05:01:12.538Z,967.57
2022-08-02T05:06:18.826Z,967.64
2022-08-02T05:11:13.391Z,967.59
2022-08-02T05:16:12.294Z,967.66
2022-08-02T05:21:12.231Z,967.77
2022-08-02T05:26:12.166Z,967.70
2022-08-02T05:31:13.121Z,967.72
2022-08-02T05:36:12.108Z,967.72
2022-08-02T05:41:12.010Z,967.76
2022-08-02T05:46:11.924Z,967.76
2022-08-02T05:51:11.862Z,967.70
2022-08-02T05:56:11.799Z,967.73
2022-08-02T06:01:11.774Z,967.72
2022-08-02T06:06:11.684Z,967.75
2022-08-02T06:11:11.617Z,967.71
2022-08-02T06:16:14.204Z,967.76
2022-08-02T06:22:32.542Z,967.84
2022-08-02T06:26:12.418Z,967.86
2022-08-02T06:31:11.336Z,967.89
2022-08-02T06:36:11.297Z,967.90
2022-08-02T06:41:12.127Z,967.84
2022-08-02T06:47:10.148Z,967.88
2022-08-02T06:51:12.104Z,967.89
2022-08-02T06:56:11.035Z,967.87
2022-08-02T07:01:11.004Z,967.90
2022-08-02T07:06:10.910Z,967.91
2022-08-02T07:11:10.846Z,967.92
2022-08-02T07:16:10.777Z,967.93
2022-08-02T07:21:10.710Z,967.89
2022-08-02T07:26:10.654Z,967.92
2022-08-02T07:31:10.589Z,967.90
2022-08-02T07:36:16.621Z,967.91
2022-08-02T07:41:11.530Z,967.97
2022-08-02T07:46:10.425Z,967.87
2022-08-02T07:51:13.033Z,967.89
2022-08-02T07:56:11.336Z,967.83
2022-08-02T08:01:10.280Z,967.78
2022-08-02T08:06:10.165Z,967.75
2022-08-02T08:11:10.104Z,967.70
2022-08-02T08:16:10.051Z,967.66
2022-08-02T08:21:09.976Z,967.60
2022-08-02T08:26:12.770Z,967.60
2022-08-02T08:31:10.857Z,967.58
2022-08-02T08:36:09.805Z,967.65
2022-08-02T08:41:09.743Z,967.64
2022-08-02T08:46:09.725Z,967.60
2022-08-02T08:51:09.668Z,967.65
2022-08-02T08:56:14.081Z,967.66
2022-08-02T09:01:10.553Z,967.66
2022-08-02T09:06:09.442Z,967.71
2022-08-02T09:11:09.380Z,967.80
2022-08-02T09:16:11.302Z,967.78
2022-08-02T09:21:09.264Z,967.82
2022-08-02T09:26:09.203Z,967.77
2022-08-02T09:31:09.144Z,967.76
2022-08-02T09:36:09.127Z,967.76
2022-08-02T09:41:09.013Z,967.87
2022-08-02T09:46:08.970Z,967.80
2022-08-02T09:51:08.901Z,967.79
2022-08-02T09:56:12.695Z,967.75
2022-08-02T10:01:09.842Z,967.72
2022-08-02T10:06:08.796Z,967.69
2022-08-02T10:11:08.688Z,967.71
2022-08-02T10:16:08.663Z,967.72
2022-08-02T10:21:08.563Z,967.70
2022-08-02T10:26:08.551Z,967.67
2022-08-02T10:31:08.435Z,967.60
2022-08-02T10:36:08.395Z,967.54
2022-08-02T10:41:08.317Z,967.51
2022-08-02T10:46:08.265Z,967.43
2022-08-02T10:51:08.207Z,967.36
2022-08-02T10:56:09.441Z,967.16
2022-08-02T11:01:08.117Z,967.18
2022-08-02T11:06:08.032Z,967.16
2022-08-02T11:11:07.970Z,967.17
2022-08-02T11:16:11.498Z,967.13
2022-08-02T11:21:07.867Z,967.11
2022-08-02T11:26:11.384Z,967.11
2022-08-02T11:31:07.730Z,967.09
2022-08-02T11:36:07.689Z,967.12
2022-08-02T11:41:09.913Z,967.19
2022-08-02T11:46:07.649Z,967.24
2022-08-02T11:51:07.541Z,967.28
2022-08-02T11:56:07.439Z,967.17
2022-08-02T12:01:07.379Z,967.15
2022-08-02T12:06:16.192Z,967.08
2022-08-02T12:11:08.272Z,967.09
2022-08-02T12:16:08.765Z,967.11
2022-08-02T12:21:07.188Z,967.05
2022-08-02T12:26:07.107Z,966.96
2022-08-02T12:31:07.061Z,966.93
2022-08-02T12:36:06.984Z,966.87
2022-08-02T12:41:30.397Z,966.93
2022-08-02T12:46:07.914Z,966.91
2022-08-02T12:51:06.849Z,966.83
2022-08-02T12:56:06.781Z,966.86
2022-08-02T13:01:06.718Z,966.88
2022-08-02T13:06:23.043Z,966.83
2022-08-02T13:11:07.634Z,966.73
2022-08-02T13:16:06.501Z,966.69
2022-08-02T13:21:06.520Z,966.66
2022-08-02T13:26:06.413Z,966.66
2022-08-02T13:31:34.236Z,966.64
2022-08-02T13:36:09.091Z,966.59
2022-08-02T13:41:06.263Z,966.51
2022-08-02T13:46:06.315Z,966.51
2022-08-02T13:51:06.072Z,966.45
2022-08-02T13:56:06.111Z,966.50
2022-08-02T14:01:06.027Z,966.50
2022-08-02T14:06:05.925Z,966.47
2022-08-02T14:11:05.854Z,966.42
2022-08-02T14:16:05.810Z,966.37
2022-08-02T14:21:05.781Z,966.30
2022-08-02T14:26:05.760Z,966.26
2022-08-02T14:31:05.645Z,966.33
2022-08-02T14:36:05.589Z,966.24
2022-08-02T14:41:05.528Z,966.20
2022-08-02T14:46:05.447Z,966.16
2022-08-02T14:51:05.383Z,966.15
2022-08-02T14:56:05.311Z,966.11
2022-08-02T15:01:05.327Z,966.13
2022-08-02T15:06:05.194Z,966.13
2022-08-02T15:11:05.139Z,966.12
2022-08-02T15:16:05.152Z,966.11
2022-08-02T15:21:07.990Z,966.13
2022-08-02T15:26:05.942Z,966.09
2022-08-02T15:31:04.881Z,966.12
2022-08-02T15:36:04.969Z,966.10
2022-08-02T15:41:04.782Z,966.05
2022-08-02T15:46:04.705Z,966.06
2022-08-02T15:51:04.633Z,966.13
2022-08-02T15:56:08.708Z,966.14
2022-08-02T16:01:05.617Z,966.15
2022-08-02T16:06:04.555Z,966.14
2022-08-02T16:11:04.399Z,966.17
2022-08-02T16:16:04.336Z,966.18
2022-08-02T16:21:04.286Z,966.16
2022-08-02T16:26:04.214Z,966.14
2022-08-02T16:31:10.805Z,966.11
2022-08-02T16:36:05.142Z,966.06
2022-08-02T16:41:04.045Z,966.02
2022-08-02T16:46:03.985Z,965.99
2022-08-02T16:51:04.596Z,965.99
2022-08-02T16:56:03.850Z,965.92
2022-08-02T17:01:03.841Z,965.97
2022-08-02T17:06:03.742Z,965.95
2022-08-02T17:11:04.117Z,965.97
2022-08-02T17:16:20.671Z,965.97
2022-08-02T17:21:04.533Z,965.91
2022-08-02T17:26:03.482Z,965.95
2022-08-02T17:31:03.471Z,965.99
2022-08-02T17:36:03.385Z,965.99
2022-08-02T17:41:04.119Z,965.99
2022-08-02T17:46:03.260Z,965.98
2022-08-02T17:51:03.174Z,966.02
2022-08-02T17:56:03.122Z,966.08
2022-08-02T18:01:03.069Z,966.05
2022-08-02T18:06:02.993Z,966.11
2022-08-02T18:11:02.925Z,966.09
2022-08-02T18:16:02.888Z,966.05
2022-08-02T18:21:15.979Z,966.02
2022-08-02T18:26:03.761Z,966.02
2022-08-02T18:31:06.477Z,966.05
2022-08-02T18:36:02.709Z,966.03
2022-08-02T18:41:02.637Z,966.09
2022-08-02T18:46:06.786Z,966.06
2022-08-02T18:51:03.423Z,966.17
2022-08-02T18:56:03.453Z,966.19
2022-08-02T19:01:05.263Z,966.21
2022-08-02T19:06:03.252Z,966.23
2022-08-02T19:11:02.395Z,966.26
2022-08-02T19:16:02.157Z,966.35
2022-08-02T19:21:05.795Z,966.27
2022-08-02T19:26:03.077Z,966.34
2022-08-02T19:31:01.926Z,966.33
2022-08-02T19:36:03.655Z,966.40
2022-08-02T19:41:01.921Z,966.38
2022-08-02T19:46:01.798Z,966.39
2022-08-02T19:51:02.061Z,966.40
2022-08-02T19:56:03.231Z,966.46
2022-08-02T20:01:01.549Z,966.51
2022-08-02T20:06:01.513Z,966.45
2022-08-02T20:11:01.424Z,966.50
2022-08-02T20:16:01.403Z,966.54
2022-08-02T20:21:01.296Z,966.53
2022-08-02T20:26:02.188Z,966.52
2022-08-02T20:31:06.914Z,966.49
2022-08-02T20:36:02.096Z,966.47
2022-08-02T20:41:01.043Z,966.47
2022-08-02T20:46:01.002Z,966.47
2022-08-02T20:51:01.079Z,966.48
2022-08-02T20:56:01.858Z,966.44
2022-08-02T21:01:00.798Z,966.42
2022-08-02T21:06:00.739Z,966.49
2022-08-02T21:11:00.677Z,966.47
2022-08-02T21:16:08.181Z,966.43
2022-08-02T21:21:01.546Z,966.45
2022-08-02T21:26:00.500Z,966.41
2022-08-02T21:31:00.420Z,966.43
2022-08-02T21:36:00.361Z,966.40
2022-08-02T21:41:00.304Z,966.40
2022-08-02T21:46:00.243Z,966.32
2022-08-02T21:51:00.185Z,966.39
2022-08-02T21:56:02.787Z,966.37
2022-08-02T22:01:00.049Z,966.36
2022-08-02T22:06:00.038Z,966.39
2022-08-02T22:10:59.969Z,966.42
2022-08-02T22:15:59.873Z,966.46
2022-08-02T22:20:59.801Z,966.52
2022-08-02T22:25:59.743Z,966.62
2022-08-02T22:31:00.033Z,966.69
2022-08-02T22:35:59.625Z,966.70
2022-08-02T22:40:59.559Z,966.74
2022-08-02T22:45:59.588Z,966.70
2022-08-02T22:50:59.448Z,966.74
2022-08-02T22:55:59.374Z,966.79
2022-08-02T23:00:59.513Z,966.74
2022-08-02T23:05:59.262Z,966.77
2022-08-02T23:10:59.231Z,966.82
2022-08-02T23:15:59.122Z,966.77
2022-08-02T23:20:59.065Z,966.70
2022-08-02T23:25:58.997Z,966.72
2022-08-02T23:30:58.938Z,966.76
2022-08-02T23:35:58.881Z,966.83
2022-08-02T23:40:58.801Z,966.85
2022-08-02T23:45:58.769Z,966.87
2022-08-02T23:50:58.698Z,966.85
2022-08-02T23:55:58.618Z,966.79
