createdAt,value
2023-01-12T00:03:08.760Z,22.17
2023-01-12T00:08:11.689Z,19.83
2023-01-12T00:13:14.584Z,20.50
2023-01-12T00:18:17.416Z,25.77
2023-01-12T00:23:22.051Z,23.20
2023-01-12T00:28:25.007Z,25.07
2023-01-12T00:33:27.966Z,33.73
2023-01-12T00:38:30.924Z,36.07
2023-01-12T00:43:52.856Z,33.17
2023-01-12T00:48:55.762Z,28.10
2023-01-12T00:54:04.362Z,31.03
2023-01-12T00:59:07.609Z,33.43
2023-01-12T01:04:10.505Z,29.00
2023-01-12T01:09:14.064Z,30.27
2023-01-12T01:14:17.294Z,28.83
2023-01-12T01:19:20.295Z,29.33
2023-01-12T01:24:23.758Z,24.30
2023-01-12T01:29:26.703Z,20.03
2023-01-12T01:34:29.633Z,18.10
2023-01-12T01:39:32.610Z,23.10
2023-01-12T01:44:50.605Z,28.03
2023-01-12T01:49:56.658Z,19.87
2023-01-12T01:55:34.150Z,27.83
2023-01-12T02:00:39.591Z,22.13
2023-01-12T02:05:46.969Z,20.73
2023-01-12T02:10:53.851Z,24.43
2023-01-12T02:16:24.158Z,25.47
2023-01-12T02:21:44.956Z,26.50
2023-01-12T02:27:18.429Z,25.27
2023-01-12T02:32:44.229Z,29.93
2023-01-12T02:38:46.686Z,28.93
2023-01-12T02:43:50.651Z,23.57
2023-01-12T02:49:10.713Z,30.33
2023-01-12T02:54:18.742Z,20.00
2023-01-12T02:59:33.392Z,21.27
2023-01-12T03:04:36.840Z,24.87
2023-01-12T03:09:50.224Z,20.63
2023-01-12T03:14:55.275Z,24.30
2023-01-12T03:20:16.089Z,22.40
2023-01-12T03:25:20.577Z,19.10
2023-01-12T03:30:42.363Z,18.67
2023-01-12T03:36:12.442Z,19.88
2023-01-12T03:41:30.620Z,19.90
2023-01-12T03:46:42.427Z,19.47
2023-01-12T03:51:49.061Z,21.95
2023-01-12T03:56:54.701Z,39.80
2023-01-12T04:01:57.994Z,24.43
2023-01-12T04:07:01.744Z,39.30
2023-01-12T04:12:11.223Z,21.63
2023-01-12T04:17:14.935Z,55.30
2023-01-12T04:22:37.278Z,56.50
2023-01-12T04:27:50.872Z,40.50
2023-01-12T04:32:55.761Z,28.83
2023-01-12T04:37:58.706Z,35.17
2023-01-12T04:43:01.607Z,25.10
2023-01-12T04:48:08.188Z,32.20
2023-01-12T04:53:12.682Z,28.70
2023-01-12T04:58:15.656Z,23.77
2023-01-12T05:03:18.896Z,21.50
2023-01-12T05:08:40.159Z,26.77
2023-01-12T05:13:43.362Z,28.50
2023-01-12T05:18:46.728Z,23.63
2023-01-12T05:23:52.299Z,28.30
2023-01-12T05:28:55.240Z,24.20
2023-01-12T05:33:58.232Z,32.80
2023-01-12T05:39:01.291Z,28.97
2023-01-12T05:44:04.489Z,32.17
2023-01-12T05:49:07.918Z,29.90
2023-01-12T05:54:10.834Z,26.93
2023-01-12T05:59:13.765Z,27.27
2023-01-12T06:04:16.791Z,32.70
2023-01-12T06:09:19.761Z,41.83
2023-01-12T06:14:22.760Z,40.27
2023-01-12T06:19:25.742Z,34.33
2023-01-12T06:24:28.634Z,29.07
2023-01-12T06:29:31.555Z,32.47
2023-01-12T06:34:35.523Z,40.80
2023-01-12T06:39:38.703Z,37.60
2023-01-12T06:44:41.716Z,32.63
2023-01-12T06:49:44.669Z,36.90
2023-01-12T06:54:47.972Z,33.93
2023-01-12T06:59:51.017Z,32.53
2023-01-12T07:04:54.183Z,40.67
2023-01-12T07:09:57.225Z,43.70
2023-01-12T07:15:00.238Z,40.93
2023-01-12T07:20:03.202Z,51.27
2023-01-12T07:25:06.753Z,43.57
2023-01-12T07:30:10.656Z,42.63
2023-01-12T07:35:13.487Z,48.70
2023-01-12T07:40:17.333Z,46.43
2023-01-12T07:45:20.320Z,35.87
2023-01-12T07:50:25.883Z,46.30
2023-01-12T07:55:31.268Z,52.50
2023-01-12T08:00:34.567Z,45.13
2023-01-12T08:05:38.589Z,45.50
2023-01-12T08:10:43.587Z,42.13
2023-01-12T08:15:50.105Z,43.30
2023-01-12T08:20:57.210Z,35.33
2023-01-12T08:26:06.888Z,37.07
2023-01-12T08:31:14.045Z,38.13
2023-01-12T08:36:17.638Z,34.90
2023-01-12T08:41:32.933Z,36.23
2023-01-12T08:46:52.216Z,39.27
2023-01-12T08:51:55.511Z,32.03
2023-01-12T08:56:58.712Z,24.80
2023-01-12T09:02:02.777Z,21.07
2023-01-12T09:07:10.328Z,29.47
2023-01-12T09:12:13.262Z,23.77
2023-01-12T09:17:16.138Z,22.37
2023-01-12T09:22:19.029Z,16.57
2023-01-12T09:27:21.846Z,18.80
2023-01-12T09:32:29.127Z,18.20
2023-01-12T09:37:40.519Z,16.23
2023-01-12T09:43:08.648Z,17.40
2023-01-12T09:48:13.888Z,12.20
2023-01-12T09:53:33.512Z,12.63
2023-01-12T09:59:04.053Z,11.20
2023-01-12T10:04:09.175Z,15.17
2023-01-12T10:09:20.731Z,12.90
2023-01-12T10:15:02.771Z,18.40
2023-01-12T10:20:11.397Z,11.82
2023-01-12T10:25:37.011Z,13.97
2023-01-12T10:30:41.177Z,14.57
2023-01-12T10:36:03.593Z,14.70
2023-01-12T10:41:22.249Z,12.50
2023-01-12T10:46:32.595Z,10.97
2023-01-12T10:51:38.765Z,10.33
2023-01-12T10:57:01.591Z,11.40
2023-01-12T11:02:13.399Z,11.67
2023-01-12T11:07:29.337Z,10.93
2023-01-12T11:12:40.086Z,12.43
2023-01-12T11:18:22.494Z,9.90
2023-01-12T11:23:50.101Z,7.32
2023-01-12T11:28:58.917Z,7.90
2023-01-12T11:34:23.296Z,9.17
2023-01-12T11:39:30.726Z,9.50
2023-01-12T11:44:50.635Z,9.83
2023-01-12T11:50:18.349Z,15.13
2023-01-12T11:55:50.196Z,13.07
2023-01-12T12:01:45.663Z,10.37
2023-01-12T12:07:46.004Z,11.47
2023-01-12T12:13:53.574Z,31.67
2023-01-12T12:19:26.786Z,13.97
2023-01-12T12:25:02.872Z,7.20
2023-01-12T12:30:57.039Z,20.13
2023-01-12T12:36:11.855Z,30.87
2023-01-12T12:41:58.273Z,22.17
2023-01-12T12:47:45.973Z,13.40
2023-01-12T12:53:03.165Z,12.97
2023-01-12T12:58:28.532Z,13.30
2023-01-12T13:03:40.579Z,22.07
2023-01-12T13:08:43.715Z,20.30
2023-01-12T13:14:17.960Z,17.70
2023-01-12T13:19:44.721Z,33.63
2023-01-12T13:24:47.624Z,78.87
2023-01-12T13:29:50.702Z,15.50
2023-01-12T13:34:53.774Z,12.30
2023-01-12T13:40:21.627Z,44.43
2023-01-12T13:45:25.095Z,15.30
2023-01-12T13:50:29.529Z,12.33
2023-01-12T13:55:36.152Z,19.63
2023-01-12T14:00:39.646Z,16.33
2023-01-12T14:06:24.900Z,13.53
2023-01-12T14:11:58.695Z,10.67
2023-01-12T14:17:26.592Z,18.90
2023-01-12T14:22:29.458Z,10.77
2023-01-12T14:27:33.744Z,6.80
2023-01-12T14:32:37.128Z,6.20
2023-01-12T14:37:40.111Z,8.13
2023-01-12T14:43:04.243Z,10.97
2023-01-12T14:48:29.142Z,13.33
2023-01-12T14:53:40.807Z,16.17
2023-01-12T14:58:46.625Z,17.97
2023-01-12T15:03:50.673Z,19.03
2023-01-12T15:09:02.991Z,13.43
2023-01-12T15:14:19.636Z,15.30
2023-01-12T15:19:40.863Z,15.33
2023-01-12T15:25:03.061Z,20.43
2023-01-12T15:30:06.991Z,19.67
2023-01-12T15:35:26.539Z,18.37
2023-01-12T15:40:30.046Z,17.00
2023-01-12T15:45:40.410Z,17.70
2023-01-12T15:50:45.506Z,27.73
2023-01-12T15:55:49.149Z,28.20
2023-01-12T16:00:52.394Z,24.20
2023-01-12T16:05:55.559Z,28.80
2023-01-12T16:11:12.060Z,40.73
2023-01-12T16:16:17.674Z,30.50
2023-01-12T16:21:22.770Z,33.33
2023-01-12T16:26:27.753Z,26.27
2023-01-12T16:31:31.454Z,25.97
2023-01-12T16:36:34.838Z,23.77
2023-01-12T16:41:37.898Z,27.37
2023-01-12T16:46:41.161Z,19.27
2023-01-12T16:51:44.184Z,24.00
2023-01-12T16:56:47.470Z,26.37
2023-01-12T17:01:51.852Z,37.43
2023-01-12T17:06:54.761Z,40.27
2023-01-12T17:11:59.665Z,41.70
2023-01-12T17:17:07.480Z,50.07
2023-01-12T17:22:11.976Z,56.07
2023-01-12T17:27:15.132Z,58.27
2023-01-12T17:32:18.427Z,54.03
2023-01-12T17:37:21.688Z,41.53
2023-01-12T17:42:43.128Z,40.50
2023-01-12T17:47:45.978Z,50.85
2023-01-12T17:52:48.939Z,54.43
2023-01-12T17:57:52.605Z,72.40
2023-01-12T18:02:55.870Z,50.30
2023-01-12T18:07:58.715Z,48.20
2023-01-12T18:13:01.665Z,37.13
2023-01-12T18:18:04.713Z,39.57
2023-01-12T18:23:07.621Z,36.63
2023-01-12T18:28:10.624Z,26.53
2023-01-12T18:33:13.494Z,43.80
2023-01-12T18:38:16.521Z,34.67
2023-01-12T18:43:19.488Z,35.37
2023-01-12T18:48:24.090Z,59.40
2023-01-12T18:53:34.895Z,51.97
2023-01-12T18:58:39.238Z,58.70
2023-01-12T19:03:42.179Z,90.83
2023-01-12T19:09:03.382Z,83.03
2023-01-12T19:14:25.166Z,122.60
2023-01-12T19:19:30.981Z,90.82
2023-01-12T19:24:52.359Z,104.70
2023-01-12T19:29:55.402Z,89.17
2023-01-12T19:35:09.935Z,70.17
2023-01-12T19:40:26.764Z,77.27
2023-01-12T19:45:30.111Z,66.53
2023-01-12T19:50:34.614Z,62.03
2023-01-12T19:55:40.236Z,51.00
2023-01-12T20:00:48.027Z,42.77
2023-01-12T20:05:52.631Z,44.97
2023-01-12T20:10:58.111Z,43.77
2023-01-12T20:16:07.913Z,52.83
2023-01-12T20:21:12.490Z,56.60
2023-01-12T20:26:15.730Z,47.63
2023-01-12T20:31:20.801Z,41.57
2023-01-12T20:36:23.701Z,60.17
2023-01-12T20:41:26.667Z,70.50
2023-01-12T20:46:29.624Z,53.43
2023-01-12T20:51:32.726Z,45.40
2023-01-12T20:56:35.795Z,41.90
2023-01-12T21:01:39.079Z,45.40
2023-01-12T21:06:43.315Z,47.13
2023-01-12T21:11:49.510Z,50.67
2023-01-12T21:16:52.519Z,47.50
2023-01-12T21:21:55.609Z,54.60
2023-01-12T21:26:58.355Z,74.13
2023-01-12T21:32:01.459Z,76.10
2023-01-12T21:37:04.252Z,77.63
2023-01-12T21:42:25.489Z,71.30
2023-01-12T21:47:28.507Z,58.17
2023-01-12T21:52:33.268Z,67.63
2023-01-12T21:57:36.298Z,69.97
2023-01-12T22:02:39.679Z,78.27
2023-01-12T22:07:42.824Z,77.60
2023-01-12T22:12:54.328Z,61.47
2023-01-12T22:17:57.296Z,65.72
2023-01-12T22:23:00.530Z,60.47
2023-01-12T22:28:03.723Z,57.30
2023-01-12T22:33:06.560Z,49.27
2023-01-12T22:38:09.485Z,46.13
2023-01-12T22:43:27.825Z,46.83
2023-01-12T22:48:30.658Z,56.33
2023-01-12T22:53:33.896Z,56.97
2023-01-12T22:58:36.894Z,60.97
2023-01-12T23:03:39.911Z,64.00
2023-01-12T23:08:44.809Z,57.90
2023-01-12T23:13:48.006Z,61.70
2023-01-12T23:18:54.009Z,68.83
2023-01-12T23:23:59.940Z,74.87
2023-01-12T23:29:04.297Z,67.17
2023-01-12T23:34:07.216Z,106.17
2023-01-12T23:39:12.282Z,104.10
2023-01-12T23:44:15.399Z,98.27
2023-01-12T23:49:18.068Z,85.73
2023-01-12T23:54:21.097Z,106.67
2023-01-12T23:59:24.175Z,130.80
