createdAt,value
2022-12-23T00:01:25.685Z,99602.00
2022-12-23T00:03:53.291Z,99600.06
2022-12-23T00:06:21.813Z,99602.75
2022-12-23T00:08:50.315Z,99592.25
2022-12-23T00:11:20.063Z,99588.25
2022-12-23T00:14:06.392Z,99590.66
2022-12-23T00:16:36.758Z,99591.50
2022-12-23T00:19:04.493Z,99593.91
2022-12-23T00:21:32.071Z,99612.16
2022-12-23T00:23:59.377Z,99607.53
2022-12-23T00:26:28.103Z,99592.22
2022-12-23T00:28:59.085Z,99621.03
2022-12-23T00:31:26.724Z,99611.78
2022-12-23T00:33:54.486Z,99614.78
2022-12-23T00:36:25.418Z,99600.16
2022-12-23T00:39:11.110Z,99599.34
2022-12-23T00:41:59.185Z,99616.09
2022-12-23T00:44:27.972Z,99581.22
2022-12-23T00:46:55.486Z,99617.84
2022-12-23T00:49:41.308Z,99610.06
2022-12-23T00:52:11.783Z,99607.31
2022-12-23T00:54:39.424Z,99604.94
2022-12-23T00:57:07.802Z,99607.13
2022-12-23T00:59:35.026Z,99593.59
2022-12-23T01:02:21.757Z,99615.28
2022-12-23T01:05:08.857Z,99607.16
2022-12-23T01:07:36.362Z,99602.06
2022-12-23T01:10:05.271Z,99593.34
2022-12-23T01:12:32.619Z,99589.34
2022-12-23T01:15:01.295Z,99584.38
2022-12-23T01:17:28.855Z,99603.47
2022-12-23T01:19:56.510Z,99591.41
2022-12-23T01:22:23.936Z,99597.72
2022-12-23T01:24:51.216Z,99609.84
2022-12-23T01:27:22.696Z,99597.97
2022-12-23T01:29:49.808Z,99592.88
2022-12-23T01:32:17.326Z,99595.84
2022-12-23T01:34:44.521Z,99588.06
2022-12-23T01:37:11.881Z,99602.75
2022-12-23T01:39:39.013Z,99589.47
2022-12-23T01:42:32.694Z,99595.69
2022-12-23T01:45:01.638Z,99598.19
2022-12-23T01:47:29.275Z,99588.94
2022-12-23T01:50:21.381Z,99581.78
2022-12-23T01:53:07.802Z,99572.78
2022-12-23T01:55:56.665Z,99561.56
2022-12-23T01:58:32.113Z,99553.69
2022-12-23T02:01:18.419Z,99572.69
2022-12-23T02:03:47.048Z,99571.13
2022-12-23T02:06:38.507Z,99573.63
2022-12-23T02:09:28.544Z,99576.69
2022-12-23T02:12:09.629Z,99561.56
2022-12-23T02:15:21.011Z,99566.84
2022-12-23T02:17:48.119Z,99556.41
2022-12-23T02:20:51.823Z,99552.03
2022-12-23T02:23:50.512Z,99560.94
2022-12-23T02:26:26.846Z,99562.44
2022-12-23T02:29:18.837Z,99559.75
2022-12-23T02:32:41.687Z,99563.25
2022-12-23T02:35:27.564Z,99555.09
2022-12-23T02:38:16.025Z,99544.72
2022-12-23T02:41:17.598Z,99547.41
2022-12-23T02:43:57.119Z,99549.44
2022-12-23T02:46:46.361Z,99535.72
2022-12-23T02:49:25.806Z,99546.94
2022-12-23T02:51:57.403Z,99553.06
2022-12-23T02:54:52.729Z,99533.97
2022-12-23T02:57:29.476Z,99539.34
2022-12-23T02:59:57.868Z,99543.63
2022-12-23T03:02:25.298Z,99541.56
2022-12-23T03:04:53.183Z,99555.81
2022-12-23T03:07:30.784Z,99544.06
2022-12-23T03:10:19.844Z,99540.84
2022-12-23T03:12:58.135Z,99551.13
2022-12-23T03:15:39.113Z,99540.75
2022-12-23T03:18:06.334Z,99536.38
2022-12-23T03:20:38.196Z,99546.41
2022-12-23T03:23:14.975Z,99538.16
2022-12-23T03:25:53.637Z,99537.47
2022-12-23T03:28:31.271Z,99536.84
2022-12-23T03:31:03.762Z,99523.13
2022-12-23T03:33:41.538Z,99514.06
2022-12-23T03:36:25.598Z,99511.81
2022-12-23T03:38:55.064Z,99516.16
2022-12-23T03:41:30.513Z,99511.81
2022-12-23T03:44:13.765Z,99519.06
2022-12-23T03:46:49.359Z,99515.59
2022-12-23T03:49:24.862Z,99504.56
2022-12-23T03:52:03.436Z,99518.97
2022-12-23T03:54:39.920Z,99517.19
2022-12-23T03:57:09.892Z,99503.75
2022-12-23T03:59:41.248Z,99506.91
2022-12-23T04:02:33.117Z,99512.47
2022-12-23T04:05:19.926Z,99505.72
2022-12-23T04:08:00.289Z,99507.34
2022-12-23T04:10:28.288Z,99511.72
2022-12-23T04:12:56.034Z,99511.41
2022-12-23T04:15:25.462Z,99533.56
2022-12-23T04:17:54.776Z,99523.22
2022-12-23T04:20:22.478Z,99521.53
2022-12-23T04:22:50.792Z,99519.38
2022-12-23T04:25:18.270Z,99512.06
2022-12-23T04:27:45.810Z,99518.66
2022-12-23T04:30:14.062Z,99517.25
2022-12-23T04:32:42.887Z,99517.88
2022-12-23T04:35:12.346Z,99508.53
2022-12-23T04:37:39.784Z,99512.69
2022-12-23T04:40:09.607Z,99502.22
2022-12-23T04:42:37.162Z,99494.56
2022-12-23T04:45:04.764Z,99492.88
2022-12-23T04:47:32.180Z,99502.22
2022-12-23T04:49:59.227Z,99497.22
2022-12-23T04:52:27.158Z,99511.19
2022-12-23T04:54:54.396Z,99498.75
2022-12-23T04:57:21.875Z,99515.13
2022-12-23T04:59:51.290Z,99515.69
2022-12-23T05:02:18.857Z,99513.13
2022-12-23T05:04:46.322Z,99517.75
2022-12-23T05:07:13.735Z,99519.78
2022-12-23T05:09:40.843Z,99515.53
2022-12-23T05:12:08.662Z,99516.44
2022-12-23T05:14:35.820Z,99508.00
2022-12-23T05:17:07.460Z,99509.41
2022-12-23T05:19:35.376Z,99512.91
2022-12-23T05:22:03.825Z,99513.50
2022-12-23T05:24:32.075Z,99518.69
2022-12-23T05:27:00.540Z,99518.50
2022-12-23T05:29:29.073Z,99515.38
2022-12-23T05:31:56.722Z,99512.69
2022-12-23T05:34:25.472Z,99516.56
2022-12-23T05:36:52.974Z,99506.53
2022-12-23T05:39:20.456Z,99520.97
2022-12-23T05:41:50.028Z,99519.41
2022-12-23T05:44:17.268Z,99524.03
2022-12-23T05:46:44.666Z,99518.06
2022-12-23T05:49:11.872Z,99526.22
2022-12-23T05:51:42.236Z,99524.22
2022-12-23T05:54:09.378Z,99526.50
2022-12-23T05:56:36.947Z,99539.06
2022-12-23T05:59:04.086Z,99535.25
2022-12-23T06:01:31.646Z,99541.84
2022-12-23T06:03:59.295Z,99544.91
2022-12-23T06:06:27.033Z,99541.28
2022-12-23T06:08:59.354Z,99541.91
2022-12-23T06:11:28.383Z,99547.69
2022-12-23T06:13:55.570Z,99546.38
2022-12-23T06:16:23.489Z,99545.75
2022-12-23T06:18:55.101Z,99542.06
2022-12-23T06:21:23.822Z,99553.28
2022-12-23T06:23:51.630Z,99559.28
2022-12-23T06:26:19.349Z,99540.94
2022-12-23T06:28:46.665Z,99552.38
2022-12-23T06:31:14.189Z,99557.19
2022-12-23T06:33:41.441Z,99565.66
2022-12-23T06:36:09.340Z,99556.00
2022-12-23T06:38:36.531Z,99551.06
2022-12-23T06:41:04.119Z,99570.47
2022-12-23T06:43:31.206Z,99563.38
2022-12-23T06:45:58.635Z,99556.00
2022-12-23T06:48:28.154Z,99570.41
2022-12-23T06:50:55.724Z,99568.44
2022-12-23T06:53:23.010Z,99575.69
2022-12-23T06:55:50.433Z,99575.31
2022-12-23T06:58:17.608Z,99560.75
2022-12-23T07:00:45.222Z,99570.00
2022-12-23T07:03:13.534Z,99580.84
2022-12-23T07:05:41.025Z,99576.09
2022-12-23T07:08:08.104Z,99572.81
2022-12-23T07:10:37.661Z,99522.03
2022-12-23T07:13:04.841Z,99586.66
2022-12-23T07:15:32.272Z,99579.59
2022-12-23T07:17:59.430Z,99577.88
2022-12-23T07:20:27.722Z,99586.88
2022-12-23T07:22:55.775Z,99582.81
2022-12-23T07:25:24.335Z,99584.44
2022-12-23T07:27:55.318Z,99593.56
2022-12-23T07:30:24.433Z,99587.50
2022-12-23T07:32:52.102Z,99596.25
2022-12-23T07:35:19.721Z,99595.91
2022-12-23T07:37:55.629Z,99595.06
2022-12-23T07:40:24.869Z,99594.63
2022-12-23T07:42:58.354Z,99603.66
2022-12-23T07:45:28.806Z,99605.03
2022-12-23T07:47:59.408Z,99615.53
2022-12-23T07:50:27.390Z,99609.31
2022-12-23T07:52:55.012Z,99608.44
2022-12-23T07:55:23.533Z,99617.22
2022-12-23T07:57:52.344Z,99604.47
2022-12-23T08:00:22.611Z,99618.28
2022-12-23T08:02:50.043Z,99613.97
2022-12-23T08:05:18.833Z,99624.44
2022-12-23T08:07:46.334Z,99625.97
2022-12-23T08:10:13.796Z,99619.41
2022-12-23T08:12:41.830Z,99627.16
2022-12-23T08:15:09.692Z,99626.59
2022-12-23T08:17:36.784Z,99623.50
2022-12-23T08:20:07.416Z,99635.31
2022-12-23T08:22:34.874Z,99636.28
2022-12-23T08:25:02.373Z,99641.84
2022-12-23T08:27:29.489Z,99637.53
2022-12-23T08:29:56.933Z,99637.78
2022-12-23T08:32:27.283Z,99631.81
2022-12-23T08:34:57.419Z,99632.09
2022-12-23T08:37:25.097Z,99633.72
2022-12-23T08:39:52.625Z,99631.59
2022-12-23T08:42:21.765Z,99629.09
2022-12-23T08:44:49.874Z,99625.88
2022-12-23T08:47:17.011Z,99639.84
2022-12-23T08:49:45.671Z,99631.94
2022-12-23T08:52:12.954Z,99615.56
2022-12-23T08:54:40.361Z,99627.75
2022-12-23T08:57:07.472Z,99620.88
2022-12-23T08:59:34.916Z,99621.94
2022-12-23T09:02:03.690Z,99623.88
2022-12-23T09:04:36.146Z,99622.69
2022-12-23T09:07:03.322Z,99620.50
2022-12-23T09:09:30.714Z,99617.00
2022-12-23T09:11:58.071Z,99614.22
2022-12-23T09:14:25.569Z,99614.78
2022-12-23T09:16:52.728Z,99603.50
2022-12-23T09:19:20.528Z,99612.75
2022-12-23T09:21:47.945Z,99609.44
2022-12-23T09:24:17.343Z,99610.97
2022-12-23T09:26:44.496Z,99614.38
2022-12-23T09:29:11.924Z,99609.31
2022-12-23T09:31:39.170Z,99608.72
2022-12-23T09:34:06.839Z,99616.59
2022-12-23T09:36:34.383Z,99605.81
2022-12-23T09:39:01.768Z,99615.53
2022-12-23T09:41:48.553Z,99592.91
2022-12-23T09:44:49.638Z,99602.06
2022-12-23T09:47:20.889Z,99604.63
2022-12-23T09:50:00.594Z,99595.94
2022-12-23T09:52:53.971Z,99607.59
2022-12-23T09:55:28.428Z,99537.94
2022-12-23T09:58:03.280Z,99593.38
2022-12-23T10:00:39.854Z,99593.88
2022-12-23T10:03:07.190Z,99596.19
2022-12-23T10:05:54.687Z,99577.38
2022-12-23T10:08:34.043Z,99576.19
2022-12-23T10:11:18.266Z,99578.00
2022-12-23T10:13:58.476Z,99564.66
2022-12-23T10:16:30.366Z,99574.94
2022-12-23T10:19:05.627Z,99564.25
2022-12-23T10:21:50.818Z,99567.28
2022-12-23T10:24:28.653Z,99559.03
2022-12-23T10:27:15.290Z,99559.00
2022-12-23T10:29:42.721Z,99553.53
2022-12-23T10:32:29.262Z,99556.94
2022-12-23T10:35:08.540Z,99552.31
2022-12-23T10:37:45.690Z,99548.59
2022-12-23T10:40:23.367Z,99548.41
2022-12-23T10:43:09.444Z,99544.47
2022-12-23T10:45:56.412Z,99548.81
2022-12-23T10:49:01.906Z,99556.84
2022-12-23T10:51:30.968Z,99543.03
2022-12-23T10:54:10.175Z,99552.44
2022-12-23T10:56:37.779Z,99538.56
2022-12-23T10:59:07.071Z,99534.59
2022-12-23T11:01:34.975Z,99532.75
2022-12-23T11:04:10.240Z,99539.94
2022-12-23T11:06:41.373Z,99537.69
2022-12-23T11:09:37.966Z,99537.63
2022-12-23T11:12:08.251Z,99532.25
2022-12-23T11:14:35.728Z,99523.19
2022-12-23T11:17:05.734Z,99529.28
2022-12-23T11:19:33.245Z,99535.75
2022-12-23T11:22:02.168Z,99534.16
2022-12-23T11:24:39.583Z,99529.88
2022-12-23T11:27:16.117Z,99524.50
2022-12-23T11:29:55.103Z,99535.81
2022-12-23T11:32:26.208Z,99527.09
2022-12-23T11:35:00.458Z,99531.16
2022-12-23T11:37:38.040Z,99524.16
2022-12-23T11:40:35.411Z,99516.97
2022-12-23T11:43:06.772Z,99515.69
2022-12-23T11:45:37.160Z,99520.53
2022-12-23T11:48:06.296Z,99525.94
2022-12-23T11:50:41.181Z,99521.41
2022-12-23T11:53:22.998Z,99520.44
2022-12-23T11:56:09.988Z,99517.06
2022-12-23T11:58:50.857Z,99503.59
2022-12-23T12:01:21.441Z,99505.44
2022-12-23T12:03:55.049Z,99501.25
2022-12-23T12:06:23.725Z,99514.00
2022-12-23T12:08:52.964Z,99510.97
2022-12-23T12:11:45.372Z,99508.34
2022-12-23T12:14:41.825Z,99506.34
2022-12-23T12:17:39.613Z,99496.09
2022-12-23T12:20:25.651Z,99496.38
2022-12-23T12:23:02.425Z,99490.19
2022-12-23T12:25:42.003Z,99495.75
2022-12-23T12:28:18.751Z,99492.75
2022-12-23T12:31:21.568Z,99500.06
2022-12-23T12:33:53.441Z,99499.19
2022-12-23T12:36:39.331Z,99491.53
2022-12-23T12:39:16.638Z,99486.88
2022-12-23T12:42:05.518Z,99484.00
2022-12-23T12:44:41.783Z,99476.13
2022-12-23T12:47:52.205Z,99481.75
2022-12-23T12:50:20.378Z,99478.63
2022-12-23T12:52:47.836Z,99483.03
2022-12-23T12:55:21.559Z,99476.09
2022-12-23T12:57:48.850Z,99484.97
2022-12-23T13:00:19.512Z,99480.13
2022-12-23T13:03:07.824Z,99489.63
2022-12-23T13:06:00.203Z,99494.94
2022-12-23T13:08:36.785Z,99487.28
2022-12-23T13:11:26.431Z,99489.59
2022-12-23T13:14:19.601Z,99499.69
2022-12-23T13:17:13.563Z,99501.31
2022-12-23T13:19:59.627Z,99492.34
2022-12-23T13:22:34.364Z,99486.50
2022-12-23T13:25:14.734Z,99471.47
2022-12-23T13:28:06.257Z,99484.53
2022-12-23T13:30:42.902Z,99479.91
2022-12-23T13:33:20.321Z,99479.03
2022-12-23T13:35:51.326Z,99478.91
2022-12-23T13:38:38.236Z,99478.69
2022-12-23T13:41:23.679Z,99478.38
2022-12-23T13:44:10.898Z,99464.56
2022-12-23T13:46:58.254Z,99474.78
2022-12-23T13:49:44.110Z,99476.34
2022-12-23T13:52:56.977Z,99470.03
2022-12-23T13:56:02.410Z,99482.13
2022-12-23T13:58:33.307Z,99475.06
2022-12-23T14:01:11.897Z,99490.00
2022-12-23T14:03:40.331Z,99495.66
2022-12-23T14:06:26.311Z,99499.84
2022-12-23T14:08:55.238Z,99457.72
2022-12-23T14:11:27.569Z,99502.81
2022-12-23T14:14:01.866Z,99499.59
2022-12-23T14:16:57.959Z,99502.41
2022-12-23T14:19:55.485Z,99501.88
2022-12-23T14:22:49.022Z,99508.13
2022-12-23T14:25:37.839Z,99504.50
2022-12-23T14:28:06.581Z,99518.53
2022-12-23T14:30:45.074Z,99465.03
2022-12-23T14:33:27.973Z,99507.34
2022-12-23T14:36:15.503Z,99513.44
2022-12-23T14:38:43.140Z,99510.75
2022-12-23T14:41:19.575Z,99505.38
2022-12-23T14:43:47.092Z,99508.00
2022-12-23T14:46:36.354Z,99501.13
2022-12-23T14:49:40.933Z,99512.44
2022-12-23T14:52:44.462Z,99497.88
2022-12-23T14:55:31.323Z,99488.31
2022-12-23T14:58:28.339Z,99493.84
2022-12-23T15:01:11.934Z,99498.97
2022-12-23T15:03:47.008Z,99502.94
2022-12-23T15:06:30.952Z,99492.00
2022-12-23T15:08:59.068Z,99496.63
2022-12-23T15:11:29.337Z,99497.28
2022-12-23T15:14:00.239Z,99490.28
2022-12-23T15:16:37.382Z,99493.19
2022-12-23T15:19:33.543Z,99497.59
2022-12-23T15:22:20.760Z,99506.59
2022-12-23T15:24:51.437Z,99502.25
2022-12-23T15:27:29.413Z,99500.81
2022-12-23T15:29:58.331Z,99504.56
2022-12-23T15:32:28.119Z,99503.97
2022-12-23T15:35:05.205Z,99508.75
2022-12-23T15:37:33.668Z,99505.84
2022-12-23T15:40:11.471Z,99509.59
2022-12-23T15:42:59.831Z,99512.50
2022-12-23T15:45:41.653Z,99487.56
2022-12-23T15:48:29.663Z,99494.03
2022-12-23T15:51:01.325Z,99492.16
2022-12-23T15:53:33.656Z,99488.41
2022-12-23T15:56:06.859Z,99481.34
2022-12-23T15:58:35.708Z,99485.50
2022-12-23T16:01:03.339Z,99490.47
2022-12-23T16:03:38.987Z,99489.66
2022-12-23T16:06:24.377Z,99479.88
2022-12-23T16:09:02.404Z,99485.91
2022-12-23T16:11:48.072Z,99476.75
2022-12-23T16:14:30.991Z,99475.72
2022-12-23T16:17:13.667Z,99458.44
2022-12-23T16:19:52.883Z,99485.47
2022-12-23T16:22:29.920Z,99485.09
2022-12-23T16:25:12.553Z,99478.81
2022-12-23T16:27:45.627Z,99470.94
2022-12-23T16:30:17.882Z,99473.84
2022-12-23T16:32:58.889Z,99484.44
2022-12-23T16:35:36.793Z,99480.91
2022-12-23T16:38:18.145Z,99481.50
2022-12-23T16:40:52.904Z,99478.00
2022-12-23T16:43:22.363Z,99475.06
2022-12-23T16:45:56.151Z,99469.47
2022-12-23T16:48:35.962Z,99465.31
2022-12-23T16:51:07.479Z,99474.28
2022-12-23T16:53:34.652Z,99476.31
2022-12-23T16:56:02.666Z,99475.50
2022-12-23T16:58:30.132Z,99467.78
2022-12-23T17:00:58.180Z,99462.81
2022-12-23T17:03:26.025Z,99475.31
2022-12-23T17:05:53.644Z,99474.69
2022-12-23T17:08:20.815Z,99470.13
2022-12-23T17:10:48.421Z,99470.72
2022-12-23T17:13:18.853Z,99443.94
2022-12-23T17:15:46.345Z,99468.03
2022-12-23T17:18:16.312Z,99456.84
2022-12-23T17:20:46.304Z,99464.50
2022-12-23T17:23:32.604Z,99456.81
2022-12-23T17:26:01.667Z,99462.59
2022-12-23T17:28:32.814Z,99454.94
2022-12-23T17:31:01.691Z,99468.63
2022-12-23T17:33:33.876Z,99469.63
2022-12-23T17:36:03.047Z,99479.38
2022-12-23T17:38:30.211Z,99478.00
2022-12-23T17:41:00.999Z,99479.88
2022-12-23T17:43:28.438Z,99445.75
2022-12-23T17:45:56.150Z,99467.41
2022-12-23T17:48:32.027Z,99468.00
2022-12-23T17:51:03.536Z,99479.84
2022-12-23T17:53:33.640Z,99467.19
2022-12-23T17:56:05.753Z,99465.28
2022-12-23T17:58:34.442Z,99468.22
2022-12-23T18:01:02.829Z,99471.78
2022-12-23T18:03:30.196Z,99466.38
2022-12-23T18:06:02.108Z,99450.72
2022-12-23T18:08:57.490Z,99470.28
2022-12-23T18:11:39.752Z,99459.50
2022-12-23T18:14:14.729Z,99456.38
2022-12-23T18:16:43.382Z,99473.03
2022-12-23T18:19:21.884Z,99468.22
2022-12-23T18:21:51.692Z,99468.81
2022-12-23T18:24:19.527Z,99461.31
2022-12-23T18:26:50.839Z,99454.09
2022-12-23T18:29:19.200Z,99458.66
2022-12-23T18:31:52.083Z,99452.81
2022-12-23T18:34:21.183Z,99473.00
2022-12-23T18:36:49.143Z,99473.41
2022-12-23T18:39:19.011Z,99468.41
2022-12-23T18:41:46.780Z,99450.28
2022-12-23T18:44:21.749Z,99448.88
2022-12-23T18:46:52.369Z,99460.13
2022-12-23T18:49:47.855Z,99458.06
2022-12-23T18:52:23.164Z,99460.75
2022-12-23T18:54:54.319Z,99458.44
2022-12-23T18:57:23.374Z,99451.81
2022-12-23T18:59:50.615Z,99456.81
2022-12-23T19:02:18.903Z,99451.00
2022-12-23T19:04:46.357Z,99459.53
2022-12-23T19:07:14.616Z,99455.16
2022-12-23T19:09:43.230Z,99449.34
2022-12-23T19:12:10.634Z,99458.06
2022-12-23T19:14:39.431Z,99459.53
2022-12-23T19:17:06.754Z,99446.03
2022-12-23T19:19:34.221Z,99459.31
2022-12-23T19:22:01.634Z,99454.72
2022-12-23T19:24:30.007Z,99449.97
2022-12-23T19:26:57.527Z,99435.59
2022-12-23T19:29:25.947Z,99450.38
2022-12-23T19:31:53.857Z,99454.31
2022-12-23T19:34:20.960Z,99446.63
2022-12-23T19:36:48.868Z,99453.06
2022-12-23T19:39:17.244Z,99445.38
2022-12-23T19:41:46.382Z,99439.38
2022-12-23T19:44:15.032Z,99448.91
2022-12-23T19:46:45.575Z,99444.34
2022-12-23T19:49:19.592Z,99448.91
2022-12-23T19:51:47.958Z,99439.97
2022-12-23T19:54:15.507Z,99440.19
2022-12-23T19:56:44.750Z,99429.13
2022-12-23T19:59:12.731Z,99429.19
2022-12-23T20:01:42.007Z,99431.06
2022-12-23T20:04:11.966Z,99433.97
2022-12-23T20:06:41.759Z,99430.63
2022-12-23T20:09:12.034Z,99430.22
2022-12-23T20:11:42.866Z,99432.31
2022-12-23T20:14:11.517Z,99428.34
2022-12-23T20:16:40.353Z,99440.59
2022-12-23T20:19:08.185Z,99441.66
2022-12-23T20:21:37.631Z,99442.25
2022-12-23T20:24:06.808Z,99453.47
2022-12-23T20:26:34.952Z,99449.31
2022-12-23T20:29:03.236Z,99437.63
2022-12-23T20:31:33.323Z,99448.44
2022-12-23T20:34:01.990Z,99438.47
2022-12-23T20:36:32.722Z,99433.91
2022-12-23T20:39:00.420Z,99430.97
2022-12-23T20:41:29.495Z,99449.22
2022-12-23T20:44:32.239Z,99430.97
2022-12-23T20:46:45.045Z,99443.22
2022-12-23T20:49:12.466Z,99435.91
2022-12-23T20:51:40.446Z,99431.16
2022-12-23T20:54:08.881Z,99447.78
2022-12-23T20:56:36.320Z,99426.19
2022-12-23T20:59:04.024Z,99434.09
2022-12-23T21:01:35.431Z,99433.69
2022-12-23T21:04:05.861Z,99435.72
2022-12-23T21:06:35.913Z,99422.03
2022-12-23T21:09:05.862Z,99428.28
2022-12-23T21:11:36.024Z,99429.31
2022-12-23T21:14:06.821Z,99433.25
2022-12-23T21:16:36.667Z,99428.09
2022-12-23T21:19:07.525Z,99442.59
2022-12-23T21:21:36.503Z,99421.63
2022-12-23T21:24:05.171Z,99432.66
2022-12-23T21:26:34.819Z,99451.72
2022-12-23T21:29:04.182Z,99454.63
2022-12-23T21:31:33.995Z,99457.72
2022-12-23T21:34:02.130Z,99453.34
2022-12-23T21:36:33.226Z,99449.22
2022-12-23T21:39:01.275Z,99455.88
2022-12-23T21:41:34.012Z,99452.16
2022-12-23T21:44:01.248Z,99447.41
2022-12-23T21:46:29.359Z,99438.88
2022-12-23T21:48:58.942Z,99448.03
2022-12-23T21:51:39.084Z,99439.16
2022-12-23T21:54:08.064Z,99433.13
2022-12-23T21:56:35.711Z,99431.47
2022-12-23T21:59:11.511Z,99407.53
2022-12-23T22:01:39.761Z,99429.41
2022-12-23T22:04:09.513Z,99435.22
2022-12-23T22:06:43.825Z,99420.44
2022-12-23T22:09:19.764Z,99412.78
2022-12-23T22:11:48.192Z,99411.75
2022-12-23T22:14:17.461Z,99413.59
2022-12-23T22:16:46.033Z,99414.66
2022-12-23T22:19:13.277Z,99410.28
2022-12-23T22:21:42.720Z,99403.66
2022-12-23T22:24:11.082Z,99410.28
2022-12-23T22:26:39.635Z,99398.66
2022-12-23T22:29:07.518Z,99394.91
2022-12-23T22:31:40.684Z,99397.22
2022-12-23T22:34:11.018Z,99412.56
2022-12-23T22:36:38.557Z,99401.97
2022-12-23T22:39:07.779Z,99412.34
2022-12-23T22:41:36.965Z,99398.38
2022-12-23T22:44:05.932Z,99406.06
2022-12-23T22:46:33.841Z,99399.22
2022-12-23T22:49:01.115Z,99413.94
2022-12-23T22:51:30.640Z,99409.31
2022-12-23T22:53:58.640Z,99410.66
2022-12-23T22:56:26.973Z,99413.00
2022-12-23T22:58:55.241Z,99413.53
2022-12-23T23:01:31.419Z,99425.50
2022-12-23T23:04:02.401Z,99426.31
2022-12-23T23:06:39.416Z,99414.41
2022-12-23T23:09:08.313Z,99430.31
2022-12-23T23:11:36.654Z,99428.34
2022-12-23T23:14:04.671Z,99436.28
2022-12-23T23:16:33.277Z,99430.13
2022-12-23T23:19:00.628Z,99442.56
2022-12-23T23:21:29.517Z,99436.09
2022-12-23T23:23:57.366Z,99450.75
2022-12-23T23:26:27.484Z,99441.22
2022-12-23T23:28:55.282Z,99432.22
2022-12-23T23:34:12.470Z,99433.28
2022-12-23T23:36:40.125Z,99427.13
2022-12-23T23:39:07.895Z,99420.56
2022-12-23T23:41:35.971Z,99422.88
2022-12-23T23:44:03.602Z,99416.66
2022-12-23T23:46:33.008Z,99420.19
2022-12-23T23:49:01.216Z,99425.69
2022-12-23T23:51:29.504Z,99416.22
2022-12-23T23:53:56.665Z,99411.34
2022-12-23T23:56:27.281Z,99407.72
2022-12-23T23:58:56.296Z,99409.34
