createdAt,value
2022-12-27T00:04:34.927Z,99150.08
2022-12-27T00:09:37.883Z,99161.95
2022-12-27T00:14:40.900Z,99167.79
2022-12-27T00:19:43.914Z,99148.02
2022-12-27T00:24:48.001Z,99137.83
2022-12-27T00:29:50.980Z,99138.03
2022-12-27T00:34:53.941Z,99124.50
2022-12-27T00:39:56.883Z,99115.73
2022-12-27T00:44:59.815Z,99119.95
2022-12-27T00:50:02.890Z,99124.97
2022-12-27T00:55:06.316Z,99143.55
2022-12-27T01:00:11.013Z,99113.80
2022-12-27T01:05:14.197Z,99128.70
2022-12-27T01:10:17.193Z,99108.96
2022-12-27T01:15:20.214Z,99114.13
2022-12-27T01:20:23.312Z,99118.90
2022-12-27T01:25:26.262Z,99139.23
2022-12-27T01:30:29.280Z,99131.29
2022-12-27T01:35:32.252Z,99121.68
2022-12-27T01:40:37.154Z,99112.73
2022-12-27T01:45:40.192Z,99117.25
2022-12-27T01:50:58.939Z,99111.48
2022-12-27T01:56:30.759Z,99107.26
2022-12-27T02:01:40.230Z,99106.20
2022-12-27T02:06:43.883Z,99106.17
2022-12-27T02:11:53.244Z,99098.52
2022-12-27T02:17:01.168Z,99097.64
2022-12-27T02:23:12.440Z,99095.89
2022-12-27T02:28:33.174Z,99091.09
2022-12-27T02:33:44.476Z,99102.88
2022-12-27T02:38:53.623Z,99113.92
2022-12-27T02:44:16.518Z,99133.52
2022-12-27T02:49:53.568Z,99139.60
2022-12-27T02:55:12.608Z,99136.73
2022-12-27T03:00:38.928Z,99137.13
2022-12-27T03:06:41.285Z,99131.89
2022-12-27T03:12:09.884Z,99127.16
2022-12-27T03:17:27.068Z,99122.69
2022-12-27T03:22:51.593Z,99113.32
2022-12-27T03:28:38.945Z,99107.91
2022-12-27T03:33:43.362Z,99112.00
2022-12-27T03:39:37.476Z,99119.63
2022-12-27T03:44:40.624Z,99118.17
2022-12-27T03:49:56.406Z,99122.81
2022-12-27T03:55:00.384Z,99132.71
2022-12-27T04:00:05.756Z,99136.22
2022-12-27T04:05:09.241Z,99149.67
2022-12-27T04:10:31.633Z,99158.60
2022-12-27T04:15:53.487Z,99169.36
2022-12-27T04:21:15.019Z,99174.54
2022-12-27T04:26:36.499Z,99178.51
2022-12-27T04:31:58.139Z,99183.63
2022-12-27T04:37:01.145Z,99189.10
2022-12-27T04:42:23.067Z,99199.16
2022-12-27T04:47:45.111Z,99214.11
2022-12-27T05:08:49.057Z,99265.15
2022-12-27T05:14:01.103Z,99296.08
2022-12-27T05:19:06.486Z,99312.14
2022-12-27T05:24:28.398Z,99324.59
2022-12-27T05:29:36.000Z,99336.63
2022-12-27T05:34:39.030Z,99346.91
2022-12-27T05:39:42.219Z,99358.16
2022-12-27T05:44:45.331Z,99353.70
2022-12-27T05:49:48.319Z,99364.42
2022-12-27T05:54:51.227Z,99390.85
2022-12-27T05:59:54.180Z,99410.80
2022-12-27T06:04:57.122Z,99433.91
2022-12-27T06:10:00.783Z,99448.20
2022-12-27T06:15:06.929Z,99467.50
2022-12-27T06:20:10.992Z,99477.89
2022-12-27T06:25:15.653Z,99496.77
2022-12-27T06:30:18.714Z,99499.58
2022-12-27T06:35:21.663Z,99492.21
2022-12-27T06:40:24.602Z,99484.34
2022-12-27T06:45:27.597Z,99501.52
2022-12-27T06:50:30.735Z,99525.46
2022-12-27T06:55:34.822Z,99540.33
2022-12-27T07:00:37.850Z,99555.30
2022-12-27T07:05:41.905Z,99558.79
2022-12-27T07:10:44.831Z,99573.58
2022-12-27T07:15:47.805Z,99584.60
2022-12-27T07:20:50.797Z,99595.93
2022-12-27T07:25:53.697Z,99604.46
2022-12-27T07:30:56.710Z,99619.86
2022-12-27T07:36:01.657Z,99618.81
2022-12-27T07:41:04.884Z,99622.35
2022-12-27T07:46:27.042Z,99623.77
2022-12-27T07:51:30.082Z,99629.73
2022-12-27T07:56:33.032Z,99639.11
2022-12-27T08:01:54.908Z,99635.73
2022-12-27T08:07:12.776Z,99647.27
2022-12-27T08:12:16.691Z,99654.14
2022-12-27T08:17:22.733Z,99656.55
2022-12-27T08:22:28.489Z,99667.09
2022-12-27T08:27:31.434Z,99678.91
2022-12-27T08:32:34.651Z,99682.64
2022-12-27T08:37:37.606Z,99690.88
2022-12-27T08:42:40.551Z,99687.55
2022-12-27T08:47:43.529Z,99691.45
2022-12-27T08:52:46.473Z,99696.31
2022-12-27T08:57:49.441Z,99696.81
2022-12-27T09:02:53.476Z,99699.98
2022-12-27T09:07:58.874Z,99709.38
2022-12-27T09:13:01.839Z,99715.83
2022-12-27T09:18:06.161Z,99724.98
2022-12-27T09:23:09.188Z,99736.04
2022-12-27T09:28:13.544Z,99736.73
2022-12-27T09:33:16.525Z,99736.57
2022-12-27T09:38:19.521Z,99741.89
2022-12-27T09:43:46.847Z,99742.21
2022-12-27T09:48:51.658Z,99745.70
2022-12-27T09:54:33.226Z,99745.49
2022-12-27T09:59:44.554Z,99748.73
2022-12-27T10:05:18.659Z,99758.63
2022-12-27T10:10:31.530Z,99768.27
2022-12-27T10:15:57.664Z,99766.98
2022-12-27T10:21:15.631Z,99769.73
2022-12-27T10:26:20.329Z,99784.56
2022-12-27T10:31:24.853Z,99789.32
2022-12-27T10:36:31.685Z,99788.41
2022-12-27T10:42:32.557Z,99789.70
2022-12-27T10:47:35.648Z,99789.61
2022-12-27T10:52:38.929Z,99790.01
2022-12-27T10:57:42.646Z,99789.21
2022-12-27T11:02:58.293Z,99791.98
2022-12-27T11:08:24.446Z,99792.25
2022-12-27T11:13:27.403Z,99794.45
2022-12-27T11:18:34.398Z,99800.55
2022-12-27T11:23:45.121Z,99806.76
2022-12-27T11:28:54.846Z,99818.79
2022-12-27T11:34:13.344Z,99824.35
2022-12-27T11:39:53.318Z,99826.55
2022-12-27T11:45:18.909Z,99828.95
2022-12-27T11:50:28.241Z,99828.96
2022-12-27T11:55:52.985Z,99840.70
2022-12-27T12:01:17.398Z,99839.88
2022-12-27T12:07:01.251Z,99841.23
2022-12-27T12:12:35.313Z,99858.61
2022-12-27T12:17:57.026Z,99867.51
2022-12-27T12:23:28.142Z,99869.36
2022-12-27T12:29:05.364Z,99868.63
2022-12-27T12:34:33.105Z,99870.79
2022-12-27T12:40:11.906Z,99875.66
2022-12-27T12:45:42.544Z,99872.45
2022-12-27T12:51:03.460Z,99868.45
2022-12-27T12:56:44.202Z,99876.13
2022-12-27T13:02:24.315Z,99881.48
2022-12-27T13:07:51.941Z,99878.41
2022-12-27T13:13:19.213Z,99879.30
2022-12-27T13:19:07.348Z,99873.25
2022-12-27T13:24:45.648Z,99869.36
2022-12-27T13:30:07.263Z,99873.22
2022-12-27T13:35:41.813Z,99877.46
2022-12-27T13:41:32.734Z,99889.85
2022-12-27T13:47:09.347Z,99895.64
2022-12-27T13:52:36.344Z,99915.44
2022-12-27T13:58:08.101Z,99924.25
2022-12-27T14:03:45.589Z,99930.19
2022-12-27T14:09:29.254Z,99926.45
2022-12-27T14:14:37.776Z,99931.79
2022-12-27T14:20:13.533Z,99931.54
2022-12-27T14:25:46.642Z,99938.36
2022-12-27T14:31:17.049Z,99946.48
2022-12-27T14:37:17.594Z,99942.70
2022-12-27T14:42:59.889Z,99944.58
2022-12-27T14:48:47.050Z,99958.09
2022-12-27T14:53:59.290Z,99962.41
2022-12-27T14:59:43.722Z,99965.45
2022-12-27T15:05:43.771Z,99970.36
2022-12-27T15:11:05.329Z,99972.26
2022-12-27T15:16:26.646Z,99976.44
2022-12-27T15:21:50.683Z,99977.86
2022-12-27T15:27:00.957Z,99983.48
2022-12-27T15:32:21.197Z,99990.48
2022-12-27T15:38:16.979Z,99985.88
2022-12-27T15:43:33.785Z,99980.14
2022-12-27T15:49:14.092Z,99983.10
2022-12-27T15:54:28.897Z,99984.16
2022-12-27T15:59:34.607Z,99984.52
2022-12-27T16:04:56.970Z,99985.67
2022-12-27T16:10:00.411Z,99992.02
2022-12-27T16:15:55.701Z,99992.83
2022-12-27T16:21:23.064Z,99997.25
2022-12-27T16:26:30.900Z,100004.51
2022-12-27T16:31:41.885Z,100008.10
2022-12-27T16:36:49.975Z,100008.49
2022-12-27T16:41:58.766Z,100001.83
2022-12-27T16:47:32.723Z,100013.06
2022-12-27T16:53:32.761Z,100020.54
2022-12-27T16:58:38.911Z,100023.98
2022-12-27T17:03:45.659Z,100023.17
2022-12-27T17:09:10.663Z,100022.90
2022-12-27T17:14:34.719Z,100025.60
2022-12-27T17:19:45.703Z,100033.46
2022-12-27T17:24:49.371Z,100031.91
2022-12-27T17:30:12.142Z,100030.40
2022-12-27T17:35:29.276Z,100040.71
2022-12-27T17:41:02.542Z,100048.38
2022-12-27T17:46:51.657Z,100051.30
2022-12-27T17:52:14.523Z,100052.66
2022-12-27T17:57:38.404Z,100040.95
2022-12-27T18:02:41.584Z,100041.54
2022-12-27T18:07:45.206Z,100045.66
2022-12-27T18:13:07.053Z,100039.63
2022-12-27T18:18:18.216Z,100042.23
2022-12-27T18:23:21.200Z,100043.16
2022-12-27T18:28:34.322Z,100050.32
2022-12-27T18:33:55.208Z,100046.85
2022-12-27T18:39:34.060Z,100048.70
2022-12-27T18:44:51.055Z,100059.50
2022-12-27T18:50:01.489Z,100068.56
2022-12-27T18:55:26.859Z,100073.48
2022-12-27T19:00:30.796Z,100072.20
2022-12-27T19:05:36.450Z,100079.86
2022-12-27T19:10:48.088Z,100079.20
2022-12-27T19:15:52.331Z,100081.54
2022-12-27T19:21:01.981Z,100087.68
2022-12-27T19:26:15.716Z,100095.98
2022-12-27T19:31:22.159Z,100101.48
2022-12-27T19:36:32.659Z,100102.14
2022-12-27T19:41:38.323Z,100108.83
2022-12-27T19:46:41.294Z,100120.88
2022-12-27T19:51:44.411Z,100129.30
2022-12-27T19:56:47.816Z,100125.30
2022-12-27T20:01:51.046Z,100132.77
2022-12-27T20:06:54.706Z,100143.98
2022-12-27T20:11:57.714Z,100148.14
2022-12-27T20:17:00.658Z,100150.71
2022-12-27T20:22:05.359Z,100152.32
2022-12-27T20:27:08.306Z,100154.11
2022-12-27T20:32:11.281Z,100157.36
2022-12-27T20:37:15.253Z,100160.94
2022-12-27T20:42:20.591Z,100165.43
2022-12-27T20:47:24.776Z,100177.83
2022-12-27T20:52:31.138Z,100183.11
2022-12-27T20:57:35.360Z,100189.55
2022-12-27T21:02:42.545Z,100192.10
2022-12-27T21:07:46.063Z,100193.83
2022-12-27T21:12:49.018Z,100191.08
2022-12-27T21:17:51.975Z,100192.46
2022-12-27T21:22:54.946Z,100195.63
2022-12-27T21:27:57.865Z,100193.52
2022-12-27T21:33:00.909Z,100188.89
2022-12-27T21:38:03.838Z,100199.45
2022-12-27T21:43:06.792Z,100201.92
2022-12-27T21:48:09.715Z,100204.89
2022-12-27T21:53:19.137Z,100203.86
2022-12-27T21:58:22.071Z,100209.86
2022-12-27T22:03:25.188Z,100205.31
2022-12-27T22:08:31.027Z,100202.68
2022-12-27T22:13:34.427Z,100207.89
2022-12-27T22:18:41.608Z,100208.28
2022-12-27T22:23:47.758Z,100207.81
2022-12-27T22:28:51.602Z,100206.92
2022-12-27T22:33:54.404Z,100214.38
2022-12-27T22:39:00.826Z,100218.65
2022-12-27T22:44:11.756Z,100222.81
2022-12-27T22:49:15.468Z,100227.69
2022-12-27T22:54:18.446Z,100230.16
2022-12-27T22:59:21.651Z,100236.70
2022-12-27T23:04:26.115Z,100242.63
2022-12-27T23:09:29.405Z,100238.13
2022-12-27T23:14:32.416Z,100236.98
2022-12-27T23:19:35.405Z,100234.33
2022-12-27T23:24:38.385Z,100231.83
2022-12-27T23:29:41.333Z,100234.71
2022-12-27T23:34:44.294Z,100234.65
2022-12-27T23:39:47.230Z,100236.70
2022-12-27T23:44:50.763Z,100233.30
2022-12-27T23:49:53.716Z,100230.61
2022-12-27T23:54:56.992Z,100229.34
2022-12-27T23:59:59.947Z,100225.70
