createdAt,value
2023-09-23T00:01:32.719Z,100746.13
2023-09-23T00:04:01.436Z,100761.91
2023-09-23T00:06:29.884Z,100770.78
2023-09-23T00:08:58.395Z,100773.34
2023-09-23T00:11:27.078Z,100779.22
2023-09-23T00:13:56.791Z,100775.91
2023-09-23T00:16:25.238Z,100780.38
2023-09-23T00:18:54.621Z,100780.28
2023-09-23T00:21:22.813Z,100788.13
2023-09-23T00:23:51.244Z,100783.84
2023-09-23T00:26:21.561Z,100784.75
2023-09-23T00:28:49.814Z,100780.66
2023-09-23T00:31:20.079Z,100779.28
2023-09-23T00:33:50.050Z,100776.63
2023-09-23T00:36:18.448Z,100782.88
2023-09-23T00:38:47.027Z,100780.47
2023-09-23T00:41:15.688Z,100788.69
2023-09-23T00:43:45.542Z,100779.97
2023-09-23T00:46:22.825Z,100797.84
2023-09-23T00:48:53.041Z,100786.47
2023-09-23T00:51:22.591Z,100786.41
2023-09-23T00:53:51.842Z,100785.28
2023-09-23T00:56:24.492Z,100776.88
2023-09-23T00:58:53.628Z,100762.41
2023-09-23T01:01:23.244Z,100763.47
2023-09-23T01:03:53.919Z,100763.97
2023-09-23T01:06:23.441Z,100764.97
2023-09-23T01:08:53.027Z,100767.63
2023-09-23T01:11:21.681Z,100769.66
2023-09-23T01:13:52.988Z,100777.75
2023-09-23T01:16:24.095Z,100780.06
2023-09-23T01:18:55.057Z,100774.75
2023-09-23T01:21:23.756Z,100777.75
2023-09-23T01:23:54.413Z,100770.09
2023-09-23T01:26:24.745Z,100774.97
2023-09-23T01:28:53.476Z,100776.38
2023-09-23T01:31:23.852Z,100770.91
2023-09-23T01:33:52.531Z,100776.31
2023-09-23T01:36:21.143Z,100782.13
2023-09-23T01:38:50.470Z,100778.72
2023-09-23T01:41:20.169Z,100785.91
2023-09-23T01:43:50.193Z,100792.38
2023-09-23T01:46:18.744Z,100793.41
2023-09-23T01:48:47.796Z,100781.19
2023-09-23T01:51:17.928Z,100790.03
2023-09-23T01:53:46.398Z,100790.19
2023-09-23T01:56:14.663Z,100804.63
2023-09-23T01:58:45.934Z,100795.66
2023-09-23T02:01:14.708Z,100801.44
2023-09-23T02:03:44.136Z,100807.03
2023-09-23T02:06:12.501Z,100796.34
2023-09-23T02:08:40.692Z,100794.34
2023-09-23T02:11:09.222Z,100802.06
2023-09-23T02:13:42.342Z,100800.28
2023-09-23T02:16:12.125Z,100800.47
2023-09-23T02:18:40.941Z,100804.03
2023-09-23T02:21:10.087Z,100803.03
2023-09-23T02:23:38.457Z,100794.88
2023-09-23T02:26:08.668Z,100813.44
2023-09-23T02:28:38.195Z,100810.34
2023-09-23T02:31:06.943Z,100816.78
2023-09-23T02:33:36.524Z,100806.19
2023-09-23T02:36:05.272Z,100813.34
2023-09-23T02:38:33.483Z,100819.47
2023-09-23T02:41:05.414Z,100825.47
2023-09-23T02:43:33.834Z,100815.31
2023-09-23T02:46:02.899Z,100826.59
2023-09-23T02:48:31.417Z,100823.75
2023-09-23T02:51:02.250Z,100826.00
2023-09-23T02:53:31.991Z,100835.25
2023-09-23T02:56:08.518Z,100837.28
2023-09-23T02:58:37.037Z,100848.81
2023-09-23T03:01:06.412Z,100847.06
2023-09-23T03:03:38.527Z,100843.38
2023-09-23T03:06:11.994Z,100852.81
2023-09-23T03:08:48.694Z,100853.06
2023-09-23T03:11:19.585Z,100859.56
2023-09-23T03:13:47.989Z,100852.22
2023-09-23T03:16:20.635Z,100852.59
2023-09-23T03:19:11.003Z,100851.59
2023-09-23T03:21:46.375Z,100862.63
2023-09-23T03:24:14.670Z,100859.03
2023-09-23T03:26:47.791Z,100850.91
2023-09-23T03:29:16.322Z,100855.50
2023-09-23T03:31:45.257Z,100856.06
2023-09-23T03:34:14.349Z,100848.75
2023-09-23T03:36:45.113Z,100858.63
2023-09-23T03:39:13.781Z,100856.16
2023-09-23T03:41:45.210Z,100861.34
2023-09-23T03:44:15.717Z,100856.84
2023-09-23T03:46:44.963Z,100861.66
2023-09-23T03:49:13.111Z,100870.34
2023-09-23T03:51:42.932Z,100871.69
2023-09-23T03:54:12.961Z,100864.75
2023-09-23T03:56:42.769Z,100878.22
2023-09-23T03:59:10.931Z,100880.28
2023-09-23T04:01:41.061Z,100885.22
2023-09-23T04:04:12.125Z,100889.91
2023-09-23T04:06:40.476Z,100891.41
2023-09-23T04:09:11.405Z,100895.09
2023-09-23T04:11:41.034Z,100890.72
2023-09-23T04:14:09.523Z,100893.31
2023-09-23T04:16:38.993Z,100900.50
2023-09-23T04:19:11.464Z,100911.47
2023-09-23T04:21:39.770Z,100914.59
2023-09-23T04:24:08.266Z,100918.19
2023-09-23T04:26:36.538Z,100916.94
2023-09-23T04:29:06.120Z,100926.47
2023-09-23T04:31:34.312Z,100930.84
2023-09-23T04:34:03.055Z,100933.16
2023-09-23T04:36:31.404Z,100939.53
2023-09-23T04:38:59.636Z,100936.22
2023-09-23T04:41:27.916Z,100943.38
2023-09-23T04:43:56.248Z,100945.94
2023-09-23T04:46:26.001Z,100953.66
2023-09-23T04:48:54.244Z,100942.38
2023-09-23T04:51:23.161Z,100949.84
2023-09-23T04:53:51.754Z,100949.94
2023-09-23T04:56:20.039Z,100953.75
2023-09-23T04:58:48.436Z,100951.50
2023-09-23T05:01:17.018Z,100959.44
2023-09-23T05:03:47.119Z,100959.50
2023-09-23T05:06:15.623Z,100963.38
2023-09-23T05:08:44.587Z,100961.56
2023-09-23T05:11:13.132Z,100966.84
2023-09-23T05:13:42.001Z,100969.81
2023-09-23T05:16:10.749Z,100983.00
2023-09-23T05:18:39.794Z,100986.41
2023-09-23T05:21:10.356Z,100996.09
2023-09-23T05:23:38.605Z,100998.25
2023-09-23T05:26:08.425Z,100997.88
2023-09-23T05:28:36.983Z,100999.34
2023-09-23T05:31:05.958Z,101002.38
2023-09-23T05:33:34.310Z,101006.59
2023-09-23T05:36:03.393Z,101007.00
2023-09-23T05:38:40.733Z,101006.19
2023-09-23T05:41:09.272Z,101014.72
2023-09-23T05:43:39.012Z,101021.31
2023-09-23T05:46:08.206Z,101027.50
2023-09-23T05:48:37.026Z,101040.03
2023-09-23T05:51:07.357Z,101037.56
2023-09-23T05:53:37.261Z,101042.47
2023-09-23T05:56:06.076Z,101051.94
2023-09-23T05:58:34.299Z,101050.16
2023-09-23T06:01:02.600Z,101042.28
2023-09-23T06:03:31.163Z,101048.50
2023-09-23T06:05:59.611Z,101052.56
2023-09-23T06:08:27.975Z,101055.47
2023-09-23T06:11:06.023Z,101048.78
2023-09-23T06:13:35.456Z,101062.63
2023-09-23T06:16:04.771Z,101055.00
2023-09-23T06:18:34.386Z,101064.59
2023-09-23T06:21:04.016Z,101063.66
2023-09-23T06:23:33.546Z,101068.88
2023-09-23T06:26:05.708Z,101064.94
2023-09-23T06:28:34.708Z,101074.16
2023-09-23T06:31:03.292Z,101076.63
2023-09-23T06:33:31.567Z,101080.84
2023-09-23T06:36:05.507Z,101085.03
2023-09-23T06:38:34.627Z,101080.41
2023-09-23T06:41:04.428Z,101091.91
2023-09-23T06:43:34.578Z,101093.00
2023-09-23T06:46:03.192Z,101095.19
2023-09-23T06:48:31.805Z,101099.56
2023-09-23T06:51:01.389Z,101102.22
2023-09-23T06:53:33.319Z,101103.25
2023-09-23T06:56:03.116Z,101105.19
2023-09-23T06:58:31.945Z,101112.88
2023-09-23T07:01:00.254Z,101109.00
2023-09-23T07:03:28.710Z,101111.94
2023-09-23T07:05:57.185Z,101116.91
2023-09-23T07:08:26.927Z,101115.78
2023-09-23T07:10:56.304Z,101122.31
2023-09-23T07:13:26.231Z,101133.31
2023-09-23T07:15:54.687Z,101140.44
2023-09-23T07:18:23.213Z,101142.44
2023-09-23T07:20:57.132Z,101143.06
2023-09-23T07:23:26.101Z,101142.50
2023-09-23T07:25:54.963Z,101145.09
2023-09-23T07:28:23.454Z,101144.66
2023-09-23T07:30:53.119Z,101155.81
2023-09-23T07:33:21.668Z,101163.84
2023-09-23T07:35:50.048Z,101171.97
2023-09-23T07:38:18.458Z,101173.56
2023-09-23T07:40:47.155Z,101174.13
2023-09-23T07:43:15.706Z,101177.31
2023-09-23T07:45:44.177Z,101187.91
2023-09-23T07:48:13.922Z,101186.78
2023-09-23T07:50:45.484Z,101199.31
2023-09-23T07:53:14.216Z,101200.34
2023-09-23T07:55:42.664Z,101203.50
2023-09-23T07:58:10.865Z,101203.59
2023-09-23T08:00:39.320Z,101213.06
2023-09-23T08:03:07.956Z,101211.69
2023-09-23T08:05:38.039Z,101213.69
2023-09-23T08:08:07.403Z,101218.78
2023-09-23T08:10:35.842Z,101220.41
2023-09-23T08:13:04.606Z,101234.59
2023-09-23T08:15:32.834Z,101241.59
2023-09-23T08:18:01.171Z,101234.44
2023-09-23T08:20:30.662Z,101232.16
2023-09-23T08:23:00.257Z,101237.38
2023-09-23T08:25:28.593Z,101240.41
2023-09-23T08:27:58.059Z,101248.84
2023-09-23T08:30:26.713Z,101254.00
2023-09-23T08:32:56.422Z,101257.94
2023-09-23T08:35:24.919Z,101257.50
2023-09-23T08:37:53.172Z,101261.63
2023-09-23T08:40:23.255Z,101267.31
2023-09-23T08:42:54.668Z,101276.75
2023-09-23T08:45:28.440Z,101283.16
2023-09-23T08:47:57.134Z,101282.50
2023-09-23T08:50:26.968Z,101294.03
2023-09-23T08:52:55.718Z,101298.25
2023-09-23T08:55:28.288Z,101303.06
2023-09-23T08:58:02.906Z,101314.84
2023-09-23T09:00:31.898Z,101320.53
2023-09-23T09:03:00.377Z,101315.25
2023-09-23T09:05:39.247Z,101315.31
2023-09-23T09:08:08.644Z,101314.09
2023-09-23T09:10:38.526Z,101316.16
2023-09-23T09:13:07.700Z,101316.56
2023-09-23T09:15:37.467Z,101318.81
2023-09-23T09:18:07.068Z,101326.56
2023-09-23T09:20:35.679Z,101329.44
2023-09-23T09:23:04.002Z,101328.75
2023-09-23T09:25:32.598Z,101335.69
2023-09-23T09:28:03.317Z,101336.56
2023-09-23T09:30:33.103Z,101337.56
2023-09-23T09:33:03.492Z,101338.91
2023-09-23T09:35:33.880Z,101341.31
2023-09-23T09:38:17.223Z,101348.47
2023-09-23T09:40:48.433Z,101351.63
2023-09-23T09:43:19.283Z,101345.97
2023-09-23T09:45:49.295Z,101351.78
2023-09-23T09:48:18.633Z,101355.84
2023-09-23T09:50:49.216Z,101362.41
2023-09-23T09:53:19.594Z,101369.41
2023-09-23T09:55:48.946Z,101356.75
2023-09-23T09:58:18.861Z,101359.88
2023-09-23T10:00:53.221Z,101365.66
2023-09-23T10:03:30.741Z,101365.63
2023-09-23T10:06:02.334Z,101361.25
2023-09-23T10:08:39.199Z,101368.69
2023-09-23T10:11:11.048Z,101370.19
2023-09-23T10:13:40.550Z,101365.31
2023-09-23T10:16:14.965Z,101372.53
2023-09-23T10:18:46.958Z,101378.53
2023-09-23T10:21:25.671Z,101385.69
2023-09-23T10:23:57.611Z,101371.25
2023-09-23T10:26:31.444Z,101376.09
2023-09-23T10:29:04.933Z,101388.88
2023-09-23T10:31:36.025Z,101389.94
2023-09-23T10:34:11.959Z,101394.88
2023-09-23T10:36:42.101Z,101389.69
2023-09-23T10:39:17.879Z,101394.19
2023-09-23T10:41:46.168Z,101395.00
2023-09-23T10:44:16.280Z,101396.03
2023-09-23T10:46:44.743Z,101413.47
2023-09-23T10:49:13.454Z,101413.28
2023-09-23T10:51:42.684Z,101419.91
2023-09-23T10:54:14.992Z,101429.16
2023-09-23T10:56:43.419Z,101425.31
2023-09-23T10:59:12.847Z,101436.75
2023-09-23T11:01:43.942Z,101430.72
2023-09-23T11:04:12.385Z,101434.41
2023-09-23T11:06:41.124Z,101449.03
2023-09-23T11:09:09.623Z,101455.16
2023-09-23T11:11:38.741Z,101450.16
2023-09-23T11:14:14.267Z,101451.75
2023-09-23T11:16:46.103Z,101467.72
2023-09-23T11:19:14.648Z,101472.66
2023-09-23T11:21:47.298Z,101482.50
2023-09-23T11:24:15.878Z,101484.38
2023-09-23T11:26:44.486Z,101491.34
2023-09-23T11:29:13.111Z,101502.03
2023-09-23T11:31:41.283Z,101515.28
2023-09-23T11:34:11.156Z,101506.69
2023-09-23T11:36:39.662Z,101504.28
2023-09-23T11:39:08.918Z,101513.78
2023-09-23T11:41:38.870Z,101518.13
2023-09-23T11:44:08.254Z,101515.09
2023-09-23T11:46:36.860Z,101524.75
2023-09-23T11:49:06.863Z,101518.50
2023-09-23T11:51:36.676Z,101529.31
2023-09-23T11:54:05.122Z,101543.66
2023-09-23T11:56:34.156Z,101542.78
2023-09-23T11:59:08.649Z,101543.72
2023-09-23T12:01:37.751Z,101548.59
2023-09-23T12:04:06.618Z,101535.31
2023-09-23T12:06:37.982Z,101542.03
2023-09-23T12:09:10.474Z,101540.84
2023-09-23T12:11:39.263Z,101552.81
2023-09-23T12:14:11.479Z,101543.25
2023-09-23T12:16:39.915Z,101558.56
2023-09-23T12:19:10.833Z,101562.00
2023-09-23T12:21:50.362Z,101561.66
2023-09-23T12:24:18.731Z,101567.47
2023-09-23T12:26:47.241Z,101570.69
2023-09-23T12:29:15.628Z,101572.31
2023-09-23T12:31:44.064Z,101579.16
2023-09-23T12:34:12.760Z,101584.81
2023-09-23T12:36:42.572Z,101578.94
2023-09-23T12:39:11.734Z,101580.50
2023-09-23T12:41:40.097Z,101582.66
2023-09-23T12:44:08.609Z,101585.97
2023-09-23T12:46:37.010Z,101583.59
2023-09-23T12:49:05.726Z,101587.97
2023-09-23T12:51:33.156Z,101593.13
2023-09-23T12:54:02.672Z,101601.09
2023-09-23T12:56:31.101Z,101595.59
2023-09-23T12:58:59.325Z,101604.66
2023-09-23T13:01:27.658Z,101599.69
2023-09-23T13:03:56.461Z,101607.31
2023-09-23T13:06:24.852Z,101604.94
2023-09-23T13:08:53.146Z,101609.88
2023-09-23T13:11:23.915Z,101615.84
2023-09-23T13:13:52.750Z,101615.25
2023-09-23T13:16:21.008Z,101611.09
2023-09-23T13:18:49.426Z,101613.19
2023-09-23T13:21:17.880Z,101610.50
2023-09-23T13:23:46.048Z,101611.13
2023-09-23T13:26:14.343Z,101619.13
2023-09-23T13:28:43.917Z,101628.09
2023-09-23T13:31:13.703Z,101637.03
2023-09-23T13:33:42.049Z,101637.75
2023-09-23T13:36:10.342Z,101643.28
2023-09-23T13:38:38.943Z,101656.47
2023-09-23T13:41:07.405Z,101657.13
2023-09-23T13:43:35.784Z,101666.25
2023-09-23T13:46:06.154Z,101675.72
2023-09-23T13:48:34.592Z,101670.69
2023-09-23T13:51:06.313Z,101679.91
2023-09-23T13:53:36.147Z,101689.88
2023-09-23T13:56:04.383Z,101694.38
2023-09-23T13:58:33.252Z,101693.78
2023-09-23T14:01:01.606Z,101693.31
2023-09-23T14:03:31.243Z,101693.16
2023-09-23T14:05:59.374Z,101694.84
2023-09-23T14:08:27.834Z,101694.22
2023-09-23T14:10:57.258Z,101686.41
2023-09-23T14:13:25.748Z,101690.44
2023-09-23T14:15:53.969Z,101701.25
2023-09-23T14:18:22.271Z,101697.91
2023-09-23T14:20:52.419Z,101704.25
2023-09-23T14:23:21.379Z,101700.25
2023-09-23T14:25:49.803Z,101709.13
2023-09-23T14:28:18.625Z,101711.88
2023-09-23T14:30:47.026Z,101712.53
2023-09-23T14:33:15.899Z,101713.31
2023-09-23T14:35:44.776Z,101715.88
2023-09-23T14:38:14.544Z,101715.66
2023-09-23T14:40:42.846Z,101728.56
2023-09-23T14:43:11.574Z,101725.88
2023-09-23T14:45:39.897Z,101725.06
2023-09-23T14:48:08.645Z,101718.75
2023-09-23T14:50:37.788Z,101720.94
2023-09-23T14:53:06.748Z,101732.13
2023-09-23T14:55:36.514Z,101732.66
2023-09-23T14:58:04.989Z,101727.91
2023-09-23T15:00:33.470Z,101732.13
2023-09-23T15:03:03.108Z,101745.19
2023-09-23T15:05:31.913Z,101741.41
2023-09-23T15:08:00.946Z,101744.19
2023-09-23T15:10:29.205Z,101749.63
2023-09-23T15:13:00.274Z,101750.56
2023-09-23T15:15:28.553Z,101758.66
2023-09-23T15:17:57.102Z,101762.53
2023-09-23T15:20:26.050Z,101773.81
2023-09-23T15:22:54.703Z,101780.50
2023-09-23T15:25:23.968Z,101783.09
2023-09-23T15:27:52.975Z,101786.22
2023-09-23T15:30:25.070Z,101790.81
2023-09-23T15:32:54.030Z,101784.03
2023-09-23T15:35:24.779Z,101793.56
2023-09-23T15:37:53.460Z,101791.03
2023-09-23T15:40:21.939Z,101792.16
2023-09-23T15:42:50.237Z,101797.38
2023-09-23T15:45:19.331Z,101798.53
2023-09-23T15:47:50.291Z,101801.94
2023-09-23T15:50:18.711Z,101807.38
2023-09-23T15:52:47.234Z,101803.38
2023-09-23T15:55:17.106Z,101803.22
2023-09-23T15:57:45.531Z,101805.81
2023-09-23T16:00:15.961Z,101809.81
2023-09-23T16:02:44.685Z,101813.94
2023-09-23T16:05:16.756Z,101809.13
2023-09-23T16:07:45.204Z,101817.56
2023-09-23T16:10:13.770Z,101821.50
2023-09-23T16:12:42.310Z,101823.31
2023-09-23T16:15:11.071Z,101831.28
2023-09-23T16:17:39.737Z,101840.53
2023-09-23T16:20:10.475Z,101845.63
2023-09-23T16:22:40.465Z,101847.72
2023-09-23T16:25:09.901Z,101857.06
2023-09-23T16:27:38.419Z,101861.59
2023-09-23T16:30:08.565Z,101865.13
2023-09-23T16:32:37.131Z,101870.13
2023-09-23T16:35:06.672Z,101860.63
2023-09-23T16:37:35.069Z,101870.94
2023-09-23T16:40:07.416Z,101873.69
2023-09-23T16:42:35.950Z,101882.97
2023-09-23T16:45:05.722Z,101890.28
2023-09-23T16:47:34.413Z,101888.09
2023-09-23T16:50:03.079Z,101888.25
2023-09-23T16:52:31.375Z,101899.03
2023-09-23T16:54:59.659Z,101894.50
2023-09-23T16:57:29.270Z,101893.50
2023-09-23T17:00:00.589Z,101899.72
2023-09-23T17:02:28.962Z,101906.91
2023-09-23T17:04:58.084Z,101908.06
2023-09-23T17:07:26.734Z,101911.16
2023-09-23T17:09:55.265Z,101917.88
2023-09-23T17:12:23.549Z,101912.25
2023-09-23T17:14:56.613Z,101928.78
2023-09-23T17:17:25.264Z,101923.78
2023-09-23T17:19:53.689Z,101930.09
2023-09-23T17:22:22.113Z,101924.47
2023-09-23T17:24:50.761Z,101918.56
2023-09-23T17:27:19.315Z,101939.44
2023-09-23T17:29:47.754Z,101927.03
2023-09-23T17:32:17.568Z,101934.09
2023-09-23T17:34:47.119Z,101950.38
2023-09-23T17:37:15.461Z,101944.47
2023-09-23T17:39:43.755Z,101958.78
2023-09-23T17:42:12.404Z,101962.88
2023-09-23T17:44:40.776Z,101977.09
2023-09-23T17:47:09.192Z,101983.56
2023-09-23T17:49:40.208Z,101986.31
2023-09-23T17:52:08.729Z,101983.59
2023-09-23T17:54:37.049Z,101989.50
2023-09-23T17:57:06.160Z,101986.31
2023-09-23T17:59:35.098Z,101989.69
2023-09-23T18:02:03.964Z,101991.50
2023-09-23T18:04:32.938Z,101996.41
2023-09-23T18:07:02.921Z,101993.47
2023-09-23T18:09:31.295Z,102000.66
2023-09-23T18:11:59.953Z,102002.06
2023-09-23T18:14:28.559Z,102001.66
2023-09-23T18:16:56.829Z,102010.31
2023-09-23T18:19:25.310Z,102007.00
2023-09-23T18:21:54.746Z,102010.13
2023-09-23T18:24:24.549Z,102018.66
2023-09-23T18:26:53.223Z,102020.97
2023-09-23T18:29:23.202Z,102025.34
2023-09-23T18:31:52.146Z,102027.34
2023-09-23T18:34:21.405Z,102033.91
2023-09-23T18:36:49.945Z,102029.03
2023-09-23T18:39:19.340Z,102042.84
2023-09-23T18:41:49.071Z,102047.91
2023-09-23T18:44:17.540Z,102056.09
2023-09-23T18:46:48.063Z,102063.56
2023-09-23T18:49:16.579Z,102067.13
2023-09-23T18:51:45.163Z,102068.53
2023-09-23T18:54:13.465Z,102072.25
2023-09-23T18:56:41.912Z,102073.41
2023-09-23T18:59:11.724Z,102078.16
2023-09-23T19:01:40.968Z,102080.63
2023-09-23T19:04:09.401Z,102086.56
2023-09-23T19:06:37.920Z,102098.28
2023-09-23T19:09:06.625Z,102100.44
2023-09-23T19:11:37.404Z,102116.91
2023-09-23T19:14:05.761Z,102124.75
2023-09-23T19:16:35.668Z,102109.00
2023-09-23T19:19:04.311Z,102123.34
2023-09-23T19:21:34.797Z,102125.38
2023-09-23T19:24:03.068Z,102123.97
2023-09-23T19:26:40.844Z,102140.75
2023-09-23T19:29:13.727Z,102143.13
2023-09-23T19:31:43.555Z,102146.53
2023-09-23T19:34:12.778Z,102145.34
2023-09-23T19:36:41.314Z,102140.84
2023-09-23T19:39:15.548Z,102147.25
2023-09-23T19:41:45.071Z,102154.78
2023-09-23T19:44:13.744Z,102145.94
2023-09-23T19:46:43.906Z,102154.69
2023-09-23T19:49:12.731Z,102156.25
2023-09-23T19:51:49.027Z,102160.28
2023-09-23T19:54:17.795Z,102157.13
2023-09-23T19:56:49.128Z,102153.88
2023-09-23T19:59:20.861Z,102154.53
2023-09-23T20:01:50.888Z,102168.28
2023-09-23T20:04:19.121Z,102178.72
2023-09-23T20:06:47.354Z,102173.66
2023-09-23T20:09:15.705Z,102175.56
2023-09-23T20:11:47.858Z,102175.91
2023-09-23T20:14:16.341Z,102172.75
2023-09-23T20:16:45.793Z,102182.34
2023-09-23T20:19:16.060Z,102187.78
2023-09-23T20:21:44.605Z,102189.00
2023-09-23T20:24:14.611Z,102189.59
2023-09-23T20:26:44.178Z,102188.44
2023-09-23T20:29:14.984Z,102189.16
2023-09-23T20:31:43.890Z,102191.44
2023-09-23T20:34:12.541Z,102192.81
2023-09-23T20:36:42.452Z,102198.25
2023-09-23T20:39:11.570Z,102205.25
2023-09-23T20:41:40.738Z,102201.34
2023-09-23T20:44:09.241Z,102205.66
2023-09-23T20:46:40.431Z,102208.06
2023-09-23T20:49:08.752Z,102200.94
2023-09-23T20:51:37.326Z,102218.41
2023-09-23T20:54:11.238Z,102215.25
2023-09-23T20:56:41.255Z,102218.97
2023-09-23T20:59:10.994Z,102227.00
2023-09-23T21:01:42.016Z,102231.44
2023-09-23T21:04:10.569Z,102222.22
2023-09-23T21:06:39.302Z,102234.63
2023-09-23T21:09:17.104Z,102240.06
2023-09-23T21:11:45.410Z,102237.88
2023-09-23T21:14:13.764Z,102246.19
2023-09-23T21:16:42.001Z,102243.84
2023-09-23T21:19:10.400Z,102243.41
2023-09-23T21:21:39.475Z,102248.63
2023-09-23T21:24:11.277Z,102243.25
2023-09-23T21:26:40.957Z,102256.78
2023-09-23T21:29:09.938Z,102256.81
2023-09-23T21:31:38.351Z,102262.78
2023-09-23T21:34:07.407Z,102255.69
2023-09-23T21:36:39.612Z,102257.06
2023-09-23T21:39:09.385Z,102259.63
2023-09-23T21:41:38.046Z,102264.53
2023-09-23T21:44:07.391Z,102271.00
2023-09-23T21:46:36.094Z,102267.88
2023-09-23T21:49:04.620Z,102271.09
2023-09-23T21:51:33.294Z,102269.47
2023-09-23T21:54:01.666Z,102272.75
2023-09-23T21:56:43.114Z,102272.41
2023-09-23T21:59:12.939Z,102273.06
2023-09-23T22:01:44.578Z,102272.81
2023-09-23T22:04:15.363Z,102275.59
2023-09-23T22:06:45.620Z,102268.38
2023-09-23T22:09:14.422Z,102275.44
2023-09-23T22:11:44.924Z,102280.19
2023-09-23T22:14:13.612Z,102274.72
2023-09-23T22:16:41.963Z,102281.16
2023-09-23T22:19:10.668Z,102277.44
2023-09-23T22:21:41.446Z,102280.66
2023-09-23T22:24:10.637Z,102278.81
2023-09-23T22:26:39.436Z,102282.13
2023-09-23T22:29:11.467Z,102282.34
2023-09-23T22:31:40.760Z,102281.78
2023-09-23T22:34:09.396Z,102277.44
2023-09-23T22:36:37.828Z,102283.38
2023-09-23T22:39:07.450Z,102277.88
2023-09-23T22:41:35.810Z,102283.31
2023-09-23T22:44:04.627Z,102283.56
2023-09-23T22:46:34.460Z,102284.59
2023-09-23T22:49:02.924Z,102284.25
2023-09-23T22:51:32.130Z,102282.38
2023-09-23T22:54:01.167Z,102291.13
2023-09-23T22:56:30.369Z,102292.38
2023-09-23T22:58:58.621Z,102294.97
2023-09-23T23:01:27.405Z,102291.59
2023-09-23T23:03:57.393Z,102292.00
2023-09-23T23:06:26.356Z,102297.16
2023-09-23T23:08:54.535Z,102290.50
2023-09-23T23:11:22.753Z,102292.44
2023-09-23T23:13:51.118Z,102299.56
2023-09-23T23:16:21.170Z,102295.31
2023-09-23T23:18:49.743Z,102305.78
2023-09-23T23:21:19.338Z,102303.75
2023-09-23T23:23:47.786Z,102306.78
2023-09-23T23:26:17.325Z,102300.75
2023-09-23T23:28:45.879Z,102296.63
2023-09-23T23:31:15.328Z,102296.00
2023-09-23T23:33:43.967Z,102304.66
2023-09-23T23:36:13.503Z,102295.28
2023-09-23T23:38:43.431Z,102310.94
2023-09-23T23:41:12.518Z,102317.56
2023-09-23T23:43:41.959Z,102309.91
2023-09-23T23:46:10.297Z,102307.72
2023-09-23T23:48:39.041Z,102319.94
2023-09-23T23:51:11.423Z,102316.88
2023-09-23T23:53:40.513Z,102313.16
2023-09-23T23:56:10.845Z,102323.84
2023-09-23T23:58:40.700Z,102324.81
